createdAt,value
2023-05-04T00:01:11.338Z,82.71
2023-05-04T00:03:45.464Z,83.70
2023-05-04T00:06:12.528Z,83.87
2023-05-04T00:08:38.992Z,83.69
2023-05-04T00:11:07.503Z,83.16
2023-05-04T00:13:34.951Z,84.35
2023-05-04T00:16:01.606Z,83.80
2023-05-04T00:18:30.051Z,83.93
2023-05-04T00:20:58.530Z,83.94
2023-05-04T00:23:24.946Z,84.42
2023-05-04T00:25:52.489Z,84.20
2023-05-04T00:28:20.338Z,84.50
2023-05-04T00:30:49.965Z,84.92
2023-05-04T00:33:16.667Z,84.85
2023-05-04T00:35:47.380Z,85.21
2023-05-04T00:38:13.926Z,86.13
2023-05-04T00:40:41.581Z,86.23
2023-05-04T00:43:08.495Z,86.01
2023-05-04T00:45:35.588Z,86.49
2023-05-04T00:48:02.344Z,86.54
2023-05-04T00:50:31.319Z,87.04
2023-05-04T00:53:01.725Z,86.81
2023-05-04T00:55:29.264Z,86.47
2023-05-04T00:57:59.625Z,86.37
2023-05-04T01:00:27.318Z,86.72
2023-05-04T01:02:58.729Z,86.28
2023-05-04T01:05:36.593Z,87.19
2023-05-04T01:08:08.564Z,87.31
2023-05-04T01:10:47.964Z,87.97
2023-05-04T01:13:16.325Z,87.52
2023-05-04T01:15:44.637Z,87.52
2023-05-04T01:18:12.533Z,87.70
2023-05-04T01:20:39.333Z,87.83
2023-05-04T01:23:05.982Z,87.76
2023-05-04T01:25:42.988Z,88.68
2023-05-04T01:28:19.043Z,88.74
2023-05-04T01:30:49.312Z,88.78
2023-05-04T01:33:19.097Z,89.02
2023-05-04T01:35:47.130Z,89.12
2023-05-04T01:38:13.835Z,89.63
2023-05-04T01:40:45.017Z,89.19
2023-05-04T01:43:11.793Z,89.01
2023-05-04T01:45:39.684Z,89.41
2023-05-04T01:48:06.677Z,88.92
2023-05-04T01:50:33.456Z,89.46
2023-05-04T01:53:01.374Z,88.51
2023-05-04T01:55:29.054Z,89.37
2023-05-04T01:57:55.610Z,89.02
2023-05-04T02:00:22.595Z,88.54
2023-05-04T02:02:49.290Z,88.44
2023-05-04T02:05:17.063Z,88.17
2023-05-04T02:07:45.569Z,88.67
2023-05-04T02:10:20.226Z,88.99
2023-05-04T02:12:48.026Z,88.39
2023-05-04T02:15:16.001Z,89.77
2023-05-04T02:17:42.581Z,89.68
2023-05-04T02:20:10.629Z,89.30
2023-05-04T02:22:38.944Z,89.04
2023-05-04T02:25:08.904Z,89.67
2023-05-04T02:27:37.505Z,90.05
2023-05-04T02:30:05.748Z,90.03
2023-05-04T02:32:32.726Z,89.69
2023-05-04T02:35:00.408Z,90.24
2023-05-04T02:37:28.022Z,90.55
2023-05-04T02:39:56.641Z,91.02
2023-05-04T02:42:24.151Z,91.03
2023-05-04T02:44:50.726Z,91.17
2023-05-04T02:47:17.518Z,91.45
2023-05-04T02:49:44.284Z,90.75
2023-05-04T02:52:12.092Z,91.26
2023-05-04T02:54:40.574Z,91.54
2023-05-04T02:57:07.253Z,91.35
2023-05-04T02:59:34.717Z,91.77
2023-05-04T03:02:01.401Z,91.59
2023-05-04T03:04:30.238Z,91.24
2023-05-04T03:06:58.870Z,91.72
2023-05-04T03:09:29.402Z,91.57
2023-05-04T03:11:56.160Z,92.33
2023-05-04T03:14:23.679Z,92.65
2023-05-04T03:16:50.250Z,92.46
2023-05-04T03:19:19.060Z,92.44
2023-05-04T03:21:46.425Z,93.21
2023-05-04T03:24:13.199Z,92.80
2023-05-04T03:26:41.418Z,93.26
2023-05-04T03:29:07.940Z,92.91
2023-05-04T03:31:34.489Z,92.71
2023-05-04T03:34:02.197Z,92.87
2023-05-04T03:36:28.940Z,93.04
2023-05-04T03:38:55.962Z,92.77
2023-05-04T03:41:22.711Z,93.69
2023-05-04T03:43:49.160Z,94.07
2023-05-04T03:46:16.837Z,93.84
2023-05-04T03:48:43.364Z,93.49
2023-05-04T03:51:10.108Z,93.88
2023-05-04T03:53:37.549Z,94.27
2023-05-04T03:56:04.097Z,94.76
2023-05-04T03:58:32.648Z,93.77
2023-05-04T04:01:01.391Z,93.79
2023-05-04T04:03:28.241Z,94.06
2023-05-04T04:05:54.919Z,94.52
2023-05-04T04:08:21.449Z,94.70
2023-05-04T04:10:47.934Z,94.32
2023-05-04T04:13:15.621Z,93.99
2023-05-04T04:15:46.518Z,94.03
2023-05-04T04:18:14.049Z,94.19
2023-05-04T04:20:41.771Z,94.32
2023-05-04T04:23:08.337Z,94.18
2023-05-04T04:25:37.746Z,93.40
2023-05-04T04:28:06.298Z,92.98
2023-05-04T04:30:33.743Z,92.33
2023-05-04T04:33:02.199Z,92.24
2023-05-04T04:35:28.639Z,91.66
2023-05-04T04:37:55.094Z,91.21
2023-05-04T04:40:22.532Z,90.55
2023-05-04T04:42:48.951Z,89.38
2023-05-04T04:45:16.529Z,88.56
2023-05-04T04:47:43.252Z,89.59
2023-05-04T04:50:10.163Z,89.03
2023-05-04T04:52:36.644Z,88.46
2023-05-04T04:55:04.325Z,88.22
2023-05-04T04:57:31.924Z,88.60
2023-05-04T05:00:08.318Z,87.01
2023-05-04T05:02:34.874Z,86.59
2023-05-04T05:05:01.421Z,86.93
2023-05-04T05:07:29.943Z,85.59
2023-05-04T05:09:57.407Z,84.94
2023-05-04T05:12:23.905Z,83.82
2023-05-04T05:14:50.925Z,80.30
2023-05-04T05:17:18.816Z,78.58
2023-05-04T05:19:45.254Z,77.86
2023-05-04T05:22:11.768Z,74.31
2023-05-04T05:24:38.266Z,73.95
2023-05-04T05:27:16.922Z,71.10
2023-05-04T05:29:45.641Z,68.45
2023-05-04T05:32:25.652Z,67.05
2023-05-04T05:35:01.083Z,63.18
2023-05-04T05:37:27.893Z,60.17
2023-05-04T05:39:54.292Z,54.50
2023-05-04T05:42:20.984Z,53.55
2023-05-04T05:44:47.399Z,53.15
2023-05-04T05:47:14.986Z,51.20
2023-05-04T05:49:51.749Z,50.65
2023-05-04T05:52:26.682Z,51.06
2023-05-04T05:55:02.428Z,51.50
2023-05-04T05:57:32.551Z,47.90
2023-05-04T06:00:00.975Z,45.51
2023-05-04T06:02:30.602Z,47.55
2023-05-04T06:05:00.831Z,47.21
2023-05-04T06:07:28.012Z,46.74
2023-05-04T06:09:56.790Z,46.48
2023-05-04T06:12:23.406Z,44.37
2023-05-04T06:14:50.897Z,43.06
2023-05-04T06:17:22.861Z,42.83
2023-05-04T06:19:52.884Z,42.25
2023-05-04T06:22:20.476Z,40.74
2023-05-04T06:24:55.686Z,40.00
2023-05-04T06:27:39.818Z,40.21
2023-05-04T06:30:29.801Z,40.44
2023-05-04T06:33:04.101Z,38.46
2023-05-04T06:35:32.868Z,38.19
2023-05-04T06:38:12.751Z,39.91
2023-05-04T06:40:39.450Z,40.00
2023-05-04T06:43:08.553Z,38.99
2023-05-04T06:45:39.460Z,37.01
2023-05-04T06:48:06.395Z,34.86
2023-05-04T06:50:36.228Z,35.62
2023-05-04T06:53:04.449Z,34.95
2023-05-04T06:55:31.781Z,35.97
2023-05-04T06:57:58.484Z,31.29
2023-05-04T07:00:25.355Z,30.60
2023-05-04T07:02:55.222Z,30.66
2023-05-04T07:05:23.011Z,31.02
2023-05-04T07:07:51.383Z,29.49
2023-05-04T07:10:19.551Z,28.00
2023-05-04T07:12:47.009Z,28.61
2023-05-04T07:15:14.705Z,28.63
2023-05-04T07:17:42.363Z,28.92
2023-05-04T07:20:09.271Z,27.87
2023-05-04T07:22:36.797Z,29.64
2023-05-04T07:25:04.775Z,30.02
2023-05-04T07:27:31.406Z,29.56
2023-05-04T07:29:58.876Z,28.89
2023-05-04T07:32:25.490Z,30.86
2023-05-04T07:34:54.076Z,29.86
2023-05-04T07:37:20.647Z,30.41
2023-05-04T07:39:48.086Z,29.56
2023-05-04T07:42:14.696Z,30.99
2023-05-04T07:44:42.292Z,31.68
2023-05-04T07:47:12.298Z,31.67
2023-05-04T07:49:38.829Z,30.18
2023-05-04T07:52:06.371Z,30.70
2023-05-04T07:54:39.826Z,30.48
2023-05-04T07:57:06.451Z,30.88
2023-05-04T07:59:33.874Z,29.95
2023-05-04T08:02:00.482Z,30.84
2023-05-04T08:04:28.102Z,29.99
2023-05-04T08:06:55.694Z,30.27
2023-05-04T08:09:23.220Z,28.79
2023-05-04T08:11:50.208Z,28.61
2023-05-04T08:14:20.138Z,27.73
2023-05-04T08:16:47.408Z,30.01
2023-05-04T08:19:13.850Z,29.78
2023-05-04T08:21:41.550Z,29.32
2023-05-04T08:24:09.176Z,30.35
2023-05-04T08:26:41.406Z,30.21
2023-05-04T08:29:12.720Z,28.48
2023-05-04T08:31:40.468Z,25.36
2023-05-04T08:34:08.944Z,28.56
2023-05-04T08:36:36.424Z,27.90
2023-05-04T08:39:14.173Z,28.33
2023-05-04T08:41:44.342Z,28.13
2023-05-04T08:44:13.784Z,30.08
2023-05-04T08:46:52.312Z,29.96
2023-05-04T08:49:30.483Z,29.76
2023-05-04T08:52:01.136Z,28.23
2023-05-04T08:54:29.011Z,26.96
2023-05-04T08:56:58.804Z,26.59
2023-05-04T08:59:30.696Z,28.27
2023-05-04T09:02:00.516Z,29.41
2023-05-04T09:04:29.755Z,27.59
2023-05-04T09:07:01.826Z,27.90
2023-05-04T09:09:29.459Z,26.16
2023-05-04T09:12:08.622Z,27.12
2023-05-04T09:14:36.784Z,28.05
2023-05-04T09:17:12.444Z,27.08
2023-05-04T09:19:43.802Z,26.63
2023-05-04T09:22:17.683Z,28.42
2023-05-04T09:24:49.564Z,27.59
2023-05-04T09:27:22.288Z,28.02
2023-05-04T09:29:55.016Z,27.17
2023-05-04T09:32:29.940Z,24.52
2023-05-04T09:34:56.626Z,25.04
2023-05-04T09:37:24.171Z,26.13
2023-05-04T09:39:53.696Z,24.57
2023-05-04T09:42:22.394Z,25.74
2023-05-04T09:45:05.356Z,24.35
2023-05-04T09:47:37.487Z,24.13
2023-05-04T09:50:12.849Z,25.53
2023-05-04T09:52:45.654Z,24.99
2023-05-04T09:55:15.497Z,24.26
2023-05-04T09:57:46.552Z,24.52
2023-05-04T10:00:17.191Z,25.72
2023-05-04T10:02:46.470Z,27.21
2023-05-04T10:05:17.813Z,25.18
2023-05-04T10:07:46.732Z,24.45
2023-05-04T10:10:17.113Z,24.75
2023-05-04T10:12:46.673Z,22.58
2023-05-04T10:15:17.538Z,22.70
2023-05-04T10:18:07.784Z,21.54
2023-05-04T10:20:46.770Z,22.35
2023-05-04T10:23:35.331Z,22.38
2023-05-04T10:26:08.167Z,23.12
2023-05-04T10:28:40.693Z,22.85
2023-05-04T10:31:10.256Z,22.51
2023-05-04T10:33:42.747Z,22.57
2023-05-04T10:36:10.653Z,23.68
2023-05-04T10:38:39.773Z,22.97
2023-05-04T10:41:21.387Z,22.90
2023-05-04T10:43:53.428Z,23.33
2023-05-04T10:46:28.988Z,25.37
2023-05-04T10:48:56.648Z,23.02
2023-05-04T10:51:28.109Z,22.58
2023-05-04T10:54:01.419Z,24.92
2023-05-04T10:56:31.145Z,22.31
2023-05-04T10:59:08.938Z,23.38
2023-05-04T11:01:42.406Z,24.08
2023-05-04T11:04:35.558Z,24.12
2023-05-04T11:07:05.357Z,23.11
2023-05-04T11:09:41.472Z,25.23
2023-05-04T11:12:11.833Z,22.26
2023-05-04T11:14:43.365Z,24.45
2023-05-04T11:17:27.225Z,22.01
2023-05-04T11:19:56.590Z,22.27
2023-05-04T11:22:25.220Z,22.00
2023-05-04T11:25:26.752Z,23.66
2023-05-04T11:28:06.599Z,22.77
2023-05-04T11:30:34.761Z,22.90
2023-05-04T11:33:02.747Z,21.68
2023-05-04T11:35:31.287Z,24.29
2023-05-04T11:38:08.295Z,25.89
2023-05-04T11:40:36.072Z,25.14
2023-05-04T11:43:04.220Z,23.82
2023-05-04T11:45:35.040Z,24.50
2023-05-04T11:48:08.509Z,24.32
2023-05-04T11:50:35.551Z,24.97
2023-05-04T11:53:22.148Z,24.55
2023-05-04T11:55:49.948Z,25.21
2023-05-04T11:58:23.924Z,24.98
2023-05-04T12:01:03.970Z,26.53
2023-05-04T12:03:52.344Z,24.34
2023-05-04T12:06:33.331Z,25.35
2023-05-04T12:09:04.477Z,25.42
2023-05-04T12:11:40.569Z,26.45
2023-05-04T12:14:09.553Z,25.79
2023-05-04T12:16:37.053Z,25.87
2023-05-04T12:19:15.984Z,26.67
2023-05-04T12:21:55.008Z,24.68
2023-05-04T12:24:21.783Z,24.94
2023-05-04T12:26:59.557Z,24.57
2023-05-04T12:29:31.510Z,25.79
2023-05-04T12:31:58.244Z,26.22
2023-05-04T12:34:24.932Z,26.43
2023-05-04T12:36:52.470Z,24.00
2023-05-04T12:39:28.705Z,23.92
2023-05-04T12:41:56.257Z,25.36
2023-05-04T12:44:22.768Z,24.19
2023-05-04T12:46:49.316Z,23.53
2023-05-04T12:49:24.764Z,23.51
2023-05-04T12:51:52.385Z,23.95
2023-05-04T12:54:24.833Z,22.03
2023-05-04T12:56:53.329Z,20.59
2023-05-04T12:59:22.567Z,22.39
2023-05-04T13:01:49.057Z,22.53
2023-05-04T13:04:15.790Z,22.56
2023-05-04T13:06:42.758Z,24.05
2023-05-04T13:09:09.304Z,23.31
2023-05-04T13:11:36.286Z,23.69
2023-05-04T13:14:02.890Z,23.43
2023-05-04T13:16:30.772Z,23.47
2023-05-04T13:18:58.888Z,24.75
2023-05-04T13:21:26.363Z,24.22
2023-05-04T13:23:53.105Z,23.65
2023-05-04T13:26:26.768Z,25.75
2023-05-04T13:28:53.757Z,24.43
2023-05-04T13:31:20.582Z,24.76
2023-05-04T13:33:47.200Z,24.97
2023-05-04T13:36:15.609Z,25.30
2023-05-04T13:38:44.172Z,25.89
2023-05-04T13:41:13.317Z,25.01
2023-05-04T13:43:41.097Z,25.92
2023-05-04T13:46:07.781Z,25.98
2023-05-04T13:48:34.353Z,24.32
2023-05-04T13:51:04.147Z,26.18
2023-05-04T13:53:31.815Z,25.81
2023-05-04T13:55:58.522Z,24.35
2023-05-04T13:58:25.281Z,24.17
2023-05-04T14:00:56.118Z,23.09
2023-05-04T14:03:23.949Z,23.05
2023-05-04T14:05:56.803Z,22.89
2023-05-04T14:08:38.788Z,23.19
2023-05-04T14:11:11.331Z,24.23
2023-05-04T14:13:45.697Z,22.92
2023-05-04T14:16:32.151Z,21.94
2023-05-04T14:18:59.673Z,23.58
2023-05-04T14:21:35.886Z,23.03
2023-05-04T14:24:03.488Z,22.18
2023-05-04T14:26:34.548Z,22.84
2023-05-04T14:29:01.115Z,23.07
2023-05-04T14:31:27.772Z,24.24
2023-05-04T14:33:57.042Z,23.55
2023-05-04T14:36:28.747Z,24.17
2023-05-04T14:38:56.071Z,25.02
2023-05-04T14:41:22.533Z,23.72
2023-05-04T14:43:49.097Z,23.76
2023-05-04T14:46:15.715Z,24.17
2023-05-04T14:48:44.346Z,24.13
2023-05-04T14:51:13.360Z,23.79
2023-05-04T14:53:46.384Z,24.25
2023-05-04T14:56:12.963Z,23.44
2023-05-04T14:58:39.461Z,24.59
2023-05-04T15:01:08.292Z,23.82
2023-05-04T15:03:34.879Z,23.98
2023-05-04T15:06:03.892Z,23.90
2023-05-04T15:08:31.652Z,23.96
2023-05-04T15:11:07.478Z,24.54
2023-05-04T15:13:34.086Z,24.53
2023-05-04T15:16:06.047Z,24.47
2023-05-04T15:18:32.889Z,24.16
2023-05-04T15:20:59.563Z,24.27
2023-05-04T15:23:26.557Z,26.12
2023-05-04T15:25:55.941Z,26.05
2023-05-04T15:28:27.372Z,25.09
2023-05-04T15:30:57.705Z,24.63
2023-05-04T15:33:28.719Z,25.16
2023-05-04T15:35:55.166Z,26.32
2023-05-04T15:38:21.990Z,26.41
2023-05-04T15:40:48.491Z,26.19
2023-05-04T15:43:15.189Z,25.41
2023-05-04T15:45:41.934Z,26.75
2023-05-04T15:48:08.769Z,26.51
2023-05-04T15:50:35.233Z,26.53
2023-05-04T15:53:01.709Z,25.91
2023-05-04T15:55:28.260Z,26.75
2023-05-04T15:57:54.717Z,26.76
2023-05-04T16:00:23.811Z,27.30
2023-05-04T16:05:18.885Z,28.39
2023-05-04T16:07:45.661Z,28.68
2023-05-04T16:10:12.184Z,28.28
2023-05-04T16:12:39.147Z,28.92
2023-05-04T16:15:06.127Z,28.41
2023-05-04T16:17:35.163Z,28.38
2023-05-04T16:22:29.334Z,27.97
2023-05-04T16:24:56.057Z,28.77
2023-05-04T16:27:28.750Z,29.56
2023-05-04T16:29:55.943Z,30.77
2023-05-04T16:32:23.100Z,32.24
2023-05-04T16:34:49.646Z,32.74
2023-05-04T16:37:18.357Z,33.99
2023-05-04T16:39:44.883Z,35.22
2023-05-04T16:42:11.345Z,35.45
2023-05-04T16:44:37.896Z,35.56
2023-05-04T16:47:05.502Z,35.79
2023-05-04T16:49:32.142Z,35.99
2023-05-04T16:51:58.548Z,35.54
2023-05-04T16:54:26.065Z,35.75
2023-05-04T16:56:52.779Z,36.00
2023-05-04T16:59:19.332Z,35.65
2023-05-04T17:01:47.123Z,35.46
2023-05-04T17:04:13.683Z,35.83
2023-05-04T17:06:40.260Z,35.54
2023-05-04T17:09:07.044Z,35.75
2023-05-04T17:11:34.398Z,36.43
2023-05-04T17:14:01.327Z,36.48
2023-05-04T17:16:27.806Z,36.35
2023-05-04T17:18:55.191Z,37.01
2023-05-04T17:21:21.745Z,37.56
2023-05-04T17:23:48.241Z,37.51
2023-05-04T17:26:14.746Z,37.36
2023-05-04T17:28:42.294Z,37.06
2023-05-04T17:31:12.507Z,38.26
2023-05-04T17:33:39.314Z,39.70
2023-05-04T17:36:07.751Z,37.48
2023-05-04T17:38:34.377Z,38.18
2023-05-04T17:41:01.631Z,39.10
2023-05-04T17:43:28.726Z,39.20
2023-05-04T17:45:56.227Z,38.44
2023-05-04T17:48:23.945Z,39.36
2023-05-04T17:50:50.870Z,39.11
2023-05-04T17:53:18.033Z,39.52
2023-05-04T17:55:44.546Z,38.70
2023-05-04T17:58:10.975Z,40.36
2023-05-04T18:00:38.497Z,39.98
2023-05-04T18:03:06.127Z,40.81
2023-05-04T18:05:32.636Z,40.23
2023-05-04T18:08:00.281Z,40.72
2023-05-04T18:10:31.022Z,40.95
2023-05-04T18:13:00.354Z,41.14
2023-05-04T18:15:27.034Z,40.79
2023-05-04T18:17:54.510Z,41.31
2023-05-04T18:20:21.104Z,41.68
2023-05-04T18:22:47.569Z,41.53
2023-05-04T18:25:15.362Z,41.59
2023-05-04T18:27:41.983Z,41.52
2023-05-04T18:30:09.577Z,41.39
2023-05-04T18:32:36.643Z,42.91
2023-05-04T18:35:04.378Z,42.34
2023-05-04T18:37:31.338Z,43.19
2023-05-04T18:40:04.808Z,43.34
2023-05-04T18:42:32.950Z,42.81
2023-05-04T18:44:59.695Z,42.13
2023-05-04T18:47:26.360Z,43.43
2023-05-04T18:49:56.417Z,43.48
2023-05-04T18:52:23.679Z,42.68
2023-05-04T18:54:51.067Z,43.74
2023-05-04T18:57:17.817Z,43.86
2023-05-04T18:59:44.322Z,44.20
2023-05-04T19:02:11.185Z,44.23
2023-05-04T19:04:38.041Z,43.78
2023-05-04T19:07:04.878Z,45.09
2023-05-04T19:09:31.997Z,45.09
2023-05-04T19:11:58.872Z,45.72
2023-05-04T19:14:30.028Z,45.93
2023-05-04T19:16:57.935Z,46.18
2023-05-04T19:19:26.034Z,47.64
2023-05-04T19:21:52.616Z,47.39
2023-05-04T19:24:19.525Z,46.54
2023-05-04T19:26:46.136Z,48.29
2023-05-04T19:29:13.753Z,47.21
2023-05-04T19:31:40.604Z,47.95
2023-05-04T19:34:12.610Z,47.26
2023-05-04T19:36:39.409Z,47.51
2023-05-04T19:39:07.569Z,47.80
2023-05-04T19:41:38.601Z,48.06
2023-05-04T19:44:10.382Z,48.68
2023-05-04T19:46:39.411Z,48.73
2023-05-04T19:49:06.030Z,50.18
2023-05-04T19:51:33.852Z,49.61
2023-05-04T19:54:00.492Z,48.84
2023-05-04T19:56:27.045Z,48.68
2023-05-04T19:58:53.585Z,49.77
2023-05-04T20:01:20.622Z,50.02
2023-05-04T20:03:47.108Z,50.78
2023-05-04T20:06:13.722Z,50.60
2023-05-04T20:08:41.194Z,52.01
2023-05-04T20:11:07.698Z,52.44
2023-05-04T20:13:34.425Z,52.01
2023-05-04T20:16:01.781Z,52.73
2023-05-04T20:18:28.360Z,53.18
2023-05-04T20:20:55.158Z,52.02
2023-05-04T20:23:22.117Z,53.75
2023-05-04T20:25:48.703Z,53.78
2023-05-04T20:28:15.095Z,52.92
2023-05-04T20:30:41.709Z,53.62
2023-05-04T20:33:08.356Z,55.18
2023-05-04T20:35:34.911Z,54.19
2023-05-04T20:38:02.429Z,55.45
2023-05-04T20:40:29.247Z,55.10
2023-05-04T20:42:57.646Z,55.29
2023-05-04T20:45:25.438Z,55.00
2023-05-04T20:47:51.977Z,55.12
2023-05-04T20:50:18.836Z,54.71
2023-05-04T20:52:46.279Z,54.91
2023-05-04T20:55:12.949Z,54.60
2023-05-04T20:57:39.647Z,56.02
2023-05-04T21:00:07.363Z,54.24
2023-05-04T21:02:35.874Z,53.93
2023-05-04T21:05:02.425Z,54.53
2023-05-04T21:07:29.226Z,54.79
2023-05-04T21:09:57.478Z,54.73
2023-05-04T21:12:24.217Z,53.98
2023-05-04T21:14:50.712Z,55.18
2023-05-04T21:17:17.217Z,55.89
2023-05-04T21:19:43.778Z,54.63
2023-05-04T21:22:17.500Z,55.71
2023-05-04T21:24:50.179Z,56.62
2023-05-04T21:27:16.832Z,56.59
2023-05-04T21:29:43.396Z,56.34
2023-05-04T21:32:09.808Z,57.07
2023-05-04T21:34:36.323Z,58.02
2023-05-04T21:37:03.865Z,58.37
2023-05-04T21:39:31.306Z,58.44
2023-05-04T21:41:57.816Z,59.36
2023-05-04T21:44:24.567Z,59.61
2023-05-04T21:46:51.823Z,60.44
2023-05-04T21:49:18.420Z,60.25
2023-05-04T21:51:44.976Z,61.24
2023-05-04T21:54:11.578Z,60.99
2023-05-04T21:56:40.597Z,61.82
2023-05-04T21:59:07.151Z,62.61
2023-05-04T22:01:33.662Z,61.86
2023-05-04T22:04:00.405Z,61.97
2023-05-04T22:06:27.185Z,62.36
2023-05-04T22:08:53.733Z,62.69
2023-05-04T22:11:20.244Z,63.04
2023-05-04T22:13:46.630Z,63.51
2023-05-04T22:16:13.206Z,63.76
2023-05-04T22:18:40.042Z,64.15
2023-05-04T22:21:06.541Z,65.14
2023-05-04T22:23:33.011Z,65.63
2023-05-04T22:25:59.457Z,65.75
2023-05-04T22:28:26.111Z,65.39
2023-05-04T22:30:52.719Z,65.90
2023-05-04T22:33:19.257Z,66.01
2023-05-04T22:35:45.723Z,66.04
2023-05-04T22:38:14.181Z,66.08
2023-05-04T22:40:42.640Z,66.99
2023-05-04T22:43:09.098Z,66.71
2023-05-04T22:45:36.725Z,66.61
2023-05-04T22:48:03.605Z,67.33
2023-05-04T22:50:30.480Z,67.58
2023-05-04T22:52:57.064Z,67.35
2023-05-04T22:55:24.927Z,67.93
2023-05-04T22:57:51.423Z,68.11
2023-05-04T23:00:18.413Z,68.31
2023-05-04T23:02:45.326Z,68.47
2023-05-04T23:05:11.892Z,68.71
2023-05-04T23:07:38.559Z,68.76
2023-05-04T23:10:05.509Z,68.86
2023-05-04T23:12:32.305Z,68.76
2023-05-04T23:14:59.586Z,69.48
2023-05-04T23:17:26.272Z,69.42
2023-05-04T23:19:53.000Z,69.31
2023-05-04T23:22:19.919Z,69.86
2023-05-04T23:24:46.559Z,69.90
2023-05-04T23:27:13.054Z,69.81
2023-05-04T23:29:39.731Z,70.37
2023-05-04T23:32:07.332Z,70.88
2023-05-04T23:34:34.029Z,71.19
2023-05-04T23:37:00.643Z,70.75
2023-05-04T23:39:27.369Z,71.55
2023-05-04T23:41:54.160Z,71.35
2023-05-04T23:44:21.264Z,72.11
2023-05-04T23:46:48.026Z,72.23
2023-05-04T23:49:14.630Z,72.59
2023-05-04T23:51:41.179Z,72.64
2023-05-04T23:54:09.120Z,72.33
2023-05-04T23:56:36.162Z,73.24
2023-05-04T23:59:03.691Z,73.49
