createdAt,value
2023-02-02T00:00:35.574Z,98350.59
2023-02-02T00:03:03.423Z,98347.19
2023-02-02T00:05:30.830Z,98344.81
2023-02-02T00:07:58.147Z,98348.09
2023-02-02T00:10:26.745Z,98354.72
2023-02-02T00:12:54.280Z,98357.94
2023-02-02T00:15:21.806Z,98346.28
2023-02-02T00:17:49.133Z,98347.88
2023-02-02T00:20:16.809Z,98354.53
2023-02-02T00:22:44.088Z,98354.53
2023-02-02T00:25:11.514Z,98349.50
2023-02-02T00:27:41.199Z,98351.53
2023-02-02T00:30:10.575Z,98354.94
2023-02-02T00:32:39.641Z,98345.91
2023-02-02T00:35:08.206Z,98353.53
2023-02-02T00:37:35.725Z,98342.72
2023-02-02T00:40:03.342Z,98345.91
2023-02-02T00:42:30.780Z,98335.38
2023-02-02T00:45:17.451Z,98340.69
2023-02-02T00:47:47.413Z,98341.59
2023-02-02T00:50:17.192Z,98331.66
2023-02-02T00:52:44.449Z,98340.88
2023-02-02T00:55:13.248Z,98335.28
2023-02-02T00:57:41.528Z,98348.03
2023-02-02T01:00:14.809Z,98340.72
2023-02-02T01:02:42.123Z,98346.34
2023-02-02T01:05:10.904Z,98349.16
2023-02-02T01:07:38.523Z,98340.13
2023-02-02T01:10:08.878Z,98350.38
2023-02-02T01:12:36.136Z,98341.84
2023-02-02T01:15:03.869Z,98350.16
2023-02-02T01:17:34.175Z,98338.75
2023-02-02T01:20:01.534Z,98350.56
2023-02-02T01:22:29.120Z,98338.34
2023-02-02T01:24:56.524Z,98340.38
2023-02-02T01:27:23.892Z,98338.97
2023-02-02T01:29:51.225Z,98338.25
2023-02-02T01:32:18.827Z,98338.38
2023-02-02T01:34:48.075Z,98331.19
2023-02-02T01:37:15.318Z,98335.28
2023-02-02T01:39:42.579Z,98329.97
2023-02-02T01:42:14.203Z,98331.19
2023-02-02T01:45:17.700Z,98340.00
2023-02-02T01:47:49.074Z,98340.22
2023-02-02T01:50:19.697Z,98331.91
2023-02-02T01:52:49.854Z,98332.50
2023-02-02T01:55:20.971Z,98342.59
2023-02-02T01:57:53.001Z,98335.81
2023-02-02T02:00:25.447Z,98338.41
2023-02-02T02:02:56.287Z,98334.19
2023-02-02T02:05:35.435Z,98334.31
2023-02-02T02:08:10.531Z,98329.31
2023-02-02T02:10:38.092Z,98334.50
2023-02-02T02:13:06.501Z,98332.22
2023-02-02T02:16:00.331Z,98334.00
2023-02-02T02:18:36.853Z,98328.00
2023-02-02T02:21:52.381Z,98335.63
2023-02-02T02:25:26.927Z,98336.41
2023-02-02T02:28:28.807Z,98333.81
2023-02-02T02:31:40.052Z,98332.72
2023-02-02T02:34:15.144Z,98334.50
2023-02-02T02:36:49.799Z,98326.78
2023-02-02T02:39:25.987Z,98336.00
2023-02-02T02:41:59.259Z,98317.34
2023-02-02T02:44:29.500Z,98337.59
2023-02-02T02:46:58.477Z,98339.19
2023-02-02T02:49:26.613Z,98339.19
2023-02-02T02:51:55.363Z,98328.09
2023-02-02T02:54:36.022Z,98331.31
2023-02-02T02:57:37.300Z,98335.81
2023-02-02T03:00:17.721Z,98343.31
2023-02-02T03:02:54.303Z,98344.44
2023-02-02T03:05:31.964Z,98333.31
2023-02-02T03:08:08.754Z,98343.94
2023-02-02T03:10:38.584Z,98323.31
2023-02-02T03:13:09.282Z,98336.19
2023-02-02T03:15:37.086Z,98344.22
2023-02-02T03:18:06.033Z,98345.81
2023-02-02T03:20:33.284Z,98340.81
2023-02-02T03:23:00.582Z,98337.28
2023-02-02T03:25:27.841Z,98338.88
2023-02-02T03:27:55.423Z,98350.53
2023-02-02T03:30:23.447Z,98344.63
2023-02-02T03:32:52.905Z,98341.53
2023-02-02T03:35:22.030Z,98356.34
2023-02-02T03:37:49.847Z,98356.66
2023-02-02T03:40:17.594Z,98351.66
2023-02-02T03:42:45.017Z,98352.44
2023-02-02T03:45:12.565Z,98367.50
2023-02-02T03:47:39.887Z,98364.09
2023-02-02T03:50:09.904Z,98362.47
2023-02-02T03:52:38.809Z,98360.06
2023-02-02T03:55:07.317Z,98351.25
2023-02-02T03:57:34.650Z,98359.47
2023-02-02T04:00:01.960Z,98357.78
2023-02-02T04:02:39.666Z,98364.28
2023-02-02T04:05:07.591Z,98363.47
2023-02-02T04:07:34.991Z,98370.09
2023-02-02T04:10:03.735Z,98370.88
2023-02-02T04:12:31.322Z,98362.56
2023-02-02T04:14:58.674Z,98362.66
2023-02-02T04:17:26.078Z,98363.47
2023-02-02T04:19:58.198Z,98366.78
2023-02-02T04:22:26.081Z,98363.47
2023-02-02T04:24:53.726Z,98368.38
2023-02-02T04:27:22.595Z,98363.69
2023-02-02T04:29:49.985Z,98363.69
2023-02-02T04:32:18.539Z,98365.47
2023-02-02T04:34:46.041Z,98368.09
2023-02-02T04:37:13.822Z,98363.91
2023-02-02T04:39:41.146Z,98374.59
2023-02-02T04:42:08.722Z,98374.59
2023-02-02T04:44:37.533Z,98362.97
2023-02-02T04:47:04.868Z,98378.94
2023-02-02T04:49:32.071Z,98367.28
2023-02-02T04:51:59.425Z,98374.09
2023-02-02T04:54:26.737Z,98372.50
2023-02-02T04:56:54.337Z,98376.63
2023-02-02T04:59:21.624Z,98379.13
2023-02-02T05:01:51.115Z,98379.34
2023-02-02T05:04:18.500Z,98372.63
2023-02-02T05:06:45.975Z,98383.63
2023-02-02T05:09:15.085Z,98386.13
2023-02-02T05:11:44.657Z,98387.03
2023-02-02T05:14:12.518Z,98377.00
2023-02-02T05:16:39.873Z,98382.16
2023-02-02T05:19:08.570Z,98382.94
2023-02-02T05:21:35.872Z,98387.16
2023-02-02T05:24:03.931Z,98388.94
2023-02-02T05:26:31.349Z,98387.97
2023-02-02T05:28:58.580Z,98394.56
2023-02-02T05:31:25.948Z,98396.16
2023-02-02T05:33:53.456Z,98395.97
2023-02-02T05:36:22.223Z,98395.06
2023-02-02T05:38:49.489Z,98391.66
2023-02-02T05:41:16.862Z,98392.53
2023-02-02T05:43:44.177Z,98391.06
2023-02-02T05:46:12.243Z,98386.94
2023-02-02T05:48:39.849Z,98386.13
2023-02-02T05:51:11.539Z,98389.44
2023-02-02T05:53:40.270Z,98395.25
2023-02-02T05:56:07.760Z,98387.75
2023-02-02T05:58:35.101Z,98392.53
2023-02-02T06:01:02.738Z,98388.13
2023-02-02T06:03:29.989Z,98408.50
2023-02-02T06:05:57.278Z,98401.09
2023-02-02T06:08:24.723Z,98403.50
2023-02-02T06:10:53.433Z,98409.91
2023-02-02T06:13:22.312Z,98409.00
2023-02-02T06:15:50.035Z,98414.81
2023-02-02T06:18:17.677Z,98405.88
2023-02-02T06:20:47.098Z,98409.78
2023-02-02T06:23:14.425Z,98417.31
2023-02-02T06:25:41.875Z,98420.63
2023-02-02T06:28:10.675Z,98414.63
2023-02-02T06:30:38.013Z,98402.38
2023-02-02T06:33:05.437Z,98416.00
2023-02-02T06:35:32.808Z,98412.50
2023-02-02T06:38:00.346Z,98411.59
2023-02-02T06:40:28.126Z,98416.72
2023-02-02T06:42:59.013Z,98426.44
2023-02-02T06:45:28.774Z,98418.00
2023-02-02T06:48:02.190Z,98425.72
2023-02-02T06:50:29.773Z,98421.44
2023-02-02T06:52:57.115Z,98430.66
2023-02-02T06:55:24.692Z,98431.47
2023-02-02T06:57:56.738Z,98426.44
2023-02-02T07:00:24.314Z,98422.81
2023-02-02T07:02:53.204Z,98419.81
2023-02-02T07:05:21.784Z,98432.06
2023-02-02T07:07:49.357Z,98432.84
2023-02-02T07:11:13.073Z,98426.63
2023-02-02T07:13:05.215Z,98434.03
2023-02-02T07:15:32.708Z,98432.03
2023-02-02T07:18:01.416Z,98433.63
2023-02-02T07:20:29.043Z,98430.94
2023-02-02T07:22:56.784Z,98432.66
2023-02-02T07:25:24.558Z,98433.25
2023-02-02T07:27:53.634Z,98439.88
2023-02-02T07:30:22.043Z,98437.44
2023-02-02T07:32:49.974Z,98439.88
2023-02-02T07:35:18.734Z,98442.78
2023-02-02T07:37:52.160Z,98438.66
2023-02-02T07:40:20.127Z,98442.56
2023-02-02T07:42:48.061Z,98437.66
2023-02-02T07:45:26.783Z,98443.28
2023-02-02T07:47:58.773Z,98448.06
2023-02-02T07:50:28.983Z,98449.91
2023-02-02T07:52:56.533Z,98446.50
2023-02-02T07:55:23.866Z,98437.63
2023-02-02T07:57:52.254Z,98441.03
2023-02-02T08:00:20.760Z,98450.28
2023-02-02T08:02:49.300Z,98446.69
2023-02-02T08:05:16.999Z,98456.81
2023-02-02T08:07:45.683Z,98451.06
2023-02-02T08:10:13.222Z,98451.78
2023-02-02T08:12:40.798Z,98429.47
2023-02-02T08:15:10.668Z,98448.75
2023-02-02T08:17:37.971Z,98450.03
2023-02-02T08:20:06.399Z,98455.88
2023-02-02T08:22:33.707Z,98466.72
2023-02-02T08:25:02.297Z,98455.06
2023-02-02T08:27:30.209Z,98446.41
2023-02-02T08:29:57.541Z,98449.63
2023-02-02T08:32:24.952Z,98447.72
2023-02-02T08:34:52.430Z,98442.59
2023-02-02T08:37:20.001Z,98450.41
2023-02-02T08:39:47.718Z,98453.63
2023-02-02T08:42:16.425Z,98445.38
2023-02-02T08:46:03.353Z,98454.75
2023-02-02T08:47:31.537Z,98444.09
2023-02-02T08:49:59.206Z,98437.38
2023-02-02T08:52:26.652Z,98442.47
2023-02-02T08:54:54.005Z,98450.69
2023-02-02T08:57:22.649Z,98431.91
2023-02-02T08:59:50.267Z,98433.38
2023-02-02T09:02:18.789Z,98435.91
2023-02-02T09:04:47.202Z,98439.53
2023-02-02T09:07:14.499Z,98459.63
2023-02-02T09:09:42.457Z,98440.91
2023-02-02T09:12:09.867Z,98430.47
2023-02-02T09:14:38.461Z,98436.44
2023-02-02T09:17:06.045Z,98438.84
2023-02-02T09:19:33.335Z,98428.09
2023-02-02T09:22:00.534Z,98435.22
2023-02-02T09:24:28.008Z,98441.25
2023-02-02T09:26:55.254Z,98435.63
2023-02-02T09:29:22.976Z,98438.84
2023-02-02T09:31:51.727Z,98441.63
2023-02-02T09:34:19.415Z,98442.91
2023-02-02T09:36:47.549Z,98449.41
2023-02-02T09:39:16.778Z,98434.25
2023-02-02T09:42:22.061Z,98443.59
2023-02-02T09:44:58.736Z,98438.22
2023-02-02T09:47:36.415Z,98421.25
2023-02-02T09:50:13.554Z,98435.81
2023-02-02T09:52:44.184Z,98437.72
2023-02-02T09:55:16.149Z,98431.19
2023-02-02T09:57:47.564Z,98428.09
2023-02-02T10:00:25.989Z,98443.97
2023-02-02T10:03:00.849Z,98439.84
2023-02-02T10:05:31.554Z,98422.03
2023-02-02T10:08:05.664Z,98414.31
2023-02-02T10:10:41.203Z,98420.72
2023-02-02T10:13:16.251Z,98403.38
2023-02-02T10:15:52.491Z,98418.03
2023-02-02T10:18:28.638Z,98410.97
2023-02-02T10:20:59.225Z,98411.88
2023-02-02T10:23:31.367Z,98407.41
2023-02-02T10:26:08.820Z,98410.41
2023-02-02T10:28:44.261Z,98405.72
2023-02-02T10:31:35.730Z,98389.50
2023-02-02T10:34:14.010Z,98410.34
2023-02-02T10:37:01.698Z,98404.66
2023-02-02T10:39:42.550Z,98399.09
2023-02-02T10:42:18.472Z,98402.84
2023-02-02T10:44:50.640Z,98396.81
2023-02-02T10:47:25.799Z,98403.78
2023-02-02T10:50:10.871Z,98394.78
2023-02-02T10:52:40.975Z,98404.69
2023-02-02T10:55:20.431Z,98390.88
2023-02-02T10:57:53.862Z,98394.75
2023-02-02T11:00:24.184Z,98401.03
2023-02-02T11:02:53.297Z,98392.66
2023-02-02T11:05:42.473Z,98401.13
2023-02-02T11:08:17.870Z,98406.50
2023-02-02T11:10:46.412Z,98403.78
2023-02-02T11:13:23.593Z,98379.28
2023-02-02T11:15:50.821Z,98401.47
2023-02-02T11:18:29.525Z,98405.03
2023-02-02T11:20:58.420Z,98403.78
2023-02-02T11:23:28.647Z,98409.03
2023-02-02T11:26:01.245Z,98395.53
2023-02-02T11:28:33.063Z,98414.94
2023-02-02T11:31:00.528Z,98415.19
2023-02-02T11:33:30.001Z,98413.56
2023-02-02T11:36:00.127Z,98416.22
2023-02-02T11:38:28.339Z,98412.56
2023-02-02T11:41:03.928Z,98415.41
2023-02-02T11:43:36.365Z,98429.59
2023-02-02T11:46:06.468Z,98420.22
2023-02-02T11:48:36.196Z,98415.28
2023-02-02T11:51:08.193Z,98422.16
2023-02-02T11:53:40.915Z,98421.91
2023-02-02T11:56:17.872Z,98418.16
2023-02-02T11:58:48.666Z,98411.09
2023-02-02T12:01:26.288Z,98414.78
2023-02-02T12:03:55.143Z,98417.50
2023-02-02T12:06:25.703Z,98390.03
2023-02-02T12:08:57.147Z,98420.09
2023-02-02T12:11:41.993Z,98410.28
2023-02-02T12:14:25.520Z,98424.22
2023-02-02T12:17:06.449Z,98418.72
2023-02-02T12:19:52.254Z,98428.34
2023-02-02T12:22:34.470Z,98429.50
2023-02-02T12:25:19.346Z,98424.56
2023-02-02T12:27:57.688Z,98441.63
2023-02-02T12:30:35.358Z,98432.56
2023-02-02T12:33:23.635Z,98432.34
2023-02-02T12:36:19.259Z,98427.03
2023-02-02T12:39:18.947Z,98430.38
2023-02-02T12:41:57.941Z,98430.50
2023-02-02T12:44:37.929Z,98420.06
2023-02-02T12:47:18.646Z,98425.91
2023-02-02T12:50:02.419Z,98435.72
2023-02-02T12:52:56.020Z,98438.47
2023-02-02T12:55:35.944Z,98434.59
2023-02-02T12:58:10.486Z,98440.97
2023-02-02T13:01:03.752Z,98445.78
2023-02-02T13:03:41.008Z,98438.53
2023-02-02T13:06:41.489Z,98442.88
2023-02-02T13:09:13.660Z,98452.13
2023-02-02T13:11:51.094Z,98446.41
2023-02-02T13:14:23.785Z,98459.66
2023-02-02T13:16:57.373Z,98455.53
2023-02-02T13:19:33.073Z,98446.06
2023-02-02T13:22:03.475Z,98455.97
2023-02-02T13:24:34.968Z,98433.22
2023-02-02T13:27:06.515Z,98458.94
2023-02-02T13:29:39.059Z,98401.28
2023-02-02T13:32:20.059Z,98446.16
2023-02-02T13:34:51.147Z,98439.31
2023-02-02T13:37:25.560Z,98418.47
2023-02-02T13:39:58.568Z,98433.34
2023-02-02T13:42:37.185Z,98449.13
2023-02-02T13:45:24.452Z,98442.50
2023-02-02T13:47:59.401Z,98439.66
2023-02-02T13:50:30.545Z,98446.06
2023-02-02T13:53:18.633Z,98458.53
2023-02-02T13:56:03.553Z,98447.81
2023-02-02T13:58:55.514Z,98437.47
2023-02-02T14:01:24.289Z,98457.16
2023-02-02T14:03:54.508Z,98452.34
2023-02-02T14:06:23.939Z,98457.97
2023-02-02T14:08:55.476Z,98451.31
2023-02-02T14:11:27.488Z,98453.94
2023-02-02T14:14:18.443Z,98461.00
2023-02-02T14:16:50.826Z,98458.63
2023-02-02T14:19:54.074Z,98466.81
2023-02-02T14:22:43.329Z,98474.25
2023-02-02T14:25:48.774Z,98471.75
2023-02-02T14:28:41.017Z,98472.06
2023-02-02T14:31:29.461Z,98477.09
2023-02-02T14:34:36.552Z,98473.78
2023-02-02T14:37:34.846Z,98479.94
2023-02-02T14:40:32.480Z,98484.53
2023-02-02T14:43:30.619Z,98473.69
2023-02-02T14:46:21.184Z,98484.06
2023-02-02T14:49:07.189Z,98496.00
2023-02-02T14:51:46.213Z,98496.22
2023-02-02T14:54:21.614Z,98503.66
2023-02-02T14:56:55.447Z,98507.09
2023-02-02T14:59:27.045Z,98490.16
2023-02-02T15:02:01.535Z,98500.69
2023-02-02T15:04:30.257Z,98502.53
2023-02-02T15:07:32.346Z,98493.16
2023-02-02T15:10:04.107Z,98493.97
2023-02-02T15:12:37.636Z,98504.47
2023-02-02T15:15:14.106Z,98504.56
2023-02-02T15:18:00.903Z,98490.34
2023-02-02T15:20:32.367Z,98499.88
2023-02-02T15:23:04.863Z,98496.66
2023-02-02T15:25:40.308Z,98502.25
2023-02-02T15:28:20.295Z,98509.34
2023-02-02T15:30:51.699Z,98512.75
2023-02-02T15:33:28.644Z,98516.88
2023-02-02T15:35:59.848Z,98510.56
2023-02-02T15:38:34.215Z,98515.34
2023-02-02T15:41:07.996Z,98513.56
2023-02-02T15:43:35.903Z,98512.63
2023-02-02T15:46:07.032Z,98521.56
2023-02-02T15:48:35.329Z,98523.06
2023-02-02T15:51:06.603Z,98520.88
2023-02-02T15:53:47.669Z,98527.50
2023-02-02T15:56:26.569Z,98522.00
2023-02-02T15:58:55.935Z,98523.00
2023-02-02T16:01:24.657Z,98529.13
2023-02-02T16:03:57.442Z,98531.66
2023-02-02T16:06:25.069Z,98528.94
2023-02-02T16:08:52.485Z,98539.50
2023-02-02T16:11:25.543Z,98538.69
2023-02-02T16:14:01.387Z,98530.78
2023-02-02T16:16:30.718Z,98530.47
2023-02-02T16:19:11.912Z,98540.53
2023-02-02T16:21:44.839Z,98533.75
2023-02-02T16:24:15.936Z,98540.28
2023-02-02T16:26:45.624Z,98546.03
2023-02-02T16:29:18.592Z,98535.06
2023-02-02T16:31:47.340Z,98542.72
2023-02-02T16:34:19.469Z,98537.06
2023-02-02T16:37:05.688Z,98544.28
2023-02-02T16:39:33.043Z,98545.91
2023-02-02T16:42:10.645Z,98551.72
2023-02-02T16:44:40.237Z,98558.09
2023-02-02T16:47:19.319Z,98558.41
2023-02-02T16:49:48.175Z,98549.94
2023-02-02T16:52:18.374Z,98547.56
2023-02-02T16:54:52.987Z,98550.88
2023-02-02T16:57:25.396Z,98557.28
2023-02-02T16:59:55.337Z,98554.16
2023-02-02T17:02:29.934Z,98567.53
2023-02-02T17:05:01.458Z,98560.00
2023-02-02T17:07:31.469Z,98565.00
2023-02-02T17:10:20.594Z,98559.41
2023-02-02T17:12:49.381Z,98574.47
2023-02-02T17:15:37.693Z,98576.97
2023-02-02T17:18:05.667Z,98555.81
2023-02-02T17:20:34.791Z,98572.16
2023-02-02T17:23:09.980Z,98573.56
2023-02-02T17:25:40.794Z,98586.72
2023-02-02T17:28:12.879Z,98585.91
2023-02-02T17:30:41.971Z,98570.75
2023-02-02T17:33:12.040Z,98580.88
2023-02-02T17:35:53.050Z,98586.22
2023-02-02T17:38:22.800Z,98591.31
2023-02-02T17:41:09.740Z,98589.13
2023-02-02T17:43:38.704Z,98598.19
2023-02-02T17:46:06.133Z,98594.75
2023-02-02T17:48:34.525Z,98587.53
2023-02-02T17:51:06.474Z,98589.84
2023-02-02T17:53:34.722Z,98583.91
2023-02-02T17:56:02.243Z,98590.44
2023-02-02T17:58:29.650Z,98599.56
2023-02-02T18:00:59.346Z,98591.94
2023-02-02T18:03:28.868Z,98586.81
2023-02-02T18:05:57.931Z,98593.75
2023-02-02T18:08:25.316Z,98587.09
2023-02-02T18:10:52.941Z,98601.28
2023-02-02T18:13:22.952Z,98596.66
2023-02-02T18:15:51.452Z,98595.56
2023-02-02T18:18:20.404Z,98589.84
2023-02-02T18:20:49.398Z,98583.59
2023-02-02T18:23:17.999Z,98597.78
2023-02-02T18:25:45.392Z,98597.78
2023-02-02T18:28:16.739Z,98600.50
2023-02-02T18:30:44.949Z,98594.88
2023-02-02T18:33:13.261Z,98579.50
2023-02-02T18:35:43.312Z,98591.66
2023-02-02T18:38:11.199Z,98599.19
2023-02-02T18:40:38.772Z,98599.19
2023-02-02T18:43:06.251Z,98594.06
2023-02-02T18:45:33.815Z,98595.06
2023-02-02T18:48:01.107Z,98603.31
2023-02-02T18:50:28.764Z,98595.88
2023-02-02T18:52:58.104Z,98605.91
2023-02-02T18:55:25.886Z,98603.50
2023-02-02T18:57:53.435Z,98608.00
2023-02-02T19:00:22.292Z,98609.72
2023-02-02T19:02:49.590Z,98607.50
2023-02-02T19:05:35.671Z,98603.19
2023-02-02T19:08:05.956Z,98610.81
2023-02-02T19:10:33.387Z,98610.00
2023-02-02T19:13:14.838Z,98597.97
2023-02-02T19:15:42.596Z,98608.81
2023-02-02T19:18:15.501Z,98604.00
2023-02-02T19:20:43.658Z,98608.09
2023-02-02T19:23:14.891Z,98605.81
2023-02-02T19:25:45.655Z,98595.06
2023-02-02T19:28:21.414Z,98612.22
2023-02-02T19:30:49.532Z,98602.19
2023-02-02T19:33:17.805Z,98611.50
2023-02-02T19:35:46.826Z,98607.41
2023-02-02T19:38:17.834Z,98607.31
2023-02-02T19:40:45.329Z,98603.19
2023-02-02T19:43:24.555Z,98609.00
2023-02-02T19:45:52.878Z,98599.06
2023-02-02T19:48:24.260Z,98615.94
2023-02-02T19:50:52.626Z,98616.31
2023-02-02T19:53:24.112Z,98606.75
2023-02-02T19:55:52.425Z,98610.78
2023-02-02T19:58:22.321Z,98613.50
2023-02-02T20:00:52.128Z,98620.81
2023-02-02T20:03:21.639Z,98622.44
2023-02-02T20:05:50.540Z,98620.63
2023-02-02T20:08:31.380Z,98634.09
2023-02-02T20:11:01.910Z,98619.13
2023-02-02T20:13:36.723Z,98622.53
2023-02-02T20:16:05.407Z,98621.53
2023-02-02T20:18:41.199Z,98625.63
2023-02-02T20:21:20.336Z,98622.31
2023-02-02T20:23:49.202Z,98615.50
2023-02-02T20:26:26.125Z,98615.22
2023-02-02T20:28:55.817Z,98626.03
2023-02-02T20:31:25.830Z,98623.63
2023-02-02T20:33:55.225Z,98628.56
2023-02-02T20:36:37.943Z,98637.06
2023-02-02T20:39:25.317Z,98626.44
2023-02-02T20:42:12.021Z,98637.16
2023-02-02T20:44:39.330Z,98630.72
2023-02-02T20:47:08.203Z,98645.06
2023-02-02T20:49:37.434Z,98625.03
2023-02-02T20:52:10.815Z,98632.53
2023-02-02T20:54:39.988Z,98623.19
2023-02-02T20:57:07.311Z,98621.41
2023-02-02T20:59:34.825Z,98629.84
2023-02-02T21:02:02.350Z,98636.47
2023-02-02T21:04:29.773Z,98639.94
2023-02-02T21:06:59.506Z,98630.03
2023-02-02T21:09:27.460Z,98628.50
2023-02-02T21:11:56.215Z,98631.09
2023-02-02T21:14:23.511Z,98626.09
2023-02-02T21:16:50.937Z,98632.03
2023-02-02T21:19:19.412Z,98632.91
2023-02-02T21:21:46.837Z,98627.31
2023-02-02T21:24:13.974Z,98637.13
2023-02-02T21:26:41.441Z,98635.44
2023-02-02T21:29:12.517Z,98633.59
2023-02-02T21:31:43.102Z,98640.44
2023-02-02T21:34:14.220Z,98632.03
2023-02-02T21:36:45.527Z,98636.03
2023-02-02T21:39:21.978Z,98638.44
2023-02-02T21:41:50.187Z,98646.66
2023-02-02T21:44:21.476Z,98640.16
2023-02-02T21:46:51.992Z,98645.97
2023-02-02T21:49:24.098Z,98628.72
2023-02-02T21:51:54.684Z,98635.34
2023-02-02T21:54:23.791Z,98625.56
2023-02-02T21:56:52.296Z,98640.97
2023-02-02T21:59:22.649Z,98644.16
2023-02-02T22:01:51.554Z,98634.13
2023-02-02T22:04:21.246Z,98631.63
2023-02-02T22:06:50.766Z,98626.81
2023-02-02T22:09:21.422Z,98620.38
2023-02-02T22:11:52.060Z,98607.53
2023-02-02T22:14:26.009Z,98640.16
2023-02-02T22:16:54.007Z,98635.75
2023-02-02T22:19:34.229Z,98636.53
2023-02-02T22:22:15.956Z,98641.28
2023-02-02T22:24:44.963Z,98639.47
2023-02-02T22:27:19.997Z,98639.66
2023-02-02T22:29:49.268Z,98638.88
2023-02-02T22:32:16.611Z,98634.75
2023-02-02T22:34:43.943Z,98643.91
2023-02-02T22:37:11.251Z,98643.25
2023-02-02T22:39:42.854Z,98637.72
2023-02-02T22:42:10.780Z,98638.53
2023-02-02T22:44:38.060Z,98642.13
2023-02-02T22:47:06.795Z,98646.06
2023-02-02T22:49:34.075Z,98646.66
2023-02-02T22:52:01.353Z,98628.41
2023-02-02T22:54:29.032Z,98640.66
2023-02-02T22:56:56.273Z,98636.47
2023-02-02T22:59:23.666Z,98639.66
2023-02-02T23:01:51.065Z,98644.06
2023-02-02T23:04:19.583Z,98646.66
2023-02-02T23:06:47.040Z,98648.47
2023-02-02T23:09:14.314Z,98645.25
2023-02-02T23:11:41.636Z,98638.63
2023-02-02T23:14:09.216Z,98649.28
2023-02-02T23:16:36.621Z,98647.59
2023-02-02T23:19:03.940Z,98638.44
2023-02-02T23:21:32.699Z,98639.25
2023-02-02T23:23:59.959Z,98642.56
2023-02-02T23:26:27.275Z,98645.88
2023-02-02T23:28:54.886Z,98639.94
2023-02-02T23:31:22.407Z,98639.06
2023-02-02T23:33:50.552Z,98626.44
2023-02-02T23:36:17.749Z,98628.03
2023-02-02T23:38:46.944Z,98635.56
2023-02-02T23:41:14.155Z,98632.25
2023-02-02T23:43:42.767Z,98637.34
2023-02-02T23:46:10.435Z,98636.47
2023-02-02T23:48:38.145Z,98634.03
2023-02-02T23:51:06.224Z,98633.34
2023-02-02T23:53:33.543Z,98636.84
2023-02-02T23:56:02.227Z,98638.25
2023-02-02T23:58:29.556Z,98640.75
