createdAt,value
2023-04-09T00:00:45.211Z,8.20
2023-04-09T00:03:12.740Z,8.30
2023-04-09T00:05:41.008Z,8.20
2023-04-09T00:08:08.265Z,8.20
2023-04-09T00:10:35.672Z,8.20
2023-04-09T00:13:02.877Z,8.20
2023-04-09T00:15:31.718Z,8.20
2023-04-09T00:18:00.043Z,8.10
2023-04-09T00:20:27.442Z,8.10
2023-04-09T00:22:55.675Z,8.00
2023-04-09T00:25:22.948Z,7.90
2023-04-09T00:27:50.450Z,7.80
2023-04-09T00:30:17.678Z,7.70
2023-04-09T00:32:44.967Z,7.70
2023-04-09T00:35:12.616Z,7.70
2023-04-09T00:37:40.044Z,7.70
2023-04-09T00:40:07.771Z,7.70
2023-04-09T00:42:36.444Z,7.60
2023-04-09T00:45:05.323Z,7.50
2023-04-09T00:47:33.559Z,7.50
2023-04-09T00:50:01.769Z,7.50
2023-04-09T00:52:31.170Z,7.50
2023-04-09T00:55:01.026Z,7.40
2023-04-09T00:57:29.860Z,7.50
2023-04-09T00:59:57.033Z,7.50
2023-04-09T01:02:24.335Z,7.40
2023-04-09T01:04:51.957Z,7.40
2023-04-09T01:07:59.772Z,7.40
2023-04-09T01:10:52.676Z,7.50
2023-04-09T01:13:37.659Z,7.50
2023-04-09T01:16:06.230Z,7.60
2023-04-09T01:18:44.243Z,7.60
2023-04-09T01:21:19.678Z,7.70
2023-04-09T01:24:21.255Z,7.70
2023-04-09T01:27:04.080Z,7.70
2023-04-09T01:29:53.481Z,7.70
2023-04-09T01:32:22.143Z,7.70
2023-04-09T01:34:50.865Z,7.80
2023-04-09T01:37:19.493Z,7.80
2023-04-09T01:39:47.427Z,7.90
2023-04-09T01:42:17.693Z,7.90
2023-04-09T01:44:46.792Z,7.90
2023-04-09T01:47:14.197Z,7.80
2023-04-09T01:49:42.073Z,7.80
2023-04-09T01:52:10.142Z,7.80
2023-04-09T01:54:37.446Z,7.70
2023-04-09T01:57:04.741Z,7.70
2023-04-09T01:59:31.999Z,7.70
2023-04-09T02:02:04.809Z,7.70
2023-04-09T02:04:41.140Z,7.60
2023-04-09T02:07:30.790Z,7.60
2023-04-09T02:10:01.007Z,7.50
2023-04-09T02:12:31.852Z,7.40
2023-04-09T02:15:01.133Z,7.40
2023-04-09T02:17:28.412Z,7.50
2023-04-09T02:19:56.481Z,7.50
2023-04-09T02:22:24.037Z,7.60
2023-04-09T02:24:51.666Z,7.60
2023-04-09T02:27:18.873Z,7.60
2023-04-09T02:29:46.225Z,7.60
2023-04-09T02:32:13.369Z,7.60
2023-04-09T02:34:40.664Z,7.50
2023-04-09T02:37:08.094Z,7.50
2023-04-09T02:39:35.225Z,7.50
2023-04-09T02:42:02.979Z,7.50
2023-04-09T02:44:30.208Z,7.50
2023-04-09T02:46:57.852Z,7.50
2023-04-09T02:49:25.274Z,7.50
2023-04-09T02:51:52.533Z,7.50
2023-04-09T02:54:19.815Z,7.50
2023-04-09T02:56:47.015Z,7.50
2023-04-09T02:59:14.142Z,7.40
2023-04-09T03:01:41.933Z,7.40
2023-04-09T03:04:09.395Z,7.40
2023-04-09T03:06:36.577Z,7.40
2023-04-09T03:09:03.948Z,7.40
2023-04-09T03:11:31.393Z,7.50
2023-04-09T03:13:58.612Z,7.50
2023-04-09T03:16:26.566Z,7.50
2023-04-09T03:18:54.197Z,7.50
2023-04-09T03:21:21.635Z,7.50
2023-04-09T03:23:50.681Z,7.50
2023-04-09T03:26:17.837Z,7.40
2023-04-09T03:28:50.085Z,7.40
2023-04-09T03:31:17.882Z,7.40
2023-04-09T03:33:46.597Z,7.40
2023-04-09T03:36:14.248Z,7.30
2023-04-09T03:39:01.881Z,7.40
2023-04-09T03:41:35.495Z,7.20
2023-04-09T03:44:06.324Z,7.10
2023-04-09T03:46:44.312Z,6.90
2023-04-09T03:49:15.287Z,6.80
2023-04-09T03:51:44.767Z,6.80
2023-04-09T03:54:12.529Z,6.90
2023-04-09T03:56:40.924Z,6.90
2023-04-09T03:59:11.393Z,6.80
2023-04-09T04:01:41.792Z,6.70
2023-04-09T04:04:09.960Z,6.60
2023-04-09T04:06:53.956Z,6.50
2023-04-09T04:09:21.214Z,6.50
2023-04-09T04:11:58.930Z,6.50
2023-04-09T04:14:40.348Z,6.50
2023-04-09T04:17:18.413Z,6.50
2023-04-09T04:19:46.459Z,6.60
2023-04-09T04:22:14.544Z,6.60
2023-04-09T04:24:45.718Z,6.60
2023-04-09T04:27:18.644Z,6.70
2023-04-09T04:29:45.841Z,6.70
2023-04-09T04:32:31.475Z,6.60
2023-04-09T04:35:02.795Z,6.50
2023-04-09T04:37:30.634Z,6.50
2023-04-09T04:40:02.182Z,6.60
2023-04-09T04:42:31.776Z,6.60
2023-04-09T04:45:01.982Z,6.70
2023-04-09T04:47:46.699Z,6.70
2023-04-09T04:50:15.011Z,6.70
2023-04-09T04:52:54.247Z,6.70
2023-04-09T04:55:24.648Z,6.60
2023-04-09T04:57:52.799Z,6.50
2023-04-09T05:00:23.837Z,6.50
2023-04-09T05:02:51.529Z,6.50
2023-04-09T05:05:35.185Z,6.50
2023-04-09T05:08:02.459Z,6.60
2023-04-09T05:10:29.752Z,6.60
2023-04-09T05:12:58.538Z,6.60
2023-04-09T05:15:32.042Z,6.70
2023-04-09T05:17:59.644Z,6.70
2023-04-09T05:20:28.010Z,6.70
2023-04-09T05:23:04.689Z,6.70
2023-04-09T05:25:37.361Z,6.70
2023-04-09T05:28:04.768Z,6.70
2023-04-09T05:30:33.937Z,6.80
2023-04-09T05:33:03.938Z,6.80
2023-04-09T05:35:32.422Z,6.80
2023-04-09T05:38:00.504Z,6.90
2023-04-09T05:40:27.962Z,6.90
2023-04-09T05:42:55.314Z,7.00
2023-04-09T05:45:41.243Z,7.00
2023-04-09T05:48:10.306Z,7.00
2023-04-09T05:50:53.282Z,6.80
2023-04-09T05:53:24.107Z,6.80
2023-04-09T05:55:51.553Z,6.80
2023-04-09T05:58:22.369Z,6.70
2023-04-09T06:00:51.749Z,6.70
2023-04-09T06:03:19.586Z,6.60
2023-04-09T06:05:47.275Z,6.70
2023-04-09T06:08:14.467Z,6.70
2023-04-09T06:10:41.740Z,6.70
2023-04-09T06:13:10.310Z,6.90
2023-04-09T06:15:41.670Z,7.00
2023-04-09T06:18:09.088Z,7.20
2023-04-09T06:20:36.346Z,7.20
2023-04-09T06:23:03.620Z,7.40
2023-04-09T06:25:30.784Z,7.40
2023-04-09T06:27:57.979Z,7.50
2023-04-09T06:30:26.005Z,7.40
2023-04-09T06:32:54.980Z,7.30
2023-04-09T06:35:23.177Z,7.30
2023-04-09T06:37:50.515Z,7.40
2023-04-09T06:40:23.087Z,7.50
2023-04-09T06:42:50.639Z,7.30
2023-04-09T06:45:23.844Z,7.20
2023-04-09T06:47:51.494Z,7.20
2023-04-09T06:50:18.863Z,7.10
2023-04-09T06:52:46.399Z,7.00
2023-04-09T06:55:14.026Z,7.10
2023-04-09T06:57:41.689Z,7.20
2023-04-09T07:00:09.813Z,7.20
2023-04-09T07:02:37.581Z,7.30
2023-04-09T07:05:05.715Z,7.20
2023-04-09T07:07:32.952Z,7.10
2023-04-09T07:10:00.513Z,7.20
2023-04-09T07:12:35.491Z,7.10
2023-04-09T07:15:04.813Z,7.20
2023-04-09T07:17:32.626Z,7.30
2023-04-09T07:19:59.831Z,7.30
2023-04-09T07:22:28.680Z,7.40
2023-04-09T07:24:56.625Z,7.20
2023-04-09T07:27:28.587Z,7.30
2023-04-09T07:29:57.118Z,7.30
2023-04-09T07:32:25.502Z,7.30
2023-04-09T07:34:53.547Z,7.50
2023-04-09T07:37:21.162Z,7.70
2023-04-09T07:39:49.318Z,7.90
2023-04-09T07:42:16.542Z,7.80
2023-04-09T07:44:43.851Z,7.90
2023-04-09T07:47:12.934Z,8.00
2023-04-09T07:49:40.632Z,8.00
2023-04-09T07:52:08.363Z,8.10
2023-04-09T07:54:35.887Z,8.10
2023-04-09T07:57:03.367Z,8.10
2023-04-09T07:59:31.944Z,8.30
2023-04-09T08:01:59.802Z,8.30
2023-04-09T08:04:28.384Z,8.50
2023-04-09T08:06:55.736Z,8.60
2023-04-09T08:09:23.164Z,8.70
2023-04-09T08:11:50.527Z,8.90
2023-04-09T08:14:18.562Z,8.90
2023-04-09T08:16:47.821Z,9.00
2023-04-09T08:19:17.265Z,9.10
2023-04-09T08:21:45.045Z,9.10
2023-04-09T08:24:12.634Z,9.30
2023-04-09T08:26:41.111Z,9.30
2023-04-09T08:29:09.192Z,9.40
2023-04-09T08:31:37.467Z,9.40
2023-04-09T08:34:05.443Z,9.40
2023-04-09T08:36:34.796Z,9.40
2023-04-09T08:39:02.680Z,9.50
2023-04-09T08:41:30.653Z,9.60
2023-04-09T08:43:59.459Z,9.70
2023-04-09T08:46:27.848Z,9.70
2023-04-09T08:48:56.026Z,9.80
2023-04-09T08:51:24.398Z,9.80
2023-04-09T08:53:57.485Z,9.90
2023-04-09T08:56:26.348Z,9.90
2023-04-09T08:58:55.144Z,10.00
2023-04-09T09:01:24.962Z,10.10
2023-04-09T09:03:56.897Z,10.10
2023-04-09T09:06:28.045Z,10.20
2023-04-09T09:09:07.130Z,10.20
2023-04-09T09:11:36.227Z,10.30
2023-04-09T09:14:03.714Z,10.30
2023-04-09T09:16:33.098Z,10.40
2023-04-09T09:19:01.408Z,10.30
2023-04-09T09:21:30.115Z,10.30
2023-04-09T09:23:58.326Z,10.40
2023-04-09T09:26:30.791Z,10.40
2023-04-09T09:29:01.290Z,10.60
2023-04-09T09:31:28.762Z,10.80
2023-04-09T09:33:56.494Z,10.80
2023-04-09T09:36:34.544Z,10.90
2023-04-09T09:39:03.674Z,10.90
2023-04-09T09:41:31.464Z,11.00
2023-04-09T09:43:58.778Z,11.10
2023-04-09T09:46:26.796Z,11.10
2023-04-09T09:48:54.613Z,11.10
2023-04-09T09:51:29.372Z,11.30
2023-04-09T09:53:57.434Z,11.40
2023-04-09T09:56:39.558Z,11.40
2023-04-09T09:59:17.501Z,11.40
2023-04-09T10:01:47.610Z,11.50
2023-04-09T10:04:16.596Z,11.60
2023-04-09T10:06:45.402Z,11.70
2023-04-09T10:09:13.636Z,11.80
2023-04-09T10:11:45.714Z,11.70
2023-04-09T10:14:13.709Z,11.70
2023-04-09T10:16:42.033Z,11.80
2023-04-09T10:19:14.248Z,11.70
2023-04-09T10:22:21.461Z,11.80
2023-04-09T10:24:48.854Z,12.00
2023-04-09T10:27:17.509Z,12.10
2023-04-09T10:29:49.615Z,12.10
2023-04-09T10:32:26.793Z,12.10
2023-04-09T10:34:59.458Z,12.30
2023-04-09T10:37:28.749Z,12.40
2023-04-09T10:39:58.002Z,12.60
2023-04-09T10:42:35.741Z,12.60
2023-04-09T10:45:11.297Z,12.60
2023-04-09T10:47:43.369Z,12.80
2023-04-09T10:50:28.245Z,13.10
2023-04-09T10:52:58.374Z,13.40
2023-04-09T10:55:38.760Z,13.60
2023-04-09T10:58:09.749Z,13.70
2023-04-09T11:00:44.506Z,13.70
2023-04-09T11:03:22.608Z,13.60
2023-04-09T11:05:57.894Z,13.60
2023-04-09T11:08:29.220Z,13.60
2023-04-09T11:10:58.543Z,13.70
2023-04-09T11:13:25.767Z,13.80
2023-04-09T11:15:54.427Z,13.90
2023-04-09T11:18:26.420Z,13.80
2023-04-09T11:20:59.618Z,13.60
2023-04-09T11:23:27.622Z,13.70
2023-04-09T11:25:55.336Z,13.50
2023-04-09T11:28:24.084Z,13.60
2023-04-09T11:30:52.060Z,13.60
2023-04-09T11:33:20.507Z,13.80
2023-04-09T11:35:48.721Z,14.00
2023-04-09T11:38:16.226Z,14.00
2023-04-09T11:40:51.418Z,14.00
2023-04-09T11:43:20.939Z,14.00
2023-04-09T11:45:49.297Z,13.90
2023-04-09T11:48:18.635Z,13.80
2023-04-09T11:50:47.487Z,13.70
2023-04-09T11:53:22.448Z,13.50
2023-04-09T11:55:53.655Z,13.50
2023-04-09T11:58:25.754Z,13.50
2023-04-09T12:00:55.045Z,13.20
2023-04-09T12:03:33.431Z,13.30
2023-04-09T12:06:03.033Z,13.60
2023-04-09T12:08:31.452Z,13.60
2023-04-09T12:11:11.871Z,13.90
2023-04-09T12:13:44.547Z,14.00
2023-04-09T12:16:12.823Z,14.30
2023-04-09T12:18:41.185Z,14.70
2023-04-09T12:21:08.380Z,14.90
2023-04-09T12:23:35.665Z,15.00
2023-04-09T12:26:02.951Z,15.30
2023-04-09T12:28:30.950Z,15.50
2023-04-09T12:30:59.650Z,15.40
2023-04-09T12:33:27.383Z,15.50
2023-04-09T12:35:54.637Z,15.10
2023-04-09T12:38:21.770Z,15.40
2023-04-09T12:40:48.850Z,15.80
2023-04-09T12:43:16.085Z,15.90
2023-04-09T12:45:43.394Z,15.80
2023-04-09T12:48:10.757Z,15.70
2023-04-09T12:50:38.395Z,15.40
2023-04-09T12:53:05.799Z,15.00
2023-04-09T12:55:33.778Z,14.60
2023-04-09T12:58:02.567Z,14.30
2023-04-09T13:00:31.278Z,14.10
2023-04-09T13:02:58.560Z,14.00
2023-04-09T13:05:25.960Z,13.90
2023-04-09T13:07:53.356Z,13.90
2023-04-09T13:10:20.499Z,14.60
2023-04-09T13:12:47.621Z,15.70
2023-04-09T13:15:14.801Z,16.20
2023-04-09T13:17:42.007Z,17.50
2023-04-09T13:20:09.624Z,19.10
2023-04-09T13:22:36.984Z,21.10
2023-04-09T13:25:04.836Z,22.30
2023-04-09T13:27:32.431Z,24.00
2023-04-09T13:29:59.926Z,23.90
2023-04-09T13:32:27.209Z,23.80
2023-04-09T13:34:55.733Z,23.00
2023-04-09T13:37:22.969Z,20.70
2023-04-09T13:39:51.490Z,19.10
2023-04-09T13:42:19.143Z,18.80
2023-04-09T13:44:46.336Z,18.80
2023-04-09T13:47:15.173Z,18.20
2023-04-09T13:49:43.263Z,17.90
2023-04-09T13:52:11.332Z,17.90
2023-04-09T13:54:38.497Z,17.70
2023-04-09T13:57:05.849Z,17.70
2023-04-09T13:59:33.002Z,17.30
2023-04-09T14:02:00.495Z,17.20
2023-04-09T14:04:28.031Z,17.90
2023-04-09T14:06:55.323Z,18.10
2023-04-09T14:09:22.516Z,18.90
2023-04-09T14:11:49.751Z,19.30
2023-04-09T14:14:18.021Z,19.50
2023-04-09T14:16:47.075Z,19.10
2023-04-09T14:19:14.347Z,18.40
2023-04-09T14:21:41.640Z,18.00
2023-04-09T14:24:08.834Z,17.50
2023-04-09T14:26:36.100Z,16.90
2023-04-09T14:29:03.549Z,16.00
2023-04-09T14:31:33.278Z,15.70
2023-04-09T14:34:00.624Z,15.60
2023-04-09T14:36:27.803Z,15.50
2023-04-09T14:38:57.749Z,15.30
2023-04-09T14:41:25.817Z,15.20
2023-04-09T14:43:52.978Z,15.30
2023-04-09T14:46:20.392Z,15.20
2023-04-09T14:48:47.576Z,15.10
2023-04-09T14:51:14.811Z,15.00
2023-04-09T14:53:42.604Z,15.00
2023-04-09T14:56:09.928Z,14.90
2023-04-09T14:58:37.493Z,14.90
2023-04-09T15:01:05.146Z,14.60
2023-04-09T15:03:32.647Z,14.50
2023-04-09T15:05:59.996Z,14.30
2023-04-09T15:08:27.189Z,14.30
2023-04-09T15:10:54.409Z,14.30
2023-04-09T15:13:21.736Z,14.30
2023-04-09T15:15:48.900Z,14.30
2023-04-09T15:18:16.124Z,14.20
2023-04-09T15:20:43.686Z,14.30
2023-04-09T15:23:11.112Z,14.30
2023-04-09T15:25:38.993Z,14.50
2023-04-09T15:28:06.811Z,14.50
2023-04-09T15:30:35.573Z,14.60
2023-04-09T15:33:03.094Z,14.70
2023-04-09T15:35:30.425Z,14.70
2023-04-09T15:37:57.907Z,14.50
2023-04-09T15:40:25.429Z,14.50
2023-04-09T15:42:52.620Z,14.40
2023-04-09T15:45:19.992Z,14.40
2023-04-09T15:47:47.856Z,14.30
2023-04-09T15:50:15.224Z,14.30
2023-04-09T15:52:42.461Z,14.30
2023-04-09T15:55:10.054Z,14.40
2023-04-09T15:57:38.563Z,14.40
2023-04-09T16:00:10.743Z,14.30
2023-04-09T16:02:39.064Z,14.30
2023-04-09T16:05:07.291Z,14.10
2023-04-09T16:07:34.743Z,14.00
2023-04-09T16:10:02.509Z,13.80
2023-04-09T16:12:29.864Z,13.70
2023-04-09T16:14:57.207Z,13.60
2023-04-09T16:17:24.959Z,13.50
2023-04-09T16:19:52.416Z,13.40
2023-04-09T16:22:19.807Z,13.40
2023-04-09T16:24:47.023Z,13.40
2023-04-09T16:27:14.541Z,13.30
2023-04-09T16:29:41.702Z,13.30
2023-04-09T16:32:08.970Z,13.30
2023-04-09T16:34:36.202Z,13.30
2023-04-09T16:37:03.562Z,13.30
2023-04-09T16:39:30.949Z,13.20
2023-04-09T16:41:58.460Z,13.10
2023-04-09T16:44:26.068Z,13.00
2023-04-09T16:46:53.417Z,12.90
2023-04-09T16:49:20.815Z,12.80
2023-04-09T16:51:48.242Z,12.70
2023-04-09T16:54:15.424Z,12.70
2023-04-09T16:56:42.549Z,12.70
2023-04-09T16:59:09.780Z,12.60
2023-04-09T17:01:37.429Z,12.60
2023-04-09T17:04:05.200Z,12.60
2023-04-09T17:06:32.530Z,12.50
2023-04-09T17:08:59.952Z,12.40
2023-04-09T17:11:27.300Z,12.40
2023-04-09T17:13:54.432Z,12.40
2023-04-09T17:16:22.118Z,12.30
2023-04-09T17:18:49.628Z,12.30
2023-04-09T17:21:16.933Z,12.30
2023-04-09T17:23:44.880Z,12.30
2023-04-09T17:26:12.105Z,12.30
2023-04-09T17:28:39.478Z,12.20
2023-04-09T17:31:13.327Z,12.20
2023-04-09T17:33:41.891Z,12.20
2023-04-09T17:36:09.036Z,12.20
2023-04-09T17:38:36.213Z,12.10
2023-04-09T17:41:04.317Z,12.00
2023-04-09T17:43:33.044Z,12.10
2023-04-09T17:46:00.700Z,12.00
2023-04-09T17:48:30.122Z,12.00
2023-04-09T17:50:58.979Z,12.00
2023-04-09T17:53:27.119Z,12.00
2023-04-09T17:55:54.387Z,12.00
2023-04-09T17:58:21.524Z,12.00
2023-04-09T18:00:48.860Z,12.10
2023-04-09T18:03:16.635Z,12.00
2023-04-09T18:05:44.362Z,12.00
2023-04-09T18:08:12.480Z,11.90
2023-04-09T18:10:39.754Z,12.00
2023-04-09T18:13:11.030Z,11.90
2023-04-09T18:15:41.649Z,11.90
2023-04-09T18:18:08.903Z,11.90
2023-04-09T18:20:36.225Z,11.90
2023-04-09T18:23:03.420Z,12.00
2023-04-09T18:25:30.722Z,12.00
2023-04-09T18:27:58.126Z,12.00
2023-04-09T18:30:26.441Z,12.00
2023-04-09T18:32:53.774Z,12.00
2023-04-09T18:35:21.066Z,12.00
2023-04-09T18:37:48.447Z,12.00
2023-04-09T18:40:17.867Z,12.00
2023-04-09T18:42:45.260Z,12.00
2023-04-09T18:45:12.790Z,12.00
2023-04-09T18:47:40.768Z,12.00
2023-04-09T18:50:08.373Z,12.00
2023-04-09T18:52:39.001Z,11.90
2023-04-09T18:55:06.715Z,12.00
2023-04-09T18:57:34.017Z,12.00
2023-04-09T19:00:03.300Z,11.90
2023-04-09T19:02:31.011Z,11.90
2023-04-09T19:04:59.199Z,11.90
2023-04-09T19:07:26.455Z,11.80
2023-04-09T19:09:53.654Z,11.90
2023-04-09T19:12:21.268Z,11.80
2023-04-09T19:14:48.432Z,11.80
2023-04-09T19:17:15.581Z,11.80
2023-04-09T19:19:43.028Z,11.80
2023-04-09T19:22:10.245Z,11.70
2023-04-09T19:24:37.630Z,11.70
2023-04-09T19:27:09.772Z,11.60
2023-04-09T19:29:37.240Z,11.60
2023-04-09T19:32:05.068Z,11.60
2023-04-09T19:34:32.309Z,11.60
2023-04-09T19:36:59.603Z,11.60
2023-04-09T19:39:27.234Z,11.60
2023-04-09T19:41:54.387Z,11.60
2023-04-09T19:44:21.633Z,11.60
2023-04-09T19:46:49.080Z,11.50
2023-04-09T19:49:16.812Z,11.50
2023-04-09T19:51:43.918Z,11.50
2023-04-09T19:54:11.268Z,11.50
2023-04-09T19:56:38.469Z,11.50
2023-04-09T19:59:05.851Z,11.50
2023-04-09T20:01:33.970Z,11.60
2023-04-09T20:04:01.579Z,11.60
2023-04-09T20:06:30.824Z,11.60
2023-04-09T20:08:58.411Z,11.60
2023-04-09T20:11:25.889Z,11.60
2023-04-09T20:13:53.179Z,11.50
2023-04-09T20:16:20.399Z,11.40
2023-04-09T20:18:50.409Z,11.40
2023-04-09T20:21:18.865Z,11.40
2023-04-09T20:23:46.229Z,11.30
2023-04-09T20:26:13.752Z,11.30
2023-04-09T20:28:41.546Z,11.30
2023-04-09T20:31:08.906Z,11.30
2023-04-09T20:33:36.276Z,11.30
2023-04-09T20:36:03.844Z,11.30
2023-04-09T20:38:31.201Z,11.30
2023-04-09T20:40:58.420Z,11.30
2023-04-09T20:43:25.834Z,11.20
2023-04-09T20:45:53.654Z,11.30
2023-04-09T20:48:21.087Z,11.30
2023-04-09T20:50:48.251Z,11.20
2023-04-09T20:53:15.410Z,11.20
2023-04-09T20:55:42.617Z,11.20
2023-04-09T20:58:09.897Z,11.20
2023-04-09T21:00:37.322Z,11.20
2023-04-09T21:03:04.718Z,11.10
2023-04-09T21:05:32.766Z,11.10
2023-04-09T21:08:00.185Z,11.20
2023-04-09T21:10:27.501Z,11.20
2023-04-09T21:12:54.696Z,11.20
2023-04-09T21:15:21.840Z,11.20
2023-04-09T21:17:49.040Z,11.20
2023-04-09T21:20:16.852Z,11.20
2023-04-09T21:22:44.182Z,11.10
2023-04-09T21:25:13.303Z,11.10
2023-04-09T21:27:42.264Z,11.00
2023-04-09T21:30:09.832Z,11.00
2023-04-09T21:32:37.202Z,11.00
2023-04-09T21:35:05.766Z,11.00
2023-04-09T21:37:33.805Z,10.90
2023-04-09T21:40:00.930Z,10.90
2023-04-09T21:42:31.567Z,10.90
2023-04-09T21:44:58.856Z,10.90
2023-04-09T21:47:27.514Z,10.80
2023-04-09T21:49:54.898Z,10.80
2023-04-09T21:52:22.475Z,10.90
2023-04-09T21:54:49.579Z,10.90
2023-04-09T21:57:16.796Z,10.90
2023-04-09T21:59:43.929Z,10.80
2023-04-09T22:02:11.398Z,10.90
2023-04-09T22:04:42.602Z,10.80
2023-04-09T22:07:11.275Z,10.80
2023-04-09T22:09:38.755Z,10.80
2023-04-09T22:12:06.120Z,10.80
2023-04-09T22:14:33.300Z,10.80
2023-04-09T22:17:01.840Z,10.80
2023-04-09T22:19:30.949Z,10.80
2023-04-09T22:21:58.787Z,10.80
2023-04-09T22:24:30.389Z,10.70
2023-04-09T22:27:01.764Z,10.80
2023-04-09T22:29:29.465Z,10.70
2023-04-09T22:31:56.663Z,10.70
2023-04-09T22:34:23.930Z,10.60
2023-04-09T22:36:51.156Z,10.60
2023-04-09T22:39:18.743Z,10.50
2023-04-09T22:41:45.974Z,10.50
2023-04-09T22:44:13.178Z,10.50
2023-04-09T22:46:41.430Z,10.40
2023-04-09T22:49:09.135Z,10.40
2023-04-09T22:51:36.597Z,10.30
2023-04-09T22:54:04.050Z,10.30
2023-04-09T22:56:32.353Z,10.30
2023-04-09T22:59:00.118Z,10.30
2023-04-09T23:01:27.930Z,10.30
2023-04-09T23:03:56.041Z,10.20
2023-04-09T23:06:25.897Z,10.20
2023-04-09T23:08:53.293Z,10.20
2023-04-09T23:11:21.299Z,10.20
2023-04-09T23:13:48.591Z,10.20
2023-04-09T23:16:15.974Z,10.30
2023-04-09T23:18:43.752Z,10.30
2023-04-09T23:21:11.859Z,10.30
2023-04-09T23:23:39.256Z,10.30
2023-04-09T23:26:06.879Z,10.30
2023-04-09T23:28:34.157Z,10.20
2023-04-09T23:31:01.408Z,10.30
2023-04-09T23:33:28.611Z,10.20
2023-04-09T23:35:55.915Z,10.20
2023-04-09T23:38:23.426Z,10.20
2023-04-09T23:40:50.820Z,10.20
2023-04-09T23:43:18.000Z,10.20
2023-04-09T23:45:45.279Z,10.10
2023-04-09T23:48:12.701Z,10.10
2023-04-09T23:50:43.099Z,10.00
2023-04-09T23:53:10.992Z,10.00
2023-04-09T23:55:38.552Z,10.00
2023-04-09T23:58:05.787Z,10.00
