createdAt,value
2023-04-03T00:00:46.106Z,94622.00
2023-04-03T00:01:46.194Z,94622.00
2023-04-03T00:02:46.336Z,94624.00
2023-04-03T00:03:46.195Z,94622.00
2023-04-03T00:04:46.251Z,94622.00
2023-04-03T00:05:46.261Z,94624.00
2023-04-03T00:06:46.316Z,94624.00
2023-04-03T00:07:46.366Z,94622.00
2023-04-03T00:08:46.411Z,94624.00
2023-04-03T00:09:46.448Z,94624.00
2023-04-03T00:10:46.501Z,94620.00
2023-04-03T00:11:46.560Z,94624.00
2023-04-03T00:12:46.597Z,94624.00
2023-04-03T00:13:46.657Z,94622.00
2023-04-03T00:14:46.689Z,94622.00
2023-04-03T00:15:46.756Z,94624.00
2023-04-03T00:16:46.819Z,94622.00
2023-04-03T00:17:46.883Z,94620.00
2023-04-03T00:18:46.890Z,94618.00
2023-04-03T00:19:46.965Z,94620.00
2023-04-03T00:20:46.997Z,94620.00
2023-04-03T00:21:47.060Z,94624.00
2023-04-03T00:22:47.073Z,94624.00
2023-04-03T00:23:47.102Z,94622.00
2023-04-03T00:24:47.158Z,94622.00
2023-04-03T00:25:47.189Z,94624.00
2023-04-03T00:26:47.292Z,94626.00
2023-04-03T00:27:47.262Z,94628.00
2023-04-03T00:28:47.295Z,94628.00
2023-04-03T00:29:47.358Z,94628.00
2023-04-03T00:30:47.493Z,94630.00
2023-04-03T00:31:47.444Z,94632.00
2023-04-03T00:32:47.545Z,94632.00
2023-04-03T00:33:47.572Z,94634.00
2023-04-03T00:34:47.595Z,94636.00
2023-04-03T00:35:47.685Z,94636.00
2023-04-03T00:36:47.750Z,94645.00
2023-04-03T00:37:47.737Z,94645.00
2023-04-03T00:38:47.787Z,94645.00
2023-04-03T00:39:47.812Z,94647.00
2023-04-03T00:40:47.874Z,94647.00
2023-04-03T00:41:47.925Z,94649.00
2023-04-03T00:42:48.006Z,94647.00
2023-04-03T00:43:47.995Z,94647.00
2023-04-03T00:44:48.036Z,94638.00
2023-04-03T00:45:48.086Z,94634.00
2023-04-03T00:46:48.087Z,94645.00
2023-04-03T00:47:48.150Z,94638.00
2023-04-03T00:48:48.166Z,94647.00
2023-04-03T00:49:48.138Z,94645.00
2023-04-03T00:50:48.132Z,94647.00
2023-04-03T00:51:48.161Z,94645.00
2023-04-03T00:52:48.185Z,94645.00
2023-04-03T00:53:48.250Z,94647.00
2023-04-03T00:54:48.179Z,94651.00
2023-04-03T00:55:48.211Z,94651.00
2023-04-03T00:56:48.225Z,94651.00
2023-04-03T00:57:48.265Z,94657.00
2023-04-03T00:58:48.345Z,94657.00
2023-04-03T00:59:48.365Z,94655.00
2023-04-03T01:00:48.492Z,94659.00
2023-04-03T01:01:48.511Z,94659.00
2023-04-03T01:02:48.550Z,94659.00
2023-04-03T01:03:49.268Z,94661.00
2023-04-03T01:04:48.595Z,94661.00
2023-04-03T01:05:48.642Z,94661.00
2023-04-03T01:06:48.705Z,94663.00
2023-04-03T01:07:48.761Z,94665.00
2023-04-03T01:08:48.824Z,94663.00
2023-04-03T01:09:48.894Z,94663.00
2023-04-03T01:10:48.925Z,94661.00
2023-04-03T01:11:48.974Z,94663.00
2023-04-03T01:12:48.941Z,94665.00
2023-04-03T01:13:48.947Z,94661.00
2023-04-03T01:14:48.934Z,94661.00
2023-04-03T01:15:48.973Z,94661.00
2023-04-03T01:16:48.950Z,94661.00
2023-04-03T01:17:48.988Z,94659.00
2023-04-03T01:18:48.992Z,94657.00
2023-04-03T01:19:49.010Z,94661.00
2023-04-03T01:20:49.111Z,94659.00
2023-04-03T01:21:49.181Z,94659.00
2023-04-03T01:22:49.183Z,94661.00
2023-04-03T01:23:49.232Z,94661.00
2023-04-03T01:24:49.284Z,94661.00
2023-04-03T01:25:49.356Z,94665.00
2023-04-03T01:26:49.386Z,94665.00
2023-04-03T01:27:49.445Z,94665.00
2023-04-03T01:28:49.502Z,94665.00
2023-04-03T01:29:49.553Z,94669.00
2023-04-03T01:30:49.632Z,94669.00
2023-04-03T01:31:49.701Z,94671.00
2023-04-03T01:32:49.746Z,94671.00
2023-04-03T01:33:49.753Z,94673.00
2023-04-03T01:34:49.809Z,94673.00
2023-04-03T01:35:49.867Z,94675.00
2023-04-03T01:36:49.891Z,94675.00
2023-04-03T01:37:49.922Z,94675.00
2023-04-03T01:38:49.997Z,94676.00
2023-04-03T01:39:50.027Z,94675.00
2023-04-03T01:40:50.080Z,94676.00
2023-04-03T01:41:50.112Z,94676.00
2023-04-03T01:42:50.165Z,94676.00
2023-04-03T01:43:50.208Z,94680.00
2023-04-03T01:44:50.219Z,94680.00
2023-04-03T01:45:50.251Z,94678.00
2023-04-03T01:46:50.227Z,94680.00
2023-04-03T01:47:50.281Z,94678.00
2023-04-03T01:48:50.280Z,94678.00
2023-04-03T01:49:50.286Z,94676.00
2023-04-03T01:50:50.293Z,94678.00
2023-04-03T01:51:50.293Z,94680.00
2023-04-03T01:52:50.318Z,94680.00
2023-04-03T01:53:50.344Z,94680.00
2023-04-03T01:54:50.399Z,94684.00
2023-04-03T01:55:50.451Z,94684.00
2023-04-03T01:56:50.536Z,94680.00
2023-04-03T01:57:50.555Z,94682.00
2023-04-03T01:58:50.618Z,94680.00
2023-04-03T01:59:50.674Z,94680.00
2023-04-03T02:00:50.783Z,94680.00
2023-04-03T02:01:50.779Z,94678.00
2023-04-03T02:02:50.837Z,94678.00
2023-04-03T02:03:50.898Z,94676.00
2023-04-03T02:04:50.905Z,94676.00
2023-04-03T02:05:50.943Z,94676.00
2023-04-03T02:06:51.009Z,94680.00
2023-04-03T02:07:51.064Z,94680.00
2023-04-03T02:08:51.099Z,94678.00
2023-04-03T02:09:51.170Z,94675.00
2023-04-03T02:10:51.195Z,94680.00
2023-04-03T02:11:51.264Z,94676.00
2023-04-03T02:12:51.316Z,94675.00
2023-04-03T02:13:51.353Z,94675.00
2023-04-03T02:14:51.417Z,94676.00
2023-04-03T02:15:51.452Z,94671.00
2023-04-03T02:16:51.528Z,94675.00
2023-04-03T02:17:51.614Z,94673.00
2023-04-03T02:18:51.596Z,94669.00
2023-04-03T02:19:51.637Z,94673.00
2023-04-03T02:20:51.631Z,94671.00
2023-04-03T02:21:51.648Z,94671.00
2023-04-03T02:22:51.673Z,94671.00
2023-04-03T02:23:51.690Z,94671.00
2023-04-03T02:24:51.721Z,94667.00
2023-04-03T02:25:51.774Z,94667.00
2023-04-03T02:26:51.824Z,94667.00
2023-04-03T02:27:51.890Z,94669.00
2023-04-03T02:28:51.945Z,94671.00
2023-04-03T02:29:51.979Z,94671.00
2023-04-03T02:30:52.054Z,94671.00
2023-04-03T02:31:52.092Z,94671.00
2023-04-03T02:32:52.240Z,94671.00
2023-04-03T02:33:52.202Z,94671.00
2023-04-03T02:34:52.283Z,94669.00
2023-04-03T02:35:52.313Z,94669.00
2023-04-03T02:36:52.343Z,94669.00
2023-04-03T02:37:52.426Z,94671.00
2023-04-03T02:38:52.457Z,94669.00
2023-04-03T02:39:52.505Z,94673.00
2023-04-03T02:40:52.540Z,94673.00
2023-04-03T02:41:52.606Z,94673.00
2023-04-03T02:42:52.624Z,94671.00
2023-04-03T02:43:52.686Z,94671.00
2023-04-03T02:44:52.732Z,94671.00
2023-04-03T02:45:52.840Z,94675.00
2023-04-03T02:46:52.819Z,94675.00
2023-04-03T02:47:52.901Z,94673.00
2023-04-03T02:48:52.891Z,94676.00
2023-04-03T02:49:52.957Z,94676.00
2023-04-03T02:50:53.007Z,94676.00
2023-04-03T02:51:53.047Z,94678.00
2023-04-03T02:52:53.118Z,94678.00
2023-04-03T02:53:53.169Z,94678.00
2023-04-03T02:54:53.237Z,94680.00
2023-04-03T02:55:53.272Z,94678.00
2023-04-03T02:56:53.373Z,94680.00
2023-04-03T02:57:53.392Z,94682.00
2023-04-03T02:58:53.441Z,94682.00
2023-04-03T02:59:53.466Z,94680.00
2023-04-03T03:00:53.516Z,94682.00
2023-04-03T03:01:53.572Z,94682.00
2023-04-03T03:02:53.541Z,94680.00
2023-04-03T03:03:53.568Z,94682.00
2023-04-03T03:04:53.620Z,94682.00
2023-04-03T03:05:53.598Z,94680.00
2023-04-03T03:06:53.656Z,94678.00
2023-04-03T03:07:53.708Z,94680.00
2023-04-03T03:08:53.762Z,94682.00
2023-04-03T03:09:53.819Z,94682.00
2023-04-03T03:10:53.854Z,94684.00
2023-04-03T03:11:53.868Z,94678.00
2023-04-03T03:12:53.939Z,94682.00
2023-04-03T03:13:53.965Z,94684.00
2023-04-03T03:14:54.019Z,94678.00
2023-04-03T03:15:54.060Z,94682.00
2023-04-03T03:16:54.122Z,94682.00
2023-04-03T03:17:54.213Z,94680.00
2023-04-03T03:18:54.198Z,94682.00
2023-04-03T03:19:54.249Z,94680.00
2023-04-03T03:20:54.281Z,94682.00
2023-04-03T03:21:54.313Z,94684.00
2023-04-03T03:22:54.349Z,94682.00
2023-04-03T03:23:54.370Z,94682.00
2023-04-03T03:24:54.419Z,94682.00
2023-04-03T03:25:54.479Z,94680.00
2023-04-03T03:26:54.518Z,94682.00
2023-04-03T03:27:54.579Z,94684.00
2023-04-03T03:28:54.618Z,94684.00
2023-04-03T03:29:54.659Z,94684.00
2023-04-03T03:30:54.716Z,94682.00
2023-04-03T03:31:54.796Z,94682.00
2023-04-03T03:32:54.874Z,94682.00
2023-04-03T03:33:54.869Z,94682.00
2023-04-03T03:34:54.935Z,94682.00
2023-04-03T03:35:54.990Z,94682.00
2023-04-03T03:36:55.050Z,94682.00
2023-04-03T03:37:55.039Z,94678.00
2023-04-03T03:38:55.048Z,94678.00
2023-04-03T03:39:55.095Z,94680.00
2023-04-03T03:40:55.098Z,94682.00
2023-04-03T03:41:55.130Z,94682.00
2023-04-03T03:42:55.152Z,94682.00
2023-04-03T03:43:55.169Z,94680.00
2023-04-03T03:44:55.213Z,94682.00
2023-04-03T03:45:55.258Z,94684.00
2023-04-03T03:46:55.347Z,94684.00
2023-04-03T03:47:55.374Z,94686.00
2023-04-03T03:48:55.391Z,94684.00
2023-04-03T03:49:55.430Z,94680.00
2023-04-03T03:50:55.473Z,94682.00
2023-04-03T03:51:55.509Z,94682.00
2023-04-03T03:52:55.553Z,94684.00
2023-04-03T03:53:55.566Z,94682.00
2023-04-03T03:54:55.596Z,94682.00
2023-04-03T03:55:55.651Z,94684.00
2023-04-03T03:56:55.707Z,94684.00
2023-04-03T03:57:55.718Z,94684.00
2023-04-03T03:58:55.760Z,94684.00
2023-04-03T03:59:55.784Z,94684.00
2023-04-03T04:00:55.794Z,94688.00
2023-04-03T04:01:55.879Z,94688.00
2023-04-03T04:02:57.947Z,94690.00
2023-04-03T04:03:55.916Z,94690.00
2023-04-03T04:04:55.836Z,94690.00
2023-04-03T04:05:55.834Z,94686.00
2023-04-03T04:06:55.827Z,94688.00
2023-04-03T04:07:55.831Z,94686.00
2023-04-03T04:08:55.815Z,94688.00
2023-04-03T04:09:55.812Z,94686.00
2023-04-03T04:10:55.789Z,94684.00
2023-04-03T04:11:55.794Z,94686.00
2023-04-03T04:12:57.407Z,94686.00
2023-04-03T04:13:55.783Z,94686.00
2023-04-03T04:14:55.777Z,94688.00
2023-04-03T04:15:55.748Z,94688.00
2023-04-03T04:16:55.766Z,94690.00
2023-04-03T04:17:55.786Z,94690.00
2023-04-03T04:18:55.758Z,94694.00
2023-04-03T04:19:55.742Z,94694.00
2023-04-03T04:20:55.714Z,94694.00
2023-04-03T04:21:55.711Z,94694.00
2023-04-03T04:22:55.699Z,94694.00
2023-04-03T04:23:55.700Z,94694.00
2023-04-03T04:24:55.692Z,94694.00
2023-04-03T04:25:55.709Z,94696.00
2023-04-03T04:26:55.688Z,94700.00
2023-04-03T04:27:55.670Z,94700.00
2023-04-03T04:28:55.671Z,94698.00
2023-04-03T04:29:56.344Z,94698.00
2023-04-03T04:30:55.693Z,94698.00
2023-04-03T04:31:55.659Z,94700.00
2023-04-03T04:32:55.689Z,94698.00
2023-04-03T04:33:55.634Z,94698.00
2023-04-03T04:34:55.664Z,94702.00
2023-04-03T04:35:55.648Z,94700.00
2023-04-03T04:36:55.656Z,94698.00
2023-04-03T04:37:55.594Z,94698.00
2023-04-03T04:38:55.586Z,94698.00
2023-04-03T04:39:55.582Z,94698.00
2023-04-03T04:40:55.587Z,94698.00
2023-04-03T04:41:55.582Z,94698.00
2023-04-03T04:42:55.580Z,94698.00
2023-04-03T04:43:55.591Z,94702.00
2023-04-03T04:44:55.659Z,94698.00
2023-04-03T04:45:55.718Z,94702.00
2023-04-03T04:46:55.758Z,94702.00
2023-04-03T04:47:55.888Z,94702.00
2023-04-03T04:48:55.841Z,94704.00
2023-04-03T04:49:55.900Z,94704.00
2023-04-03T04:50:55.961Z,94704.00
2023-04-03T04:51:55.985Z,94704.00
2023-04-03T04:52:56.024Z,94704.00
2023-04-03T04:53:56.262Z,94702.00
2023-04-03T04:54:56.098Z,94706.00
2023-04-03T04:55:56.120Z,94706.00
2023-04-03T04:56:56.180Z,94712.00
2023-04-03T04:57:56.166Z,94706.00
2023-04-03T04:58:56.172Z,94710.00
2023-04-03T04:59:56.213Z,94710.00
2023-04-03T05:00:56.240Z,94712.00
2023-04-03T05:01:56.313Z,94714.00
2023-04-03T05:02:56.320Z,94714.00
2023-04-03T05:03:56.334Z,94712.00
2023-04-03T05:04:56.435Z,94712.00
2023-04-03T05:05:56.413Z,94716.00
2023-04-03T05:06:56.460Z,94714.00
2023-04-03T05:07:56.505Z,94716.00
2023-04-03T05:08:56.529Z,94718.00
2023-04-03T05:09:56.530Z,94718.00
2023-04-03T05:10:56.606Z,94718.00
2023-04-03T05:11:56.597Z,94718.00
2023-04-03T05:12:56.622Z,94718.00
2023-04-03T05:13:56.659Z,94718.00
2023-04-03T05:14:56.671Z,94718.00
2023-04-03T05:15:56.801Z,94718.00
2023-04-03T05:16:56.734Z,94720.00
2023-04-03T05:17:56.785Z,94720.00
2023-04-03T05:18:56.789Z,94720.00
2023-04-03T05:19:56.840Z,94718.00
2023-04-03T05:20:56.886Z,94720.00
2023-04-03T05:21:56.911Z,94718.00
2023-04-03T05:22:56.963Z,94722.00
2023-04-03T05:23:57.015Z,94720.00
2023-04-03T05:24:57.052Z,94722.00
2023-04-03T05:25:57.094Z,94722.00
2023-04-03T05:26:57.140Z,94728.00
2023-04-03T05:27:57.169Z,94722.00
2023-04-03T05:28:57.220Z,94724.00
2023-04-03T05:29:57.267Z,94726.00
2023-04-03T05:30:57.330Z,94728.00
2023-04-03T05:31:57.372Z,94730.00
2023-04-03T05:32:57.430Z,94731.00
2023-04-03T05:33:57.430Z,94730.00
2023-04-03T05:34:58.394Z,94733.00
2023-04-03T05:35:57.673Z,94733.00
2023-04-03T05:36:57.688Z,94735.00
2023-04-03T05:37:57.746Z,94737.00
2023-04-03T05:38:57.818Z,94741.00
2023-04-03T05:39:57.827Z,94741.00
2023-04-03T05:40:57.864Z,94741.00
2023-04-03T05:41:57.914Z,94741.00
2023-04-03T05:42:57.968Z,94741.00
2023-04-03T05:43:57.973Z,94739.00
2023-04-03T05:44:58.014Z,94739.00
2023-04-03T05:45:58.268Z,94739.00
2023-04-03T05:46:58.066Z,94741.00
2023-04-03T05:47:58.169Z,94741.00
2023-04-03T05:48:58.148Z,94743.00
2023-04-03T05:49:58.205Z,94741.00
2023-04-03T05:50:58.245Z,94743.00
2023-04-03T05:51:58.321Z,94743.00
2023-04-03T05:52:58.382Z,94743.00
2023-04-03T05:53:58.442Z,94745.00
2023-04-03T05:54:58.505Z,94743.00
2023-04-03T05:55:58.496Z,94745.00
2023-04-03T05:56:58.593Z,94753.00
2023-04-03T05:57:58.575Z,94745.00
2023-04-03T05:58:58.644Z,94747.00
2023-04-03T05:59:58.691Z,94747.00
2023-04-03T06:00:58.727Z,94749.00
2023-04-03T06:01:58.766Z,94755.00
2023-04-03T06:02:58.868Z,94757.00
2023-04-03T06:03:58.928Z,94753.00
2023-04-03T06:04:58.838Z,94757.00
2023-04-03T06:05:58.792Z,94757.00
2023-04-03T06:06:58.834Z,94759.00
2023-04-03T06:07:58.845Z,94757.00
2023-04-03T06:08:58.842Z,94759.00
2023-04-03T06:09:58.834Z,94759.00
2023-04-03T06:10:58.844Z,94759.00
2023-04-03T06:11:58.886Z,94759.00
2023-04-03T06:12:58.874Z,94759.00
2023-04-03T06:13:58.941Z,94755.00
2023-04-03T06:14:58.927Z,94757.00
2023-04-03T06:15:58.903Z,94763.00
2023-04-03T06:16:58.981Z,94757.00
2023-04-03T06:17:59.060Z,94763.00
2023-04-03T06:18:59.036Z,94761.00
2023-04-03T06:19:59.087Z,94765.00
2023-04-03T06:20:59.125Z,94765.00
2023-04-03T06:21:59.204Z,94761.00
2023-04-03T06:22:59.409Z,94763.00
2023-04-03T06:23:59.281Z,94761.00
2023-04-03T06:24:59.335Z,94761.00
2023-04-03T06:25:59.392Z,94763.00
2023-04-03T06:26:59.445Z,94761.00
2023-04-03T06:27:59.478Z,94763.00
2023-04-03T06:28:59.531Z,94761.00
2023-04-03T06:29:59.587Z,94761.00
2023-04-03T06:30:59.684Z,94765.00
2023-04-03T06:31:59.711Z,94763.00
2023-04-03T06:32:59.726Z,94761.00
2023-04-03T06:33:59.733Z,94767.00
2023-04-03T06:34:59.729Z,94763.00
2023-04-03T06:35:59.823Z,94765.00
2023-04-03T06:36:59.755Z,94763.00
2023-04-03T06:37:59.905Z,94761.00
2023-04-03T06:38:59.790Z,94761.00
2023-04-03T06:39:59.792Z,94759.00
2023-04-03T06:40:59.801Z,94757.00
2023-04-03T06:41:59.839Z,94759.00
2023-04-03T06:42:59.852Z,94757.00
2023-04-03T06:43:59.860Z,94757.00
2023-04-03T06:44:59.906Z,94757.00
2023-04-03T06:45:59.970Z,94757.00
2023-04-03T06:46:59.998Z,94755.00
2023-04-03T06:48:00.183Z,94757.00
2023-04-03T06:49:00.152Z,94757.00
2023-04-03T06:50:00.162Z,94755.00
2023-04-03T06:51:00.209Z,94759.00
2023-04-03T06:52:02.075Z,94759.00
2023-04-03T06:53:00.291Z,94759.00
2023-04-03T06:54:00.341Z,94759.00
2023-04-03T06:55:00.336Z,94759.00
2023-04-03T06:56:00.399Z,94759.00
2023-04-03T06:57:00.475Z,94763.00
2023-04-03T06:58:00.501Z,94761.00
2023-04-03T06:59:00.514Z,94763.00
2023-04-03T07:00:00.573Z,94761.00
2023-04-03T07:01:00.569Z,94761.00
2023-04-03T07:02:00.630Z,94763.00
2023-04-03T07:03:00.654Z,94763.00
2023-04-03T07:04:00.646Z,94765.00
2023-04-03T07:05:00.704Z,94765.00
2023-04-03T07:06:00.704Z,94765.00
2023-04-03T07:07:00.730Z,94769.00
2023-04-03T07:08:00.737Z,94771.00
2023-04-03T07:09:00.740Z,94773.00
2023-04-03T07:10:00.811Z,94773.00
2023-04-03T07:11:00.835Z,94777.00
2023-04-03T07:12:00.888Z,94775.00
2023-04-03T07:13:00.899Z,94775.00
2023-04-03T07:14:00.892Z,94777.00
2023-04-03T07:15:00.916Z,94777.00
2023-04-03T07:16:00.976Z,94777.00
2023-04-03T07:17:00.913Z,94778.00
2023-04-03T07:18:00.994Z,94778.00
2023-04-03T07:19:00.963Z,94778.00
2023-04-03T07:20:00.977Z,94778.00
2023-04-03T07:21:01.293Z,94778.00
2023-04-03T07:22:00.992Z,94780.00
2023-04-03T07:23:02.706Z,94782.00
2023-04-03T07:24:01.003Z,94784.00
2023-04-03T07:25:01.030Z,94780.00
2023-04-03T07:26:01.029Z,94782.00
2023-04-03T07:27:01.050Z,94784.00
2023-04-03T07:28:01.044Z,94786.00
2023-04-03T07:29:01.060Z,94784.00
2023-04-03T07:30:01.055Z,94784.00
2023-04-03T07:31:01.085Z,94784.00
2023-04-03T07:32:01.171Z,94786.00
2023-04-03T07:33:01.157Z,94788.00
2023-04-03T07:34:01.123Z,94786.00
2023-04-03T07:35:01.795Z,94790.00
2023-04-03T07:36:01.213Z,94790.00
2023-04-03T07:37:01.194Z,94790.00
2023-04-03T07:38:01.174Z,94790.00
2023-04-03T07:39:01.198Z,94788.00
2023-04-03T07:40:01.230Z,94788.00
2023-04-03T07:41:01.256Z,94790.00
2023-04-03T07:42:01.270Z,94792.00
2023-04-03T07:43:01.287Z,94796.00
2023-04-03T07:44:01.304Z,94794.00
2023-04-03T07:45:01.457Z,94794.00
2023-04-03T07:46:01.393Z,94794.00
2023-04-03T07:47:01.390Z,94794.00
2023-04-03T07:48:01.475Z,94794.00
2023-04-03T07:49:01.480Z,94794.00
2023-04-03T07:50:01.513Z,94794.00
2023-04-03T07:51:01.550Z,94796.00
2023-04-03T07:52:01.572Z,94796.00
2023-04-03T07:53:01.628Z,94798.00
2023-04-03T07:54:01.649Z,94798.00
2023-04-03T07:55:01.713Z,94796.00
2023-04-03T07:56:01.710Z,94794.00
2023-04-03T07:57:01.770Z,94796.00
2023-04-03T07:58:01.834Z,94800.00
2023-04-03T07:59:01.808Z,94798.00
2023-04-03T08:00:01.835Z,94798.00
2023-04-03T08:01:01.845Z,94798.00
2023-04-03T08:02:01.895Z,94800.00
2023-04-03T08:03:02.046Z,94798.00
2023-04-03T08:04:02.124Z,94796.00
2023-04-03T08:05:02.094Z,94800.00
2023-04-03T08:06:02.032Z,94798.00
2023-04-03T08:07:02.078Z,94796.00
2023-04-03T08:08:02.121Z,94800.00
2023-04-03T08:09:02.120Z,94798.00
2023-04-03T08:10:02.177Z,94802.00
2023-04-03T08:11:02.204Z,94798.00
2023-04-03T08:12:02.208Z,94796.00
2023-04-03T08:13:02.255Z,94796.00
2023-04-03T08:14:02.292Z,94796.00
2023-04-03T08:15:02.320Z,94798.00
2023-04-03T08:16:02.341Z,94798.00
2023-04-03T08:17:02.451Z,94798.00
2023-04-03T08:18:02.497Z,94798.00
2023-04-03T08:19:02.762Z,94798.00
2023-04-03T08:20:02.480Z,94798.00
2023-04-03T08:21:02.520Z,94796.00
2023-04-03T08:22:02.558Z,94798.00
2023-04-03T08:23:02.584Z,94798.00
2023-04-03T08:24:02.621Z,94798.00
2023-04-03T08:25:02.748Z,94798.00
2023-04-03T08:26:02.705Z,94796.00
2023-04-03T08:27:02.751Z,94798.00
2023-04-03T08:28:02.755Z,94796.00
2023-04-03T08:29:02.800Z,94794.00
2023-04-03T08:30:02.798Z,94798.00
2023-04-03T08:31:02.848Z,94798.00
2023-04-03T08:32:02.853Z,94798.00
2023-04-03T08:33:03.004Z,94794.00
2023-04-03T08:34:02.888Z,94798.00
2023-04-03T08:35:02.918Z,94798.00
2023-04-03T08:36:02.936Z,94796.00
2023-04-03T08:37:02.973Z,94794.00
2023-04-03T08:38:03.002Z,94796.00
2023-04-03T08:39:03.031Z,94796.00
2023-04-03T08:40:03.043Z,94796.00
2023-04-03T08:41:03.110Z,94794.00
2023-04-03T08:42:03.114Z,94792.00
2023-04-03T08:43:03.139Z,94794.00
2023-04-03T08:44:03.161Z,94790.00
2023-04-03T08:45:03.156Z,94792.00
2023-04-03T08:46:03.199Z,94790.00
2023-04-03T08:47:03.263Z,94788.00
2023-04-03T08:48:03.248Z,94784.00
2023-04-03T08:49:03.228Z,94786.00
2023-04-03T08:50:03.207Z,94788.00
2023-04-03T08:51:03.802Z,94784.00
2023-04-03T08:52:03.257Z,94788.00
2023-04-03T08:53:03.296Z,94786.00
2023-04-03T08:54:03.397Z,94786.00
2023-04-03T08:55:03.379Z,94788.00
2023-04-03T08:56:03.382Z,94784.00
2023-04-03T08:57:03.447Z,94788.00
2023-04-03T08:58:03.451Z,94786.00
2023-04-03T08:59:03.481Z,94786.00
2023-04-03T09:00:03.552Z,94786.00
2023-04-03T09:01:03.561Z,94788.00
2023-04-03T09:02:03.647Z,94788.00
2023-04-03T09:03:03.792Z,94790.00
2023-04-03T09:04:03.717Z,94790.00
2023-04-03T09:05:03.719Z,94786.00
2023-04-03T09:06:03.778Z,94786.00
2023-04-03T09:07:03.804Z,94786.00
2023-04-03T09:08:03.839Z,94780.00
2023-04-03T09:09:03.855Z,94782.00
2023-04-03T09:10:03.907Z,94780.00
2023-04-03T09:11:03.928Z,94784.00
2023-04-03T09:12:03.963Z,94782.00
2023-04-03T09:13:04.003Z,94780.00
2023-04-03T09:14:04.100Z,94782.00
2023-04-03T09:15:04.074Z,94780.00
2023-04-03T09:16:04.123Z,94780.00
2023-04-03T09:17:04.117Z,94780.00
2023-04-03T09:18:04.252Z,94778.00
2023-04-03T09:19:04.291Z,94777.00
2023-04-03T09:20:04.252Z,94780.00
2023-04-03T09:21:04.297Z,94778.00
2023-04-03T09:22:04.340Z,94778.00
2023-04-03T09:23:04.360Z,94780.00
2023-04-03T09:24:04.395Z,94777.00
2023-04-03T09:25:04.419Z,94775.00
2023-04-03T09:26:04.429Z,94775.00
2023-04-03T09:27:04.505Z,94775.00
2023-04-03T09:28:04.465Z,94777.00
2023-04-03T09:29:04.465Z,94777.00
2023-04-03T09:30:04.474Z,94775.00
2023-04-03T09:31:04.500Z,94777.00
2023-04-03T09:32:04.482Z,94777.00
2023-04-03T09:33:04.537Z,94773.00
2023-04-03T09:34:04.538Z,94775.00
2023-04-03T09:35:19.226Z,94773.00
2023-04-03T09:36:05.585Z,94773.00
2023-04-03T09:37:04.559Z,94773.00
2023-04-03T09:38:04.526Z,94771.00
2023-04-03T09:39:04.574Z,94771.00
2023-04-03T09:40:04.511Z,94773.00
2023-04-03T09:41:04.523Z,94769.00
2023-04-03T09:42:04.507Z,94771.00
2023-04-03T09:43:04.507Z,94769.00
2023-04-03T09:44:04.506Z,94771.00
2023-04-03T09:45:04.492Z,94765.00
2023-04-03T09:46:04.505Z,94767.00
2023-04-03T09:47:04.579Z,94763.00
2023-04-03T09:48:05.560Z,94765.00
2023-04-03T09:49:09.480Z,94761.00
2023-04-03T09:50:05.443Z,94763.00
2023-04-03T09:51:04.508Z,94759.00
2023-04-03T09:52:04.437Z,94759.00
2023-04-03T09:53:04.409Z,94759.00
2023-04-03T09:54:04.400Z,94757.00
2023-04-03T09:55:04.423Z,94759.00
2023-04-03T09:56:04.412Z,94757.00
2023-04-03T09:57:04.451Z,94755.00
2023-04-03T09:58:04.392Z,94753.00
2023-04-03T09:59:04.375Z,94753.00
2023-04-03T10:00:04.357Z,94753.00
2023-04-03T10:01:04.389Z,94751.00
2023-04-03T10:02:04.368Z,94749.00
2023-04-03T10:03:04.384Z,94751.00
2023-04-03T10:04:04.362Z,94747.00
2023-04-03T10:06:04.329Z,94745.00
2023-04-03T10:07:04.425Z,94751.00
2023-04-03T10:08:04.343Z,94751.00
2023-04-03T10:09:04.313Z,94747.00
2023-04-03T10:10:04.324Z,94747.00
2023-04-03T10:11:04.294Z,94745.00
2023-04-03T10:12:04.311Z,94747.00
2023-04-03T10:13:04.303Z,94745.00
2023-04-03T10:14:04.316Z,94745.00
2023-04-03T10:15:04.290Z,94745.00
2023-04-03T10:16:04.263Z,94745.00
2023-04-03T10:17:04.327Z,94745.00
2023-04-03T10:18:14.318Z,94741.00
2023-04-03T10:19:05.263Z,94741.00
2023-04-03T10:20:04.257Z,94737.00
2023-04-03T10:21:06.101Z,94737.00
2023-04-03T10:22:04.240Z,94739.00
2023-04-03T10:23:04.327Z,94737.00
2023-04-03T10:24:04.228Z,94739.00
2023-04-03T10:25:04.197Z,94737.00
2023-04-03T10:26:04.213Z,94739.00
2023-04-03T10:27:04.210Z,94739.00
2023-04-03T10:28:04.192Z,94739.00
2023-04-03T10:29:04.213Z,94741.00
2023-04-03T10:30:04.164Z,94737.00
2023-04-03T10:31:04.189Z,94739.00
2023-04-03T10:32:04.199Z,94737.00
2023-04-03T10:33:04.275Z,94741.00
2023-04-03T10:34:04.241Z,94739.00
2023-04-03T10:35:05.429Z,94737.00
2023-04-03T10:36:04.367Z,94739.00
2023-04-03T10:37:04.392Z,94737.00
2023-04-03T10:38:04.448Z,94743.00
2023-04-03T10:39:04.545Z,94741.00
2023-04-03T10:40:04.482Z,94743.00
2023-04-03T10:41:04.501Z,94745.00
2023-04-03T10:43:04.542Z,94741.00
2023-04-03T10:44:04.530Z,94743.00
2023-04-03T10:45:04.533Z,94743.00
2023-04-03T10:46:04.543Z,94743.00
2023-04-03T10:47:04.515Z,94743.00
2023-04-03T10:48:04.552Z,94745.00
2023-04-03T10:49:04.503Z,94743.00
2023-04-03T10:50:04.488Z,94741.00
2023-04-03T10:51:04.473Z,94743.00
2023-04-03T10:52:04.458Z,94745.00
2023-04-03T10:53:04.471Z,94743.00
2023-04-03T10:54:04.492Z,94739.00
2023-04-03T10:55:04.531Z,94743.00
2023-04-03T10:56:04.430Z,94741.00
2023-04-03T10:57:11.805Z,94739.00
2023-04-03T10:58:05.430Z,94741.00
2023-04-03T10:59:04.401Z,94741.00
2023-04-03T11:00:04.412Z,94741.00
2023-04-03T11:01:04.400Z,94739.00
2023-04-03T11:02:04.464Z,94739.00
2023-04-03T11:03:04.560Z,94741.00
2023-04-03T11:04:04.447Z,94739.00
2023-04-03T11:05:04.368Z,94739.00
2023-04-03T11:06:04.370Z,94737.00
2023-04-03T11:07:04.351Z,94739.00
2023-04-03T11:08:04.365Z,94741.00
2023-04-03T11:09:04.381Z,94737.00
2023-04-03T11:10:04.405Z,94737.00
2023-04-03T11:11:04.529Z,94737.00
2023-04-03T11:12:04.460Z,94737.00
2023-04-03T11:13:04.487Z,94739.00
2023-04-03T11:14:04.615Z,94741.00
2023-04-03T11:15:04.615Z,94739.00
2023-04-03T11:16:04.647Z,94737.00
2023-04-03T11:17:04.669Z,94737.00
2023-04-03T11:18:04.716Z,94733.00
2023-04-03T11:19:04.723Z,94730.00
2023-04-03T11:20:04.750Z,94731.00
2023-04-03T11:21:04.775Z,94731.00
2023-04-03T11:22:04.831Z,94730.00
2023-04-03T11:23:04.901Z,94731.00
2023-04-03T11:24:04.880Z,94728.00
2023-04-03T11:25:04.922Z,94728.00
2023-04-03T11:26:05.013Z,94728.00
2023-04-03T11:27:05.094Z,94728.00
2023-04-03T11:28:05.054Z,94726.00
2023-04-03T11:29:05.076Z,94724.00
2023-04-03T11:30:05.117Z,94726.00
2023-04-03T11:31:05.198Z,94724.00
2023-04-03T11:32:05.159Z,94724.00
2023-04-03T11:33:05.243Z,94722.00
2023-04-03T11:34:05.260Z,94724.00
2023-04-03T11:35:05.269Z,94720.00
2023-04-03T11:36:12.471Z,94722.00
2023-04-03T11:37:06.288Z,94722.00
2023-04-03T11:38:05.292Z,94722.00
2023-04-03T11:39:05.299Z,94724.00
2023-04-03T11:40:05.275Z,94722.00
2023-04-03T11:41:05.254Z,94726.00
2023-04-03T11:42:12.816Z,94722.00
2023-04-03T11:43:06.314Z,94724.00
2023-04-03T11:44:05.240Z,94722.00
2023-04-03T11:45:05.208Z,94720.00
2023-04-03T11:46:05.208Z,94720.00
2023-04-03T11:47:05.298Z,94718.00