createdAt,value
2022-12-13T00:05:02.262Z,421.25
2022-12-13T00:10:34.095Z,422.05
2022-12-13T00:16:05.759Z,423.65
2022-12-13T00:21:36.868Z,424.46
2022-12-13T00:27:08.204Z,428.28
2022-12-13T00:32:39.457Z,430.21
2022-12-13T00:38:11.015Z,432.45
2022-12-13T00:43:42.994Z,433.01
2022-12-13T00:49:14.373Z,441.90
2022-12-13T00:54:45.787Z,434.42
2022-12-13T01:00:17.233Z,446.94
2022-12-13T01:11:18.879Z,446.94
2022-12-13T01:16:50.955Z,448.44
2022-12-13T01:22:22.697Z,453.32
2022-12-13T01:27:54.420Z,457.36
2022-12-13T01:33:26.066Z,459.25
2022-12-13T01:38:59.089Z,462.76
2022-12-13T01:44:30.127Z,462.12
2022-12-13T01:50:02.122Z,468.61
2022-12-13T01:55:33.823Z,462.76
2022-12-13T02:01:05.608Z,464.37
2022-12-13T02:06:37.549Z,462.44
2022-12-13T02:12:09.833Z,467.30
2022-12-13T02:17:45.302Z,463.72
2022-12-13T02:28:43.915Z,470.60
2022-12-13T02:34:16.219Z,468.94
2022-12-13T02:39:48.170Z,474.61
2022-12-13T02:45:21.095Z,473.94
2022-12-13T02:50:57.726Z,476.31
2022-12-13T02:56:29.644Z,478.02
2022-12-13T03:02:10.184Z,478.02
2022-12-13T03:07:33.291Z,481.82
2022-12-13T03:13:05.175Z,479.39
2022-12-13T03:18:36.818Z,482.16
2022-12-13T03:24:08.463Z,483.21
2022-12-13T03:29:40.179Z,486.03
2022-12-13T03:35:22.289Z,489.24
2022-12-13T03:40:43.936Z,492.49
2022-12-13T03:46:15.665Z,494.68
2022-12-13T03:51:47.309Z,495.05
2022-12-13T03:57:19.296Z,498.01
2022-12-13T04:02:57.001Z,500.62
2022-12-13T04:14:00.307Z,509.81
2022-12-13T04:19:32.099Z,512.55
2022-12-13T04:25:03.983Z,514.14
2022-12-13T04:30:35.728Z,516.12
2022-12-13T04:36:07.447Z,521.37
2022-12-13T04:41:39.332Z,521.37
2022-12-13T04:47:11.140Z,524.24
2022-12-13T04:52:42.818Z,526.31
2022-12-13T04:58:18.393Z,530.07
2022-12-13T05:03:46.428Z,528.39
2022-12-13T05:09:18.258Z,528.81
2022-12-13T05:20:19.798Z,534.75
2022-12-13T05:25:52.062Z,539.07
2022-12-13T05:31:24.505Z,539.51
2022-12-13T05:36:56.587Z,539.07
2022-12-13T05:42:28.407Z,541.70
2022-12-13T05:48:00.580Z,542.58
2022-12-13T05:53:32.545Z,538.64
2022-12-13T05:59:04.651Z,540.38
2022-12-13T06:04:36.352Z,543.91
2022-12-13T06:10:10.069Z,542.14
2022-12-13T06:15:44.649Z,548.38
2022-12-13T06:21:12.201Z,547.93
2022-12-13T06:26:45.124Z,542.58
2022-12-13T06:32:16.494Z,543.02
2022-12-13T06:37:48.441Z,538.64
2022-12-13T06:43:19.930Z,534.75
2022-12-13T06:48:51.766Z,531.77
2022-12-13T06:54:23.657Z,534.75
2022-12-13T06:59:55.684Z,529.23
2022-12-13T07:05:27.555Z,530.07
2022-12-13T07:10:59.743Z,530.07
2022-12-13T07:16:32.089Z,532.19
2022-12-13T07:22:04.071Z,533.89
2022-12-13T07:27:36.333Z,533.89
2022-12-13T07:33:08.611Z,526.72
2022-12-13T07:38:40.978Z,533.47
2022-12-13T07:44:13.023Z,521.37
2022-12-13T07:49:45.166Z,519.74
2022-12-13T07:55:17.274Z,521.78
2022-12-13T08:00:49.404Z,517.33
2022-12-13T08:06:21.296Z,514.93
2022-12-13T08:11:53.237Z,509.81
2022-12-13T08:17:28.423Z,509.42
2022-12-13T08:23:02.995Z,504.79
2022-12-13T08:27:49.347Z,489.60
2022-12-13T08:33:22.093Z,497.27
2022-12-13T08:38:53.815Z,495.42
2022-12-13T08:44:25.918Z,494.68
2022-12-13T08:50:03.058Z,496.89
2022-12-13T08:55:32.373Z,494.68
2022-12-13T09:01:01.505Z,495.79
2022-12-13T09:12:03.352Z,490.32
2022-12-13T09:17:37.000Z,487.45
2022-12-13T09:23:08.074Z,493.22
2022-12-13T09:28:40.381Z,492.13
2022-12-13T09:34:12.377Z,491.04
2022-12-13T09:39:44.147Z,488.88
2022-12-13T09:45:22.463Z,489.24
2022-12-13T09:50:58.269Z,495.42
2022-12-13T09:56:19.701Z,498.01
2022-12-13T10:01:51.928Z,497.27
2022-12-13T10:07:23.515Z,492.49
2022-12-13T10:12:55.275Z,493.22
2022-12-13T10:18:27.416Z,487.45
2022-12-13T10:24:24.113Z,489.96
2022-12-13T10:29:31.251Z,489.60
2022-12-13T10:35:02.839Z,486.74
2022-12-13T10:48:24.639Z,493.95
2022-12-13T10:53:56.603Z,482.86
2022-12-13T10:59:27.718Z,493.58
2022-12-13T11:04:59.676Z,496.16
2022-12-13T11:10:31.330Z,493.95
2022-12-13T11:16:03.185Z,499.88
2022-12-13T11:21:35.031Z,499.50
2022-12-13T11:27:06.803Z,499.13
2022-12-13T11:32:38.169Z,498.01
2022-12-13T11:38:10.071Z,496.52
2022-12-13T11:46:03.109Z,514.14
2022-12-13T11:51:34.692Z,507.48
2022-12-13T11:57:06.345Z,501.38
2022-12-13T12:02:38.393Z,496.89
2022-12-13T12:19:11.780Z,484.97
2022-12-13T12:24:43.102Z,485.32
2022-12-13T12:30:23.713Z,490.68
2022-12-13T12:35:46.807Z,490.32
2022-12-13T12:41:18.159Z,489.60
2022-12-13T12:47:18.956Z,489.60
2022-12-13T12:52:22.085Z,490.68
2022-12-13T12:57:53.929Z,489.24
2022-12-13T13:03:26.258Z,492.86
2022-12-13T13:14:27.051Z,494.68
2022-12-13T13:20:09.592Z,491.77
2022-12-13T13:25:31.016Z,488.52
2022-12-13T13:36:32.352Z,492.86
2022-12-13T13:42:04.342Z,496.16
2022-12-13T13:47:36.073Z,499.50
2022-12-13T13:53:07.743Z,491.77
2022-12-13T13:58:39.284Z,490.32
2022-12-13T14:04:11.129Z,488.88
2022-12-13T14:09:43.032Z,475.63
2022-12-13T14:15:14.704Z,470.60
2022-12-13T14:20:48.006Z,477.67
2022-12-13T14:26:19.652Z,480.77
2022-12-13T14:31:51.451Z,479.05
2022-12-13T14:37:23.189Z,483.21
2022-12-13T14:42:54.749Z,479.05
2022-12-13T14:48:28.593Z,465.99
2022-12-13T14:53:58.007Z,460.84
2022-12-13T14:59:29.893Z,455.18
2022-12-13T15:05:01.603Z,458.62
2022-12-13T15:10:33.406Z,453.01
2022-12-13T15:16:10.347Z,452.09
2022-12-13T15:21:37.102Z,449.65
2022-12-13T15:27:09.583Z,441.90
2022-12-13T15:32:41.341Z,436.98
2022-12-13T15:38:13.149Z,440.15
2022-12-13T15:43:45.239Z,437.55
2022-12-13T15:54:46.620Z,425.28
2022-12-13T16:00:18.604Z,422.31
2022-12-13T16:05:50.712Z,418.60
2022-12-13T16:11:22.393Z,419.66
2022-12-13T16:16:55.309Z,409.60
2022-12-13T16:22:28.158Z,406.11
2022-12-13T16:28:00.254Z,395.04
2022-12-13T16:33:32.791Z,392.26
2022-12-13T16:39:03.806Z,402.92
2022-12-13T16:44:36.030Z,402.92
2022-12-13T16:50:07.429Z,402.43
2022-12-13T16:55:39.597Z,400.98
2022-12-13T17:01:11.345Z,399.54
2022-12-13T17:06:43.185Z,400.74
2022-12-13T17:12:15.221Z,403.41
2022-12-13T17:17:47.278Z,402.68
2022-12-13T17:23:19.179Z,399.06
2022-12-13T17:28:51.249Z,400.02
2022-12-13T17:34:23.070Z,396.92
2022-12-13T17:39:54.846Z,400.26
2022-12-13T17:45:26.433Z,397.87
2022-12-13T17:50:58.519Z,394.58
2022-12-13T17:56:30.330Z,388.60
2022-12-13T18:02:02.175Z,378.17
2022-12-13T18:07:33.910Z,376.43
2022-12-13T18:13:05.483Z,374.71
2022-12-13T18:18:37.597Z,375.14
2022-12-13T18:24:10.083Z,374.71
2022-12-13T18:29:48.003Z,376.86
2022-12-13T18:35:19.938Z,377.73
2022-12-13T18:40:52.115Z,383.02
2022-12-13T18:46:23.913Z,383.90
2022-12-13T18:51:55.821Z,388.60
2022-12-13T18:57:27.280Z,386.57
2022-12-13T19:02:59.337Z,391.79
2022-12-13T19:08:31.207Z,390.88
2022-12-13T19:14:03.368Z,377.73
2022-12-13T19:19:35.660Z,387.02
2022-12-13T19:25:07.394Z,385.90
2022-12-13T19:30:39.275Z,390.19
2022-12-13T19:36:10.696Z,391.33
2022-12-13T19:41:42.402Z,388.60
2022-12-13T19:47:13.691Z,389.73
2022-12-13T19:52:45.475Z,393.88
2022-12-13T19:58:17.397Z,392.02
2022-12-13T20:03:49.292Z,388.14
2022-12-13T20:09:21.296Z,390.42
2022-12-13T20:14:53.040Z,387.47
2022-12-13T20:20:31.488Z,385.23
2022-12-13T20:25:56.561Z,382.36
2022-12-13T20:31:28.522Z,381.70
2022-12-13T20:39:21.532Z,399.54
2022-12-13T20:44:53.378Z,399.06
2022-12-13T20:50:25.475Z,398.58
2022-12-13T20:55:56.791Z,397.16
2022-12-13T21:01:28.608Z,404.14
2022-12-13T21:07:00.495Z,402.19
2022-12-13T21:12:31.934Z,404.88
2022-12-13T21:18:03.774Z,399.30
2022-12-13T21:23:35.800Z,396.45
2022-12-13T21:29:07.238Z,397.40
2022-12-13T21:34:39.210Z,398.11
2022-12-13T21:40:11.395Z,397.16
2022-12-13T21:45:43.541Z,394.58
2022-12-13T21:51:15.245Z,399.78
2022-12-13T21:56:46.866Z,394.34
2022-12-13T22:02:19.827Z,389.51
2022-12-13T22:07:51.520Z,389.73
2022-12-13T22:13:23.195Z,386.12
2022-12-13T22:18:55.169Z,386.79
2022-12-13T22:24:26.663Z,387.47
2022-12-13T22:29:58.630Z,389.51
2022-12-13T22:46:29.297Z,391.79
2022-12-13T22:52:00.960Z,397.87
2022-12-13T22:57:33.172Z,396.69
2022-12-13T23:03:05.309Z,396.45
2022-12-13T23:14:06.274Z,396.45
2022-12-13T23:19:50.902Z,394.58
2022-12-13T23:25:10.222Z,396.22
2022-12-13T23:30:42.291Z,396.69
2022-12-13T23:36:14.399Z,391.10
2022-12-13T23:41:45.931Z,400.26
2022-12-13T23:52:47.297Z,398.82
2022-12-13T23:58:18.951Z,400.26
