createdAt,value
2023-01-03T00:00:45.327Z,1.00
2023-01-03T00:01:47.840Z,1.00
2023-01-03T00:02:49.550Z,1.00
2023-01-03T00:03:54.562Z,1.00
2023-01-03T00:04:56.167Z,1.00
2023-01-03T00:05:57.791Z,1.00
2023-01-03T00:06:59.369Z,1.00
2023-01-03T00:08:00.954Z,1.00
2023-01-03T00:09:05.541Z,1.00
2023-01-03T00:10:10.536Z,1.00
2023-01-03T00:11:17.636Z,99.90
2023-01-03T00:12:30.432Z,58.20
2023-01-03T00:13:32.787Z,99.80
2023-01-03T00:14:38.373Z,1.00
2023-01-03T00:15:39.976Z,1.00
2023-01-03T00:16:41.926Z,1.00
2023-01-03T00:17:43.638Z,1.00
2023-01-03T00:18:45.701Z,1.00
2023-01-03T00:19:47.536Z,26.00
2023-01-03T00:20:49.130Z,1.00
2023-01-03T00:21:50.794Z,99.90
2023-01-03T00:22:52.387Z,99.90
2023-01-03T00:23:53.962Z,91.90
2023-01-03T00:24:55.581Z,99.90
2023-01-03T00:25:57.139Z,91.50
2023-01-03T00:26:58.990Z,67.20
2023-01-03T00:28:00.608Z,99.90
2023-01-03T00:29:03.130Z,95.30
2023-01-03T00:30:05.605Z,1.00
2023-01-03T00:31:09.035Z,9.00
2023-01-03T00:32:10.893Z,1.00
2023-01-03T00:33:12.465Z,1.00
2023-01-03T00:34:14.046Z,99.90
2023-01-03T00:35:15.654Z,59.00
2023-01-03T00:36:17.524Z,99.90
2023-01-03T00:37:19.102Z,99.90
2023-01-03T00:38:20.667Z,99.90
2023-01-03T00:39:22.796Z,99.90
2023-01-03T00:40:24.387Z,99.90
2023-01-03T00:41:26.079Z,99.90
2023-01-03T00:42:27.703Z,99.90
2023-01-03T00:43:29.256Z,99.90
2023-01-03T00:44:31.236Z,99.90
2023-01-03T00:45:35.525Z,99.90
2023-01-03T00:46:37.576Z,99.90
2023-01-03T00:47:39.208Z,99.90
2023-01-03T00:48:41.683Z,99.90
2023-01-03T00:49:43.276Z,94.20
2023-01-03T00:50:45.045Z,99.90
2023-01-03T00:51:47.011Z,99.90
2023-01-03T00:52:48.583Z,99.90
2023-01-03T00:53:52.281Z,99.90
2023-01-03T00:54:53.869Z,99.90
2023-01-03T00:55:55.906Z,99.90
2023-01-03T00:56:57.513Z,99.90
2023-01-03T00:57:59.104Z,99.90
2023-01-03T00:59:00.827Z,99.90
2023-01-03T01:00:02.464Z,99.90
2023-01-03T01:01:09.348Z,99.90
2023-01-03T01:02:11.148Z,99.90
2023-01-03T01:03:13.079Z,99.90
2023-01-03T01:04:16.400Z,1.00
2023-01-03T01:05:17.959Z,1.00
2023-01-03T01:06:25.887Z,99.90
2023-01-03T01:07:28.041Z,1.00
2023-01-03T01:08:29.598Z,99.90
2023-01-03T01:09:34.337Z,99.90
2023-01-03T01:10:35.901Z,99.90
2023-01-03T01:11:37.961Z,99.90
2023-01-03T01:12:39.549Z,99.90
2023-01-03T01:13:42.501Z,99.90
2023-01-03T01:14:44.077Z,99.90
2023-01-03T01:15:45.657Z,99.90
2023-01-03T01:16:52.423Z,99.90
2023-01-03T01:17:54.033Z,99.90
2023-01-03T01:18:56.315Z,99.90
2023-01-03T01:19:57.879Z,99.90
2023-01-03T01:20:59.460Z,99.90
2023-01-03T01:22:01.415Z,99.90
2023-01-03T01:23:03.352Z,99.90
2023-01-03T01:24:05.094Z,99.90
2023-01-03T01:25:06.772Z,99.90
2023-01-03T01:26:11.577Z,99.90
2023-01-03T01:27:13.249Z,99.90
2023-01-03T01:28:14.903Z,99.90
2023-01-03T01:29:17.437Z,99.90
2023-01-03T01:30:19.016Z,99.90
2023-01-03T01:31:23.078Z,1.00
2023-01-03T01:32:24.949Z,99.90
2023-01-03T01:33:26.862Z,1.00
2023-01-03T01:34:28.830Z,99.90
2023-01-03T01:35:31.308Z,99.90
2023-01-03T01:36:37.508Z,99.90
2023-01-03T01:37:39.099Z,99.90
2023-01-03T01:38:40.707Z,99.90
2023-01-03T01:39:42.338Z,99.90
2023-01-03T01:40:44.147Z,99.90
2023-01-03T01:42:06.377Z,99.90
2023-01-03T01:43:37.652Z,99.90
2023-01-03T01:44:53.398Z,97.60
2023-01-03T01:45:55.020Z,55.90
2023-01-03T01:46:56.698Z,18.20
2023-01-03T01:48:07.548Z,1.00
2023-01-03T01:49:14.626Z,40.90
2023-01-03T01:50:25.730Z,99.20
2023-01-03T01:51:30.699Z,1.00
2023-01-03T01:52:35.363Z,1.00
2023-01-03T01:53:40.989Z,1.00
2023-01-03T01:54:42.747Z,1.00
2023-01-03T01:55:57.365Z,1.00
2023-01-03T01:56:58.969Z,99.90
2023-01-03T01:58:01.830Z,99.90
2023-01-03T01:59:04.194Z,99.90
2023-01-03T02:00:07.958Z,1.00
2023-01-03T02:01:12.832Z,1.00
2023-01-03T02:02:19.267Z,99.90
2023-01-03T02:03:21.012Z,99.90
2023-01-03T02:04:28.906Z,99.90
2023-01-03T02:05:32.575Z,99.90
2023-01-03T02:06:34.392Z,99.90
2023-01-03T02:07:38.085Z,99.90
2023-01-03T02:08:39.672Z,1.00
2023-01-03T02:09:41.295Z,1.00
2023-01-03T02:11:20.935Z,1.00
2023-01-03T02:13:06.892Z,1.00
2023-01-03T02:14:42.616Z,1.00
2023-01-03T02:15:59.259Z,1.00
2023-01-03T02:17:22.861Z,19.00
2023-01-03T02:18:42.624Z,99.90
2023-01-03T02:19:59.276Z,99.90
2023-01-03T02:21:31.987Z,99.90
2023-01-03T02:23:11.020Z,99.90
2023-01-03T02:24:27.889Z,99.90
2023-01-03T02:25:53.817Z,99.90
2023-01-03T02:27:21.389Z,99.90
2023-01-03T02:28:35.180Z,99.90
2023-01-03T02:30:08.699Z,99.90
2023-01-03T02:31:38.722Z,99.90
2023-01-03T02:33:15.046Z,1.00
2023-01-03T02:34:26.054Z,1.00
2023-01-03T02:35:43.513Z,1.00
2023-01-03T02:37:06.279Z,1.00
2023-01-03T02:38:29.900Z,1.00
2023-01-03T02:39:48.327Z,1.00
2023-01-03T02:40:58.453Z,1.00
2023-01-03T02:42:34.928Z,1.00
2023-01-03T02:43:43.409Z,1.00
2023-01-03T02:45:12.869Z,1.00
2023-01-03T02:46:38.977Z,1.00
2023-01-03T02:47:52.359Z,1.00
2023-01-03T02:48:59.325Z,1.00
2023-01-03T02:50:04.206Z,1.00
2023-01-03T02:51:17.711Z,1.00
2023-01-03T02:52:23.890Z,1.00
2023-01-03T02:53:31.115Z,1.00
2023-01-03T02:54:46.800Z,1.00
2023-01-03T02:55:50.878Z,1.00
2023-01-03T02:57:07.125Z,1.00
2023-01-03T02:58:18.309Z,1.00
2023-01-03T02:59:33.048Z,1.00
2023-01-03T03:00:41.388Z,1.00
2023-01-03T03:01:45.155Z,1.00
2023-01-03T03:02:52.136Z,1.00
2023-01-03T03:03:54.418Z,1.00
2023-01-03T03:04:57.563Z,1.00
2023-01-03T03:06:14.913Z,1.00
2023-01-03T03:07:29.131Z,1.00
2023-01-03T03:08:30.808Z,1.00
2023-01-03T03:09:32.407Z,1.00
2023-01-03T03:10:53.626Z,1.00
2023-01-03T03:12:15.670Z,1.00
2023-01-03T03:13:30.470Z,1.00
2023-01-03T03:14:43.822Z,1.00
2023-01-03T03:16:40.853Z,1.00
2023-01-03T03:17:44.336Z,1.00
2023-01-03T03:19:00.313Z,1.00
2023-01-03T03:20:20.363Z,1.00
2023-01-03T03:21:43.603Z,1.00
2023-01-03T03:23:09.190Z,1.00
2023-01-03T03:24:38.594Z,1.00
2023-01-03T03:25:51.279Z,1.00
2023-01-03T03:26:55.022Z,1.00
2023-01-03T03:28:27.196Z,1.00
2023-01-03T03:29:29.726Z,1.00
2023-01-03T03:30:34.979Z,1.00
2023-01-03T03:31:42.949Z,1.00
2023-01-03T03:32:46.930Z,1.00
2023-01-03T03:33:56.240Z,1.00
2023-01-03T03:35:01.827Z,1.00
2023-01-03T03:36:34.399Z,1.00
2023-01-03T03:37:39.461Z,1.00
2023-01-03T03:38:43.653Z,1.00
2023-01-03T03:40:05.310Z,99.90
2023-01-03T03:41:37.604Z,99.90
2023-01-03T03:43:03.439Z,99.90
2023-01-03T03:44:52.390Z,75.40
2023-01-03T03:46:15.916Z,35.60
2023-01-03T03:47:37.032Z,21.70
2023-01-03T03:49:00.909Z,99.90
2023-01-03T03:50:17.351Z,99.90
2023-01-03T03:51:22.263Z,99.90
2023-01-03T03:52:31.202Z,99.90
2023-01-03T03:53:35.533Z,99.90
2023-01-03T03:54:39.318Z,99.90
2023-01-03T03:55:51.537Z,99.90
2023-01-03T03:57:00.024Z,99.90
2023-01-03T03:58:09.658Z,85.40
2023-01-03T03:59:11.538Z,39.50
2023-01-03T04:00:17.951Z,99.90
2023-01-03T04:01:21.363Z,99.90
2023-01-03T04:02:26.130Z,90.50
2023-01-03T04:03:30.541Z,80.30
2023-01-03T04:04:40.516Z,87.50
2023-01-03T04:05:48.746Z,99.90
2023-01-03T04:06:51.998Z,99.90
2023-01-03T04:07:53.678Z,99.90
2023-01-03T04:08:55.298Z,99.90
2023-01-03T04:09:56.959Z,99.90
2023-01-03T04:11:05.526Z,99.90
2023-01-03T04:12:07.517Z,99.90
2023-01-03T04:13:09.558Z,99.90
2023-01-03T04:14:11.418Z,99.90
2023-01-03T04:15:13.855Z,99.90
2023-01-03T04:16:15.499Z,99.90
2023-01-03T04:17:17.183Z,1.00
2023-01-03T04:18:18.755Z,99.90
2023-01-03T04:19:20.343Z,1.00
2023-01-03T04:20:22.145Z,1.00
2023-01-03T04:21:23.819Z,1.00
2023-01-03T04:22:25.413Z,1.00
2023-01-03T04:23:27.016Z,1.00
2023-01-03T04:24:28.591Z,1.00
2023-01-03T04:25:30.276Z,1.00
2023-01-03T04:26:31.948Z,1.00
2023-01-03T04:27:33.973Z,1.00
2023-01-03T04:28:35.827Z,1.00
2023-01-03T04:29:39.555Z,1.00
2023-01-03T04:30:41.481Z,1.00
2023-01-03T04:31:43.221Z,1.00
2023-01-03T04:32:44.896Z,1.00
2023-01-03T04:33:46.708Z,1.00
2023-01-03T04:34:48.420Z,1.00
2023-01-03T04:35:50.003Z,1.00
2023-01-03T04:36:51.594Z,1.00
2023-01-03T04:37:53.158Z,1.00
2023-01-03T04:38:54.805Z,1.00
2023-01-03T04:39:56.435Z,1.00
2023-01-03T04:41:05.125Z,1.00
2023-01-03T04:42:26.704Z,1.00
2023-01-03T04:43:47.219Z,1.00
2023-01-03T04:44:48.824Z,1.00
2023-01-03T04:45:51.237Z,1.00
2023-01-03T04:46:53.353Z,1.00
2023-01-03T04:47:54.994Z,1.00
2023-01-03T04:48:57.288Z,1.00
2023-01-03T04:49:58.959Z,1.00
2023-01-03T04:51:00.712Z,1.00
2023-01-03T04:52:02.329Z,1.00
2023-01-03T04:53:03.905Z,1.00
2023-01-03T04:54:06.696Z,99.90
2023-01-03T04:55:08.665Z,99.90
2023-01-03T04:56:10.465Z,1.00
2023-01-03T04:57:12.117Z,1.00
2023-01-03T04:58:13.858Z,1.00
2023-01-03T04:59:15.445Z,1.00
2023-01-03T05:00:17.600Z,1.00
2023-01-03T05:01:19.768Z,1.00
2023-01-03T05:02:21.566Z,1.00
2023-01-03T05:03:27.741Z,1.00
2023-01-03T05:04:30.012Z,1.00
2023-01-03T05:05:31.651Z,1.00
2023-01-03T05:06:33.210Z,1.00
2023-01-03T05:07:34.927Z,1.00
2023-01-03T05:08:36.694Z,1.00
2023-01-03T05:09:38.276Z,1.00
2023-01-03T05:10:41.184Z,1.00
2023-01-03T05:11:42.752Z,1.00
2023-01-03T05:12:59.581Z,1.00
2023-01-03T05:14:01.161Z,1.00
2023-01-03T05:15:02.784Z,1.00
2023-01-03T05:16:09.776Z,1.00
2023-01-03T05:17:11.511Z,1.00
2023-01-03T05:18:13.167Z,1.00
2023-01-03T05:19:14.995Z,1.00
2023-01-03T05:20:35.560Z,1.00
2023-01-03T05:21:55.979Z,1.00
2023-01-03T05:23:16.884Z,1.00
2023-01-03T05:24:37.389Z,1.00
2023-01-03T05:25:51.177Z,1.00
2023-01-03T05:26:53.016Z,1.00
2023-01-03T05:27:56.079Z,1.00
2023-01-03T05:28:57.940Z,1.00
2023-01-03T05:30:00.587Z,1.00
2023-01-03T05:31:02.226Z,1.00
2023-01-03T05:32:04.070Z,83.80
2023-01-03T05:33:05.706Z,2.50
2023-01-03T05:34:07.317Z,19.40
2023-01-03T05:35:09.371Z,1.00
2023-01-03T05:36:11.315Z,32.50
2023-01-03T05:37:12.916Z,1.00
2023-01-03T05:38:14.707Z,1.00
2023-01-03T05:39:16.447Z,1.00
2023-01-03T05:40:18.103Z,99.90
2023-01-03T05:41:39.821Z,99.90
2023-01-03T05:42:41.448Z,99.90
2023-01-03T05:43:43.098Z,1.00
2023-01-03T05:44:44.713Z,99.90
2023-01-03T05:45:52.536Z,99.90
2023-01-03T05:46:54.136Z,99.90
2023-01-03T05:47:58.738Z,99.90
2023-01-03T05:49:00.367Z,99.90
2023-01-03T05:50:02.143Z,99.90
2023-01-03T05:51:04.078Z,99.90
2023-01-03T05:52:05.783Z,16.60
2023-01-03T05:53:07.423Z,1.00
2023-01-03T05:54:13.863Z,1.00
2023-01-03T05:55:15.664Z,1.00
2023-01-03T05:56:17.261Z,1.00
2023-01-03T05:57:18.952Z,1.00
2023-01-03T05:58:20.609Z,1.00
2023-01-03T05:59:22.760Z,1.00
2023-01-03T06:00:24.408Z,1.00
2023-01-03T06:01:26.690Z,1.00
2023-01-03T06:02:28.913Z,1.00
2023-01-03T06:03:30.512Z,1.00
2023-01-03T06:04:32.122Z,1.00
2023-01-03T06:05:33.876Z,1.00
2023-01-03T06:06:35.548Z,1.00
2023-01-03T06:07:37.796Z,1.00
2023-01-03T06:08:40.244Z,1.00
2023-01-03T06:09:41.813Z,1.00
2023-01-03T06:10:43.395Z,1.00
2023-01-03T06:11:45.168Z,1.00
2023-01-03T06:12:46.824Z,1.00
2023-01-03T06:13:48.509Z,1.00
2023-01-03T06:14:50.118Z,1.00
2023-01-03T06:16:11.761Z,1.00
2023-01-03T06:17:31.854Z,1.00
2023-01-03T06:18:34.920Z,1.00
2023-01-03T06:19:36.519Z,1.00
2023-01-03T06:20:38.187Z,1.00
2023-01-03T06:21:41.481Z,1.00
2023-01-03T06:22:43.333Z,1.00
2023-01-03T06:23:47.376Z,1.00
2023-01-03T06:24:49.021Z,1.00
2023-01-03T06:25:50.589Z,1.00
2023-01-03T06:26:52.464Z,1.00
2023-01-03T06:27:55.528Z,2.10
2023-01-03T06:28:57.144Z,5.40
2023-01-03T06:29:59.501Z,1.00
2023-01-03T06:31:01.224Z,1.00
2023-01-03T06:32:08.927Z,1.00
2023-01-03T06:33:12.143Z,1.00
2023-01-03T06:34:13.703Z,1.00
2023-01-03T06:35:15.311Z,1.00
2023-01-03T06:36:18.953Z,1.00
2023-01-03T06:37:20.575Z,1.00
2023-01-03T06:38:22.125Z,1.00
2023-01-03T06:39:23.791Z,1.00
2023-01-03T06:40:28.956Z,1.00
2023-01-03T06:41:33.731Z,1.00
2023-01-03T06:42:44.286Z,99.90
2023-01-03T06:43:45.968Z,99.90
2023-01-03T06:45:07.558Z,99.90
2023-01-03T06:46:30.353Z,99.90
2023-01-03T06:47:50.905Z,99.90
2023-01-03T06:49:11.261Z,99.90
2023-01-03T06:50:31.813Z,99.90
2023-01-03T06:51:52.505Z,99.90
2023-01-03T06:53:12.611Z,1.00
2023-01-03T06:54:18.866Z,99.90
2023-01-03T06:55:20.475Z,1.00
2023-01-03T06:56:23.132Z,1.00
2023-01-03T06:57:26.830Z,99.90
2023-01-03T06:58:29.306Z,1.00
2023-01-03T06:59:30.939Z,1.00
2023-01-03T07:00:32.702Z,1.00
2023-01-03T07:01:34.409Z,1.00
2023-01-03T07:02:36.211Z,1.00
2023-01-03T07:03:37.938Z,1.00
2023-01-03T07:04:39.599Z,1.00
2023-01-03T07:05:41.349Z,1.00
2023-01-03T07:06:43.625Z,1.00
2023-01-03T07:07:45.213Z,1.00
2023-01-03T07:08:48.543Z,1.00
2023-01-03T07:09:50.348Z,1.00
2023-01-03T07:10:52.066Z,1.00
2023-01-03T07:11:53.711Z,1.00
2023-01-03T07:13:13.923Z,1.00
2023-01-03T07:14:15.803Z,1.00
2023-01-03T07:15:17.481Z,1.00
2023-01-03T07:16:20.266Z,1.00
2023-01-03T07:17:21.866Z,1.00
2023-01-03T07:18:23.609Z,1.00
2023-01-03T07:19:26.014Z,1.00
2023-01-03T07:20:27.604Z,1.00
2023-01-03T07:21:30.474Z,1.00
2023-01-03T07:22:32.123Z,1.00
2023-01-03T07:23:34.006Z,99.90
2023-01-03T07:24:35.609Z,99.90
2023-01-03T07:25:41.239Z,99.90
2023-01-03T07:26:42.845Z,99.90
2023-01-03T07:27:44.433Z,99.90
2023-01-03T07:28:46.316Z,1.00
2023-01-03T07:29:47.992Z,1.00
2023-01-03T07:30:49.631Z,1.00
2023-01-03T07:31:51.423Z,1.00
2023-01-03T07:32:53.004Z,1.00
2023-01-03T07:33:54.754Z,1.00
2023-01-03T07:34:56.379Z,1.00
2023-01-03T07:36:12.002Z,1.00
2023-01-03T07:37:13.846Z,1.00
2023-01-03T07:38:15.441Z,1.00
2023-01-03T07:39:17.072Z,1.00
2023-01-03T07:40:18.879Z,1.00
2023-01-03T07:41:20.836Z,1.00
2023-01-03T07:42:41.255Z,1.00
2023-01-03T07:43:47.135Z,1.00
2023-01-03T07:44:48.719Z,1.00
2023-01-03T07:45:50.414Z,1.00
2023-01-03T07:46:52.170Z,1.00
2023-01-03T07:47:54.447Z,1.00
2023-01-03T07:49:06.512Z,13.10
2023-01-03T07:50:13.524Z,99.90
2023-01-03T07:51:17.020Z,99.90
2023-01-03T07:52:18.606Z,99.90
2023-01-03T07:53:20.231Z,99.90
2023-01-03T07:54:21.804Z,99.90
2023-01-03T07:55:23.429Z,99.90
2023-01-03T07:56:25.551Z,99.90
2023-01-03T07:57:27.759Z,99.90
2023-01-03T07:58:29.539Z,99.90
2023-01-03T07:59:31.143Z,99.90
2023-01-03T08:00:32.739Z,99.90
2023-01-03T08:01:34.536Z,99.90
2023-01-03T08:02:36.415Z,99.90
2023-01-03T08:03:39.157Z,99.90
2023-01-03T08:04:40.808Z,99.90
2023-01-03T08:05:42.461Z,99.90
2023-01-03T08:06:44.046Z,99.90
2023-01-03T08:07:50.361Z,99.90
2023-01-03T08:09:11.787Z,41.70
2023-01-03T08:10:32.140Z,1.00
2023-01-03T08:11:52.637Z,1.00
2023-01-03T08:13:13.119Z,1.00
2023-01-03T08:14:14.743Z,1.00
2023-01-03T08:15:16.430Z,1.00
2023-01-03T08:16:19.196Z,1.00
2023-01-03T08:17:20.836Z,1.00
2023-01-03T08:18:25.285Z,1.00
2023-01-03T08:19:26.898Z,1.00
2023-01-03T08:20:28.469Z,1.00
2023-01-03T08:21:30.067Z,1.00
2023-01-03T08:22:33.094Z,1.00
2023-01-03T08:23:35.322Z,1.00
2023-01-03T08:24:36.899Z,1.00
2023-01-03T08:25:39.105Z,1.00
2023-01-03T08:26:40.711Z,1.00
2023-01-03T08:27:46.701Z,1.00
2023-01-03T08:28:51.728Z,1.00
2023-01-03T08:29:53.327Z,54.90
2023-01-03T08:30:55.602Z,98.60
2023-01-03T08:31:59.962Z,99.90
2023-01-03T08:33:03.793Z,99.90
2023-01-03T08:34:15.522Z,96.40
2023-01-03T08:35:20.319Z,99.90
2023-01-03T08:36:23.473Z,99.90
2023-01-03T08:37:25.162Z,24.00
2023-01-03T08:38:31.632Z,99.90
2023-01-03T08:39:41.500Z,71.70
2023-01-03T08:40:45.255Z,1.00
2023-01-03T08:41:50.673Z,1.00
2023-01-03T08:42:52.292Z,1.00
2023-01-03T08:43:54.494Z,1.00
2023-01-03T08:45:04.036Z,1.00
2023-01-03T08:46:09.860Z,1.00
2023-01-03T08:47:12.932Z,1.00
2023-01-03T08:48:16.474Z,1.00
2023-01-03T08:49:19.103Z,1.00
2023-01-03T08:50:20.920Z,1.00
2023-01-03T08:51:24.865Z,1.00
2023-01-03T08:52:31.599Z,1.00
2023-01-03T08:53:36.319Z,1.00
2023-01-03T08:54:39.301Z,1.00
2023-01-03T08:55:40.960Z,1.00
2023-01-03T08:56:42.532Z,1.00
2023-01-03T08:57:44.193Z,1.00
2023-01-03T08:58:46.219Z,99.90
2023-01-03T08:59:47.844Z,99.90
2023-01-03T09:00:49.474Z,1.00
2023-01-03T09:01:51.276Z,1.00
2023-01-03T09:02:53.215Z,1.00
2023-01-03T09:03:55.192Z,1.00
2023-01-03T09:04:56.910Z,1.00
2023-01-03T09:06:03.258Z,1.00
2023-01-03T09:07:05.491Z,1.00
2023-01-03T09:08:07.313Z,1.00
2023-01-03T09:09:09.191Z,1.00
2023-01-03T09:10:11.468Z,1.00
2023-01-03T09:11:13.056Z,1.00
2023-01-03T09:12:14.625Z,1.00
2023-01-03T09:13:16.211Z,1.00
2023-01-03T09:14:17.877Z,1.00
2023-01-03T09:15:19.471Z,1.00
2023-01-03T09:16:21.118Z,1.00
2023-01-03T09:17:22.705Z,1.00
2023-01-03T09:18:24.322Z,1.00
2023-01-03T09:19:25.889Z,1.00
2023-01-03T09:20:27.527Z,99.90
2023-01-03T09:21:29.641Z,1.00
2023-01-03T09:22:31.260Z,14.70
2023-01-03T09:23:34.635Z,1.00
2023-01-03T09:24:36.204Z,1.00
2023-01-03T09:25:37.936Z,1.00
2023-01-03T09:26:39.572Z,99.50
2023-01-03T09:27:46.591Z,1.00
2023-01-03T09:28:48.173Z,1.00
2023-01-03T09:29:49.839Z,88.40
2023-01-03T09:30:51.831Z,1.00
2023-01-03T09:31:53.547Z,1.00
2023-01-03T09:32:55.184Z,1.00
2023-01-03T09:33:56.801Z,1.00
2023-01-03T09:34:58.373Z,1.00
2023-01-03T09:36:00.439Z,99.90
2023-01-03T09:37:04.288Z,1.00
2023-01-03T09:38:06.002Z,1.00
2023-01-03T09:39:07.719Z,1.00
2023-01-03T09:40:09.893Z,1.00
2023-01-03T09:41:27.995Z,1.00
2023-01-03T09:42:48.395Z,1.00
2023-01-03T09:43:52.765Z,1.00
2023-01-03T09:44:54.450Z,1.00
2023-01-03T09:45:58.542Z,1.00
2023-01-03T09:47:00.261Z,1.00
2023-01-03T09:48:04.628Z,1.00
2023-01-03T09:49:07.325Z,1.00
2023-01-03T09:50:39.275Z,1.00
2023-01-03T09:52:04.563Z,1.00
2023-01-03T09:53:25.229Z,1.00
2023-01-03T09:54:51.104Z,99.90
2023-01-03T09:56:13.089Z,99.90
2023-01-03T09:57:54.350Z,1.00
2023-01-03T09:59:28.981Z,99.90
2023-01-03T10:00:58.439Z,1.00
2023-01-03T10:02:18.904Z,1.00
2023-01-03T10:03:52.627Z,1.00
2023-01-03T10:05:15.490Z,1.00
2023-01-03T10:06:22.986Z,99.90
2023-01-03T10:07:46.829Z,1.00
2023-01-03T10:09:00.900Z,99.90
2023-01-03T10:10:25.218Z,1.00
2023-01-03T10:11:32.635Z,1.00
2023-01-03T10:12:56.501Z,1.00
2023-01-03T10:14:12.534Z,1.00
2023-01-03T10:15:41.352Z,1.00
2023-01-03T10:17:12.121Z,1.00
2023-01-03T10:18:35.332Z,1.00
2023-01-03T10:20:06.392Z,99.90
2023-01-03T10:21:13.604Z,1.00
2023-01-03T10:22:20.336Z,99.90
2023-01-03T10:23:22.294Z,99.90
2023-01-03T10:24:32.816Z,1.00
2023-01-03T10:25:38.921Z,1.00
2023-01-03T10:26:40.474Z,99.90
2023-01-03T10:27:49.310Z,1.00
2023-01-03T10:28:51.419Z,1.00
2023-01-03T10:30:01.239Z,99.90
2023-01-03T10:31:40.425Z,1.00
2023-01-03T10:33:19.039Z,1.00
2023-01-03T10:34:20.638Z,1.00
2023-01-03T10:35:32.826Z,1.00
2023-01-03T10:36:34.435Z,1.00
2023-01-03T10:37:36.256Z,99.90
2023-01-03T10:40:02.085Z,1.00
2023-01-03T10:41:05.057Z,1.00
2023-01-03T10:42:06.681Z,1.00
2023-01-03T10:43:33.063Z,1.00
2023-01-03T10:44:34.784Z,1.00
2023-01-03T10:45:54.726Z,1.00
2023-01-03T10:46:58.941Z,1.00
2023-01-03T10:48:01.817Z,1.00
2023-01-03T10:49:27.772Z,1.00
2023-01-03T10:50:30.469Z,1.00
2023-01-03T10:51:43.014Z,1.00
2023-01-03T10:52:45.064Z,1.00
2023-01-03T10:53:47.531Z,1.00
2023-01-03T10:54:59.052Z,1.00
2023-01-03T10:56:02.407Z,1.00
2023-01-03T10:57:05.732Z,1.00
2023-01-03T10:58:27.979Z,1.00
2023-01-03T10:59:33.484Z,1.00
2023-01-03T11:00:37.245Z,1.00
2023-01-03T11:01:39.158Z,1.00
2023-01-03T11:02:44.522Z,1.00
2023-01-03T11:04:07.932Z,1.00
2023-01-03T11:05:15.326Z,1.00
2023-01-03T11:06:16.977Z,1.00
2023-01-03T11:07:18.551Z,1.00
2023-01-03T11:08:36.972Z,1.00
2023-01-03T11:09:56.863Z,1.00
2023-01-03T11:10:59.609Z,1.00
2023-01-03T11:12:28.705Z,1.00
2023-01-03T11:13:40.127Z,1.00
2023-01-03T11:14:55.116Z,1.00
2023-01-03T11:15:59.065Z,1.00
2023-01-03T11:17:04.443Z,1.00
2023-01-03T11:18:20.731Z,1.00
2023-01-03T11:19:27.886Z,1.00
2023-01-03T11:21:07.064Z,1.00
2023-01-03T11:22:37.536Z,1.00
2023-01-03T11:24:04.329Z,1.00
2023-01-03T11:25:33.742Z,1.00
2023-01-03T11:27:00.296Z,1.00
2023-01-03T11:28:28.211Z,1.00
2023-01-03T11:29:35.631Z,1.00
2023-01-03T11:31:02.562Z,99.90
2023-01-03T11:32:09.760Z,51.00
2023-01-03T11:33:35.792Z,99.90
2023-01-03T11:35:23.904Z,98.00
2023-01-03T11:36:41.751Z,27.60
2023-01-03T11:37:56.145Z,99.90
2023-01-03T11:39:28.541Z,99.90
2023-01-03T11:41:14.769Z,99.90
2023-01-03T11:42:44.039Z,99.90
2023-01-03T11:44:08.934Z,99.90
2023-01-03T11:45:29.000Z,99.90
2023-01-03T11:46:30.637Z,99.90
2023-01-03T11:48:18.160Z,99.90
2023-01-03T11:49:55.976Z,99.90
2023-01-03T11:51:18.818Z,99.90
2023-01-03T11:52:43.023Z,99.90
2023-01-03T11:53:55.727Z,99.90
2023-01-03T11:55:30.621Z,99.90
2023-01-03T11:56:37.276Z,99.90
2023-01-03T11:57:55.661Z,99.90
2023-01-03T11:59:19.120Z,64.80
2023-01-03T12:00:48.918Z,10.10
2023-01-03T12:02:22.286Z,1.00
2023-01-03T12:03:48.291Z,1.00
2023-01-03T12:05:28.065Z,1.00
2023-01-03T12:06:45.079Z,1.00
2023-01-03T12:08:01.457Z,1.00
2023-01-03T12:09:25.440Z,1.00
2023-01-03T12:10:43.565Z,1.00
2023-01-03T12:11:57.187Z,1.00
2023-01-03T12:13:29.155Z,1.00
2023-01-03T12:14:38.778Z,1.00
2023-01-03T12:16:09.227Z,1.00
2023-01-03T12:17:18.110Z,1.00
2023-01-03T12:18:41.059Z,1.00
2023-01-03T12:20:02.759Z,1.00
2023-01-03T12:21:38.009Z,1.00
2023-01-03T12:23:12.739Z,1.00
2023-01-03T12:24:26.481Z,1.00
2023-01-03T12:25:40.284Z,1.00
2023-01-03T12:26:45.121Z,1.00
2023-01-03T12:28:01.598Z,1.00
2023-01-03T12:29:16.794Z,1.00
2023-01-03T12:30:40.280Z,1.00
2023-01-03T12:31:51.468Z,1.00
2023-01-03T12:33:05.234Z,1.00
2023-01-03T12:34:12.724Z,1.00
2023-01-03T12:35:27.133Z,1.00
2023-01-03T12:36:42.824Z,1.00
2023-01-03T12:37:49.100Z,1.00
2023-01-03T12:39:33.594Z,1.00
2023-01-03T12:41:09.082Z,1.00
2023-01-03T12:42:24.231Z,1.00
2023-01-03T12:43:39.092Z,1.00
2023-01-03T12:44:44.732Z,99.90
2023-01-03T12:46:13.692Z,99.90
2023-01-03T12:47:29.403Z,1.00
2023-01-03T12:48:42.808Z,1.00
2023-01-03T12:49:52.231Z,1.00
2023-01-03T12:50:54.827Z,1.00
2023-01-03T12:51:56.696Z,1.00
2023-01-03T12:53:26.361Z,1.00
2023-01-03T12:54:42.346Z,1.00
2023-01-03T12:55:56.274Z,1.00
2023-01-03T12:57:12.890Z,1.00
2023-01-03T12:58:39.786Z,75.30
2023-01-03T13:00:10.000Z,99.90
2023-01-03T13:01:21.170Z,99.90
2023-01-03T13:02:40.596Z,99.90
2023-01-03T13:03:56.300Z,1.00
2023-01-03T13:05:25.286Z,1.00
2023-01-03T13:06:32.474Z,1.00
2023-01-03T13:07:34.756Z,1.00
2023-01-03T13:08:44.761Z,1.00
2023-01-03T13:10:00.831Z,1.00
2023-01-03T13:11:08.214Z,1.00
2023-01-03T13:12:26.378Z,1.00
2023-01-03T13:13:28.910Z,1.00
2023-01-03T13:14:30.621Z,1.00
2023-01-03T13:15:37.664Z,1.00
2023-01-03T13:16:46.134Z,1.00
2023-01-03T13:17:49.364Z,70.80
2023-01-03T13:18:50.981Z,76.60
2023-01-03T13:19:57.384Z,67.00
2023-01-03T13:20:59.113Z,99.90
2023-01-03T13:22:32.626Z,99.90
2023-01-03T13:23:57.177Z,1.00
2023-01-03T13:25:34.172Z,1.00
2023-01-03T13:26:35.835Z,1.00
2023-01-03T13:27:38.760Z,1.00
2023-01-03T13:28:40.400Z,1.00
2023-01-03T13:29:49.839Z,1.00
2023-01-03T13:31:14.521Z,1.00
2023-01-03T13:32:22.180Z,99.90
2023-01-03T13:33:23.787Z,99.90
2023-01-03T13:34:28.400Z,99.90
2023-01-03T13:35:36.490Z,99.90
2023-01-03T13:37:07.236Z,99.90
2023-01-03T13:38:29.295Z,99.90
2023-01-03T13:39:40.157Z,99.90
2023-01-03T13:41:16.695Z,99.90
2023-01-03T13:42:29.902Z,1.00
2023-01-03T13:43:40.065Z,1.00
2023-01-03T13:44:41.992Z,1.00
2023-01-03T13:45:43.551Z,1.00
2023-01-03T13:46:46.443Z,1.00
2023-01-03T13:47:50.515Z,1.00
2023-01-03T13:49:01.660Z,1.00
2023-01-03T13:50:03.665Z,1.00
2023-01-03T13:51:11.486Z,1.00
2023-01-03T13:52:37.669Z,1.00
2023-01-03T13:53:58.986Z,1.00
2023-01-03T13:55:00.693Z,1.00
2023-01-03T13:56:17.447Z,1.00
2023-01-03T13:57:51.448Z,1.00
2023-01-03T13:59:19.029Z,1.00
2023-01-03T14:00:22.913Z,1.00
2023-01-03T14:01:50.493Z,1.00
2023-01-03T14:03:17.995Z,1.00
2023-01-03T14:04:51.348Z,1.00
2023-01-03T14:06:16.039Z,99.90
2023-01-03T14:07:36.962Z,99.90
2023-01-03T14:09:05.921Z,1.00
2023-01-03T14:10:32.863Z,1.00
2023-01-03T14:11:53.344Z,1.00
2023-01-03T14:13:35.762Z,1.00
2023-01-03T14:26:34.025Z,1.00
2023-01-03T14:27:39.655Z,99.90
2023-01-03T14:28:41.637Z,99.90
2023-01-03T14:29:50.032Z,99.90
2023-01-03T14:31:15.836Z,99.90
2023-01-03T14:32:32.023Z,99.90
2023-01-03T14:33:39.670Z,1.00
2023-01-03T14:34:42.002Z,99.90
2023-01-03T14:35:44.766Z,1.00
2023-01-03T14:36:48.454Z,99.90
2023-01-03T14:37:50.593Z,1.00
2023-01-03T14:38:53.852Z,1.00
2023-01-03T14:39:58.467Z,1.00
2023-01-03T14:41:01.671Z,1.00
2023-01-03T14:42:06.203Z,1.00
2023-01-03T14:43:17.580Z,1.00
2023-01-03T14:44:23.114Z,1.00
2023-01-03T14:45:25.060Z,1.00
2023-01-03T14:46:29.176Z,1.00
2023-01-03T14:47:41.900Z,1.00
2023-01-03T14:48:47.581Z,1.00
2023-01-03T14:49:53.023Z,1.00
2023-01-03T14:50:55.871Z,1.00
2023-01-03T14:52:06.955Z,1.00
2023-01-03T14:53:11.187Z,1.00
2023-01-03T14:55:52.603Z,1.00
2023-01-03T14:56:55.723Z,1.00
2023-01-03T14:57:59.135Z,1.00
2023-01-03T14:59:01.566Z,1.00
2023-01-03T15:00:06.411Z,1.00
2023-01-03T15:01:11.301Z,4.30
2023-01-03T15:02:14.230Z,19.60
2023-01-03T15:03:18.481Z,21.30
2023-01-03T15:04:20.526Z,1.00
2023-01-03T15:05:27.953Z,1.00
2023-01-03T15:06:32.586Z,1.00
2023-01-03T15:07:43.160Z,1.00
2023-01-03T15:08:48.878Z,99.90
2023-01-03T15:09:50.561Z,99.90
2023-01-03T15:11:08.923Z,99.90
2023-01-03T15:12:14.914Z,99.90
2023-01-03T15:13:22.079Z,1.00
2023-01-03T15:14:33.858Z,99.90
2023-01-03T15:15:39.937Z,1.00
2023-01-03T15:16:42.622Z,1.00
2023-01-03T15:17:45.992Z,1.00
2023-01-03T15:18:48.244Z,1.00
2023-01-03T15:19:54.342Z,1.00
2023-01-03T15:20:57.319Z,1.00