createdAt,value
2022-08-25T00:02:03.172Z,19.45
2022-08-25T00:04:33.719Z,19.43
2022-08-25T00:07:03.361Z,19.33
2022-08-25T00:09:32.537Z,19.35
2022-08-25T00:11:59.988Z,19.41
2022-08-25T00:14:30.689Z,19.38
2022-08-25T00:16:58.274Z,19.30
2022-08-25T00:19:29.392Z,19.31
2022-08-25T00:21:56.645Z,19.31
2022-08-25T00:24:24.759Z,19.32
2022-08-25T00:26:56.829Z,19.29
2022-08-25T00:29:26.426Z,19.22
2022-08-25T00:31:55.124Z,19.34
2022-08-25T00:34:34.701Z,19.20
2022-08-25T00:37:03.358Z,19.19
2022-08-25T00:39:30.875Z,19.23
2022-08-25T00:41:59.132Z,19.14
2022-08-25T00:44:28.697Z,19.13
2022-08-25T00:46:58.644Z,19.12
2022-08-25T00:49:41.530Z,19.14
2022-08-25T00:52:16.742Z,19.16
2022-08-25T00:54:50.419Z,19.14
2022-08-25T00:57:33.900Z,19.11
2022-08-25T01:00:08.405Z,19.19
2022-08-25T01:02:35.803Z,19.15
2022-08-25T01:05:03.596Z,19.07
2022-08-25T01:07:30.699Z,19.09
2022-08-25T01:09:58.041Z,19.08
2022-08-25T01:12:25.108Z,19.09
2022-08-25T01:14:53.903Z,19.10
2022-08-25T01:17:22.105Z,19.17
2022-08-25T01:19:49.197Z,19.11
2022-08-25T01:22:16.904Z,19.13
2022-08-25T01:25:14.452Z,19.10
2022-08-25T01:27:41.615Z,18.97
2022-08-25T01:30:09.298Z,19.01
2022-08-25T01:32:36.542Z,18.98
2022-08-25T01:35:04.125Z,18.88
2022-08-25T01:37:35.180Z,18.86
2022-08-25T01:40:02.519Z,18.90
2022-08-25T01:42:43.922Z,18.88
2022-08-25T01:45:11.507Z,18.75
2022-08-25T01:47:38.722Z,18.78
2022-08-25T01:50:07.546Z,18.72
2022-08-25T01:52:58.349Z,18.74
2022-08-25T01:55:25.747Z,18.64
2022-08-25T01:57:53.834Z,18.62
2022-08-25T02:00:23.206Z,18.63
2022-08-25T02:02:52.241Z,18.69
2022-08-25T02:05:23.483Z,18.58
2022-08-25T02:07:51.190Z,18.70
2022-08-25T02:10:18.207Z,18.54
2022-08-25T02:12:45.433Z,18.58
2022-08-25T02:15:12.708Z,18.53
2022-08-25T02:17:39.846Z,18.54
2022-08-25T02:20:11.073Z,18.48
2022-08-25T02:22:38.555Z,18.50
2022-08-25T02:25:07.889Z,18.40
2022-08-25T02:27:35.739Z,18.45
2022-08-25T02:30:04.545Z,18.42
2022-08-25T02:32:31.729Z,18.35
2022-08-25T02:34:58.761Z,18.29
2022-08-25T02:37:26.110Z,18.24
2022-08-25T02:39:53.323Z,18.30
2022-08-25T02:42:22.197Z,18.21
2022-08-25T02:44:49.653Z,18.19
2022-08-25T02:47:17.127Z,18.28
2022-08-25T02:49:45.020Z,18.28
2022-08-25T02:52:12.050Z,18.40
2022-08-25T02:54:39.213Z,18.30
2022-08-25T02:57:06.365Z,18.27
2022-08-25T02:59:33.638Z,18.28
2022-08-25T03:02:00.632Z,18.23
2022-08-25T03:04:29.219Z,18.31
2022-08-25T03:06:56.582Z,18.20
2022-08-25T03:09:23.879Z,18.16
2022-08-25T03:11:50.901Z,18.21
2022-08-25T03:14:18.307Z,18.18
2022-08-25T03:16:46.475Z,18.16
2022-08-25T03:19:14.546Z,18.20
2022-08-25T03:21:41.760Z,18.25
2022-08-25T03:24:09.212Z,18.26
2022-08-25T03:26:54.481Z,18.29
2022-08-25T03:29:27.012Z,18.38
2022-08-25T03:31:55.566Z,18.38
2022-08-25T03:34:23.387Z,18.43
2022-08-25T03:36:52.042Z,18.51
2022-08-25T03:39:21.264Z,18.51
2022-08-25T03:41:48.422Z,18.48
2022-08-25T03:44:16.636Z,18.46
2022-08-25T03:46:46.756Z,18.50
2022-08-25T03:49:19.888Z,18.49
2022-08-25T03:51:49.487Z,18.56
2022-08-25T03:54:19.448Z,18.60
2022-08-25T03:56:46.557Z,18.51
2022-08-25T03:59:13.861Z,18.55
2022-08-25T04:01:44.213Z,18.69
2022-08-25T04:04:13.521Z,18.66
2022-08-25T04:06:42.209Z,18.61
2022-08-25T04:09:09.837Z,18.61
2022-08-25T04:11:37.684Z,18.70
2022-08-25T04:14:05.145Z,18.67
2022-08-25T04:16:35.342Z,18.74
2022-08-25T04:19:06.201Z,18.68
2022-08-25T04:21:33.534Z,18.74
2022-08-25T04:24:00.857Z,18.78
2022-08-25T04:26:32.387Z,18.79
2022-08-25T04:29:00.918Z,18.90
2022-08-25T04:31:33.656Z,18.93
2022-08-25T04:34:04.019Z,18.97
2022-08-25T04:36:41.648Z,18.97
2022-08-25T04:39:09.190Z,19.10
2022-08-25T04:41:38.537Z,19.14
2022-08-25T04:44:06.066Z,19.20
2022-08-25T04:46:34.757Z,19.32
2022-08-25T04:49:03.557Z,19.38
2022-08-25T04:51:36.318Z,19.46
2022-08-25T04:54:06.296Z,19.62
2022-08-25T04:56:34.305Z,19.76
2022-08-25T04:59:07.386Z,19.91
2022-08-25T05:01:35.349Z,20.02
2022-08-25T05:04:04.887Z,20.17
2022-08-25T05:06:32.056Z,20.29
2022-08-25T05:09:00.063Z,20.51
2022-08-25T05:11:27.741Z,20.70
2022-08-25T05:13:55.558Z,20.95
2022-08-25T05:16:25.535Z,21.15
2022-08-25T05:18:53.513Z,21.36
2022-08-25T05:21:24.490Z,21.59
2022-08-25T05:23:57.036Z,21.87
2022-08-25T05:26:26.721Z,22.12
2022-08-25T05:28:55.463Z,22.34
2022-08-25T05:31:24.344Z,22.54
2022-08-25T05:33:52.408Z,22.64
2022-08-25T05:36:20.468Z,22.79
2022-08-25T05:38:48.020Z,23.02
2022-08-25T05:41:16.806Z,23.22
2022-08-25T05:43:46.205Z,23.35
2022-08-25T05:46:13.903Z,23.48
2022-08-25T05:48:40.924Z,23.67
2022-08-25T05:51:13.161Z,23.81
2022-08-25T05:53:43.146Z,23.93
2022-08-25T05:56:10.491Z,24.08
2022-08-25T05:58:38.121Z,24.21
2022-08-25T06:01:23.931Z,24.27
2022-08-25T06:03:54.823Z,24.38
2022-08-25T06:06:23.607Z,24.37
2022-08-25T06:08:51.697Z,24.48
2022-08-25T06:11:19.939Z,24.56
2022-08-25T06:13:47.218Z,24.71
2022-08-25T06:16:14.570Z,24.73
2022-08-25T06:18:41.766Z,24.94
2022-08-25T06:21:13.504Z,25.12
2022-08-25T06:23:41.371Z,25.22
2022-08-25T06:26:13.170Z,25.19
2022-08-25T06:28:47.982Z,25.20
2022-08-25T06:31:15.658Z,25.28
2022-08-25T06:33:43.002Z,25.33
2022-08-25T06:36:10.225Z,25.41
2022-08-25T06:38:37.368Z,25.46
2022-08-25T06:41:05.627Z,25.39
2022-08-25T06:43:34.734Z,25.44
2022-08-25T06:46:17.117Z,25.23
2022-08-25T06:48:44.423Z,25.23
2022-08-25T06:51:14.331Z,25.17
2022-08-25T06:53:42.216Z,24.97
2022-08-25T06:56:10.268Z,24.94
2022-08-25T06:58:38.490Z,24.91
2022-08-25T07:01:20.335Z,25.04
2022-08-25T07:03:48.899Z,25.24
2022-08-25T07:06:20.063Z,25.38
2022-08-25T07:08:47.616Z,25.47
2022-08-25T07:11:17.342Z,25.49
2022-08-25T07:13:45.881Z,25.50
2022-08-25T07:16:15.654Z,25.51
2022-08-25T07:18:45.467Z,25.44
2022-08-25T07:21:14.232Z,25.33
2022-08-25T07:23:42.038Z,25.28
2022-08-25T07:29:11.634Z,25.31
2022-08-25T07:31:39.533Z,25.29
2022-08-25T07:34:26.230Z,25.36
2022-08-25T07:36:55.031Z,25.43
2022-08-25T07:39:23.167Z,25.49
2022-08-25T07:41:52.419Z,25.53
2022-08-25T07:44:21.407Z,25.72
2022-08-25T07:46:50.336Z,26.27
2022-08-25T07:49:23.506Z,26.64
2022-08-25T07:52:05.457Z,26.90
2022-08-25T07:54:35.431Z,27.07
2022-08-25T07:57:06.688Z,27.32
2022-08-25T07:59:39.317Z,27.60
2022-08-25T08:02:08.444Z,28.03
2022-08-25T08:04:37.839Z,28.41
2022-08-25T08:07:12.215Z,28.78
2022-08-25T08:09:39.558Z,28.94
2022-08-25T08:12:07.024Z,29.10
2022-08-25T08:14:34.749Z,29.23
2022-08-25T08:17:07.352Z,29.13
2022-08-25T08:19:35.752Z,29.19
2022-08-25T08:22:04.626Z,29.37
2022-08-25T08:24:54.534Z,29.30
2022-08-25T08:27:19.843Z,29.13
2022-08-25T08:29:49.513Z,28.82
2022-08-25T08:32:18.683Z,28.74
2022-08-25T08:34:51.294Z,28.60
2022-08-25T08:37:20.306Z,28.62
2022-08-25T08:39:51.619Z,28.54
2022-08-25T08:42:30.769Z,28.49
2022-08-25T08:45:09.522Z,28.36
2022-08-25T08:48:10.764Z,28.40
2022-08-25T08:50:57.608Z,28.32
2022-08-25T08:54:05.754Z,28.15
2022-08-25T08:56:47.928Z,27.80
2022-08-25T08:59:29.877Z,27.57
2022-08-25T09:02:03.433Z,27.47
2022-08-25T09:04:41.024Z,27.40
2022-08-25T09:07:12.049Z,27.29
2022-08-25T09:09:42.468Z,27.39
2022-08-25T09:12:28.380Z,27.63
2022-08-25T09:15:12.873Z,27.79
2022-08-25T09:18:05.608Z,27.97
2022-08-25T09:20:59.897Z,27.92
2022-08-25T09:23:52.273Z,27.77
2022-08-25T09:26:45.781Z,27.85
2022-08-25T09:29:22.698Z,27.97
2022-08-25T09:31:54.206Z,28.11
2022-08-25T09:34:25.096Z,28.36
2022-08-25T09:36:53.428Z,28.49
2022-08-25T09:39:21.555Z,28.49
2022-08-25T09:41:52.261Z,28.35
2022-08-25T09:44:31.932Z,28.09
2022-08-25T09:47:20.129Z,27.81
2022-08-25T09:50:04.534Z,27.51
2022-08-25T09:52:41.476Z,27.44
2022-08-25T09:55:08.862Z,27.39
2022-08-25T09:57:43.111Z,27.14
2022-08-25T10:00:22.514Z,27.10
2022-08-25T10:03:12.041Z,27.20
2022-08-25T10:05:41.897Z,27.28
2022-08-25T10:08:14.789Z,27.37
2022-08-25T10:10:55.977Z,27.53
2022-08-25T10:13:44.621Z,27.65
2022-08-25T10:16:27.012Z,27.71
2022-08-25T10:19:28.858Z,27.76
2022-08-25T10:22:05.838Z,27.74
2022-08-25T10:24:33.835Z,27.74
2022-08-25T10:27:19.712Z,27.73
2022-08-25T10:30:19.409Z,27.63
2022-08-25T10:32:52.125Z,27.50
2022-08-25T10:35:31.700Z,27.61
2022-08-25T10:38:27.292Z,27.53
2022-08-25T10:41:27.097Z,27.59
2022-08-25T10:44:06.015Z,27.53
2022-08-25T10:46:57.345Z,27.51
2022-08-25T10:49:45.257Z,27.50
2022-08-25T10:52:29.417Z,27.39
2022-08-25T10:55:17.947Z,27.28
2022-08-25T10:58:06.395Z,27.18
2022-08-25T11:01:14.738Z,27.40
2022-08-25T11:04:07.735Z,27.56
2022-08-25T11:06:52.706Z,27.65
2022-08-25T11:09:31.300Z,27.83
2022-08-25T11:12:04.755Z,27.89
2022-08-25T11:14:40.587Z,28.01
2022-08-25T11:17:17.024Z,28.24
2022-08-25T11:19:48.680Z,28.44
2022-08-25T11:22:21.710Z,28.51
2022-08-25T11:25:21.675Z,28.41
2022-08-25T11:28:06.952Z,28.80
2022-08-25T11:30:34.777Z,28.97
2022-08-25T11:33:02.247Z,29.20
2022-08-25T11:35:35.939Z,29.41
2022-08-25T11:38:42.177Z,29.61
2022-08-25T11:41:35.862Z,29.51
2022-08-25T11:44:35.219Z,29.43
2022-08-25T11:47:21.460Z,29.07
2022-08-25T11:50:08.741Z,28.95
2022-08-25T11:52:38.598Z,28.87
2022-08-25T11:55:37.043Z,29.00
2022-08-25T11:58:34.540Z,29.05
2022-08-25T12:01:04.168Z,29.06
2022-08-25T12:03:37.331Z,29.05
2022-08-25T12:06:18.759Z,29.03
2022-08-25T12:09:01.459Z,28.88
2022-08-25T12:11:48.542Z,29.03
2022-08-25T12:14:25.029Z,29.14
2022-08-25T12:16:55.706Z,29.27
2022-08-25T12:19:35.019Z,29.41
2022-08-25T12:22:05.043Z,29.65
2022-08-25T12:24:48.282Z,29.90
2022-08-25T12:27:33.809Z,29.83
2022-08-25T12:30:20.761Z,29.62
2022-08-25T12:33:09.407Z,29.59
2022-08-25T12:35:59.199Z,29.27
2022-08-25T12:38:44.113Z,29.02
2022-08-25T12:41:27.175Z,28.95
2022-08-25T12:44:40.600Z,28.81
2022-08-25T12:47:32.313Z,28.76
2022-08-25T12:50:33.577Z,28.47
2022-08-25T12:53:11.474Z,28.23
2022-08-25T12:55:44.437Z,28.23
2022-08-25T12:58:12.500Z,28.28
2022-08-25T13:01:17.468Z,28.39
2022-08-25T13:04:21.389Z,28.41
2022-08-25T13:07:16.298Z,28.52
2022-08-25T13:10:01.325Z,28.69
2022-08-25T13:12:34.535Z,28.68
2022-08-25T13:15:01.482Z,28.74
2022-08-25T13:17:33.941Z,28.94
2022-08-25T13:20:29.356Z,29.16
2022-08-25T13:23:04.017Z,29.21
2022-08-25T13:25:33.442Z,29.30
2022-08-25T13:28:11.039Z,29.36
2022-08-25T13:30:40.030Z,29.58
2022-08-25T13:33:21.827Z,29.72
2022-08-25T13:36:12.001Z,29.75
2022-08-25T13:38:40.582Z,29.94
2022-08-25T13:41:09.790Z,30.04
2022-08-25T13:43:38.966Z,30.16
2022-08-25T13:46:07.097Z,30.13
2022-08-25T13:48:34.088Z,30.22
2022-08-25T13:51:19.673Z,30.18
2022-08-25T13:53:51.881Z,30.11
2022-08-25T13:56:38.771Z,29.98
2022-08-25T13:59:33.829Z,29.90
2022-08-25T14:02:01.197Z,29.98
2022-08-25T14:04:32.278Z,30.08
2022-08-25T14:07:27.500Z,30.00
2022-08-25T14:10:32.674Z,29.98
2022-08-25T14:13:16.788Z,29.97
2022-08-25T14:15:46.492Z,29.76
2022-08-25T14:18:26.992Z,29.73
2022-08-25T14:20:56.513Z,29.73
2022-08-25T14:23:30.226Z,29.74
2022-08-25T14:26:09.368Z,29.74
2022-08-25T14:28:36.519Z,29.80
2022-08-25T14:31:13.823Z,29.75
2022-08-25T14:33:54.091Z,29.77
2022-08-25T14:36:21.569Z,29.83
2022-08-25T14:38:54.882Z,29.81
2022-08-25T14:41:24.832Z,29.81
2022-08-25T14:43:51.877Z,29.66
2022-08-25T14:46:26.437Z,29.55
2022-08-25T14:49:01.098Z,29.55
2022-08-25T14:51:32.957Z,29.61
2022-08-25T14:54:03.467Z,29.61
2022-08-25T14:56:32.196Z,29.60
2022-08-25T14:58:59.898Z,29.64
2022-08-25T15:01:29.964Z,29.56
2022-08-25T15:04:17.591Z,29.64
2022-08-25T15:06:45.457Z,29.70
2022-08-25T15:09:16.617Z,29.64
2022-08-25T15:11:47.273Z,29.59
2022-08-25T15:14:28.835Z,29.58
2022-08-25T15:17:01.880Z,29.40
2022-08-25T15:19:29.531Z,29.36
2022-08-25T15:21:57.707Z,29.35
2022-08-25T15:24:27.322Z,29.16
2022-08-25T15:27:04.098Z,29.08
2022-08-25T15:29:34.956Z,29.00
2022-08-25T15:32:10.215Z,28.92
2022-08-25T15:34:37.726Z,28.89
2022-08-25T15:37:14.096Z,28.74
2022-08-25T15:39:44.538Z,28.64
2022-08-25T15:42:12.440Z,28.60
2022-08-25T15:44:40.569Z,28.53
2022-08-25T15:47:12.581Z,28.48
2022-08-25T15:49:40.035Z,28.42
2022-08-25T15:52:07.114Z,28.26
2022-08-25T15:54:34.289Z,28.19
2022-08-25T15:57:03.443Z,28.03
2022-08-25T15:59:36.028Z,27.95
2022-08-25T16:02:15.051Z,27.81
2022-08-25T16:04:43.046Z,27.67
2022-08-25T16:07:13.187Z,27.49
2022-08-25T16:09:41.747Z,27.36
2022-08-25T16:12:09.092Z,27.26
2022-08-25T16:14:38.397Z,27.13
2022-08-25T16:17:06.412Z,27.04
2022-08-25T16:19:34.186Z,26.97
2022-08-25T16:22:08.721Z,26.82
2022-08-25T16:24:38.652Z,26.73
2022-08-25T16:27:11.436Z,26.60
2022-08-25T16:29:41.872Z,26.51
2022-08-25T16:32:09.966Z,26.40
2022-08-25T16:34:37.737Z,26.37
2022-08-25T16:37:06.775Z,26.29
2022-08-25T16:39:33.867Z,26.16
2022-08-25T16:42:00.988Z,26.04
2022-08-25T16:44:28.316Z,26.01
2022-08-25T16:46:56.040Z,25.88
2022-08-25T16:49:24.498Z,25.84
2022-08-25T16:51:57.813Z,25.78
2022-08-25T16:54:45.236Z,25.71
2022-08-25T16:57:12.766Z,25.53
2022-08-25T16:59:39.931Z,25.34
2022-08-25T17:02:07.132Z,25.21
2022-08-25T17:04:40.674Z,25.04
2022-08-25T17:07:07.985Z,24.90
2022-08-25T17:09:35.199Z,24.72
2022-08-25T17:12:02.326Z,24.63
2022-08-25T17:14:29.538Z,24.50
2022-08-25T17:16:57.891Z,24.43
2022-08-25T17:19:28.143Z,24.29
2022-08-25T17:21:55.394Z,24.21
2022-08-25T17:24:29.427Z,24.03
2022-08-25T17:26:59.170Z,23.92
2022-08-25T17:29:26.801Z,23.75
2022-08-25T17:31:54.010Z,23.59
2022-08-25T17:34:23.439Z,23.49
2022-08-25T17:36:51.330Z,23.41
2022-08-25T17:39:22.705Z,23.44
2022-08-25T17:41:51.803Z,23.29
2022-08-25T17:44:21.050Z,23.20
2022-08-25T17:46:48.887Z,23.13
2022-08-25T17:49:17.363Z,22.99
2022-08-25T17:51:45.381Z,22.79
2022-08-25T17:54:12.874Z,22.72
2022-08-25T17:56:39.904Z,22.57
2022-08-25T17:59:07.273Z,22.43
2022-08-25T18:01:40.550Z,22.45
2022-08-25T18:04:15.622Z,22.29
2022-08-25T18:06:45.240Z,22.20
2022-08-25T18:09:13.046Z,22.27
2022-08-25T18:11:40.655Z,22.17
2022-08-25T18:14:08.039Z,22.10
2022-08-25T18:16:38.732Z,22.00
2022-08-25T18:19:06.588Z,21.95
2022-08-25T18:21:37.293Z,21.89
2022-08-25T18:24:04.630Z,21.88
2022-08-25T18:26:31.793Z,21.71
2022-08-25T18:28:59.858Z,21.59
2022-08-25T18:31:27.755Z,21.53
2022-08-25T18:33:55.077Z,21.57
2022-08-25T18:36:22.299Z,21.55
2022-08-25T18:39:08.153Z,21.63
2022-08-25T18:41:38.557Z,21.47
2022-08-25T18:46:35.707Z,21.52
2022-08-25T18:49:03.231Z,21.42
2022-08-25T18:51:33.075Z,21.37
2022-08-25T18:54:01.366Z,21.33
2022-08-25T18:56:28.987Z,21.33
2022-08-25T18:58:56.666Z,21.16
2022-08-25T19:01:24.209Z,21.11
2022-08-25T19:04:41.129Z,21.13
2022-08-25T19:07:09.305Z,21.12
2022-08-25T19:09:36.848Z,21.07
2022-08-25T19:12:05.274Z,20.99
2022-08-25T19:14:32.469Z,21.06
2022-08-25T19:17:00.985Z,21.05
2022-08-25T19:19:28.463Z,21.03
2022-08-25T19:21:55.982Z,21.00
2022-08-25T19:24:23.101Z,21.02
2022-08-25T19:26:54.446Z,20.99
2022-08-25T19:29:23.718Z,21.04
2022-08-25T19:31:51.740Z,21.02
2022-08-25T19:34:30.372Z,20.99
2022-08-25T19:36:59.662Z,20.98
2022-08-25T19:39:30.608Z,21.01
2022-08-25T19:41:58.108Z,20.98
2022-08-25T19:44:26.573Z,21.01
2022-08-25T19:46:56.515Z,20.98
2022-08-25T19:49:31.827Z,20.91
2022-08-25T19:52:02.506Z,20.95
2022-08-25T19:54:34.665Z,21.03
2022-08-25T19:57:03.416Z,21.10
2022-08-25T19:59:34.378Z,21.04
2022-08-25T20:02:15.381Z,21.00
2022-08-25T20:04:49.313Z,20.90
2022-08-25T20:07:19.358Z,20.97
2022-08-25T20:09:47.827Z,20.94
2022-08-25T20:14:49.539Z,20.83
2022-08-25T20:17:24.252Z,20.84
2022-08-25T20:19:55.522Z,20.90
2022-08-25T20:22:26.114Z,20.93
2022-08-25T20:24:57.907Z,20.85
2022-08-25T20:27:33.396Z,20.78
2022-08-25T20:30:02.691Z,20.69
2022-08-25T20:32:31.640Z,20.71
2022-08-25T20:34:58.714Z,20.69
2022-08-25T20:37:26.092Z,20.68
2022-08-25T20:39:53.365Z,20.60
2022-08-25T20:42:20.911Z,20.51
2022-08-25T20:44:48.209Z,20.47
2022-08-25T20:47:15.632Z,20.50
2022-08-25T20:49:46.509Z,20.50
2022-08-25T20:52:14.060Z,20.37
2022-08-25T20:54:46.925Z,20.35
2022-08-25T20:57:14.249Z,20.37
2022-08-25T20:59:41.361Z,20.29
2022-08-25T21:02:08.766Z,20.24
2022-08-25T21:04:37.272Z,20.29
2022-08-25T21:07:06.644Z,20.10
2022-08-25T21:09:36.104Z,20.12
2022-08-25T21:12:07.418Z,20.10
2022-08-25T21:14:38.607Z,19.99
2022-08-25T21:17:06.264Z,19.97
2022-08-25T21:19:33.722Z,19.90
2022-08-25T21:22:01.078Z,19.94
2022-08-25T21:24:29.546Z,19.98
2022-08-25T21:26:59.966Z,19.97
2022-08-25T21:29:30.376Z,19.94
2022-08-25T21:32:01.851Z,19.91
2022-08-25T21:34:29.581Z,19.84
2022-08-25T21:36:59.242Z,19.81
2022-08-25T21:39:28.296Z,19.85
2022-08-25T21:42:00.111Z,19.86
2022-08-25T21:44:28.150Z,19.76
2022-08-25T21:46:55.526Z,19.72
2022-08-25T21:49:24.581Z,19.64
2022-08-25T21:52:00.087Z,19.61
2022-08-25T21:54:29.062Z,19.55
2022-08-25T21:57:00.027Z,19.50
2022-08-25T21:59:37.155Z,19.44
2022-08-25T22:02:07.880Z,19.50
2022-08-25T22:04:38.887Z,19.38
2022-08-25T22:07:08.470Z,19.35
2022-08-25T22:09:36.414Z,19.26
2022-08-25T22:12:04.573Z,19.18
2022-08-25T22:14:32.648Z,19.20
2022-08-25T22:17:00.278Z,19.18
2022-08-25T22:19:27.509Z,19.17
2022-08-25T22:21:55.638Z,19.19
2022-08-25T22:24:27.954Z,19.15
2022-08-25T22:26:56.485Z,19.14
2022-08-25T22:29:25.370Z,19.12
2022-08-25T22:32:00.715Z,19.06
2022-08-25T22:34:32.804Z,18.92
2022-08-25T22:37:04.775Z,18.88
2022-08-25T22:39:34.252Z,18.97
2022-08-25T22:42:02.979Z,18.98
2022-08-25T22:44:30.854Z,18.97
2022-08-25T22:46:57.958Z,19.03
2022-08-25T22:49:29.116Z,19.03
2022-08-25T22:51:57.408Z,19.11
2022-08-25T22:54:25.374Z,19.02
2022-08-25T22:56:53.636Z,19.08
2022-08-25T22:59:22.111Z,19.13
2022-08-25T23:01:50.158Z,19.19
2022-08-25T23:04:17.710Z,19.07
2022-08-25T23:06:46.146Z,19.02
2022-08-25T23:09:14.548Z,19.12
2022-08-25T23:11:43.301Z,19.18
2022-08-25T23:14:11.589Z,19.19
2022-08-25T23:16:41.684Z,19.23
2022-08-25T23:19:10.892Z,19.20
2022-08-25T23:21:59.141Z,19.18
2022-08-25T23:24:29.352Z,19.19
2022-08-25T23:26:59.584Z,19.19
2022-08-25T23:29:28.829Z,19.10
2022-08-25T23:31:57.104Z,19.08
2022-08-25T23:34:25.525Z,18.99
2022-08-25T23:36:53.001Z,19.09
2022-08-25T23:39:21.690Z,18.95
2022-08-25T23:41:49.503Z,18.96
2022-08-25T23:44:17.346Z,18.90
2022-08-25T23:46:45.284Z,18.97
2022-08-25T23:49:14.942Z,18.97
2022-08-25T23:51:47.586Z,19.02
2022-08-25T23:54:16.279Z,19.01
2022-08-25T23:56:44.996Z,19.04
2022-08-25T23:59:24.629Z,18.98
