createdAt,value
2018-11-20T00:00:46.879Z,1.87
2018-11-20T00:03:37.225Z,1.57
2018-11-20T00:06:26.096Z,2.00
2018-11-20T00:09:07.217Z,1.63
2018-11-20T00:11:58.945Z,1.33
2018-11-20T00:17:38.408Z,1.70
2018-11-20T00:23:17.008Z,1.70
2018-11-20T00:26:05.098Z,1.80
2018-11-20T00:29:04.654Z,1.80
2018-11-20T00:32:01.934Z,1.73
2018-11-20T00:34:50.825Z,1.70
2018-11-20T00:40:23.050Z,1.77
2018-11-20T00:43:14.977Z,1.50
2018-11-20T00:45:56.174Z,1.90
2018-11-20T00:51:19.645Z,1.80
2018-11-20T00:57:01.909Z,1.70
2018-11-20T01:04:45.054Z,1.83
2018-11-20T01:07:45.294Z,1.77
2018-11-20T01:10:37.526Z,1.57
2018-11-20T01:13:37.724Z,1.53
2018-11-20T01:16:33.873Z,2.00
2018-11-20T01:19:33.692Z,1.50
2018-11-20T01:22:36.689Z,1.80
2018-11-20T01:25:33.723Z,1.80
2018-11-20T01:28:29.753Z,1.73
2018-11-20T01:31:29.962Z,2.00
2018-11-20T01:34:29.323Z,2.07
2018-11-20T01:37:18.263Z,2.00
2018-11-20T01:40:19.760Z,1.73
2018-11-20T01:43:26.502Z,2.10
2018-11-20T01:46:25.962Z,1.73
2018-11-20T01:49:25.938Z,2.13
2018-11-20T01:52:27.270Z,2.03
2018-11-20T01:55:27.250Z,1.60
2018-11-20T01:58:15.850Z,1.93
2018-11-20T02:01:15.464Z,1.50
2018-11-20T02:04:10.137Z,2.73
2018-11-20T02:07:15.381Z,2.30
2018-11-20T02:10:06.308Z,2.20
2018-11-20T02:13:11.716Z,2.40
2018-11-20T02:16:11.562Z,2.27
2018-11-20T02:19:08.263Z,1.90
2018-11-20T02:22:08.455Z,2.83
2018-11-20T02:25:04.506Z,1.90
2018-11-20T02:28:04.264Z,1.83
2018-11-20T02:31:04.364Z,2.40
2018-11-20T02:34:04.826Z,2.27
2018-11-20T02:37:04.865Z,2.43
2018-11-20T02:40:04.283Z,2.37
2018-11-20T02:43:04.235Z,2.10
2018-11-20T02:50:47.647Z,2.50
2018-11-20T02:53:47.427Z,2.70
2018-11-20T02:56:47.686Z,2.73
2018-11-20T02:59:47.769Z,3.00
2018-11-20T03:02:47.803Z,2.87
2018-11-20T03:05:47.888Z,3.03
2018-11-20T03:08:48.205Z,3.03
2018-11-20T03:11:42.194Z,3.10
2018-11-20T03:14:36.207Z,3.40
2018-11-20T03:17:28.697Z,3.27
2018-11-20T03:20:27.485Z,3.23
2018-11-20T03:23:34.284Z,3.37
2018-11-20T03:26:33.944Z,2.83
2018-11-20T03:29:35.912Z,2.70
2018-11-20T03:32:27.566Z,2.80
2018-11-20T03:35:26.952Z,3.37
2018-11-20T03:38:26.980Z,3.03
2018-11-20T03:41:26.935Z,2.80
2018-11-20T03:44:24.106Z,2.90
2018-11-20T03:47:16.737Z,2.80
2018-11-20T03:50:14.160Z,2.73
2018-11-20T03:53:03.634Z,2.80
2018-11-20T03:55:58.485Z,4.13
2018-11-20T03:58:58.048Z,3.00
2018-11-20T04:01:57.573Z,3.20
2018-11-20T04:04:52.738Z,2.83
2018-11-20T04:07:55.956Z,3.57
2018-11-20T04:10:58.884Z,3.50
2018-11-20T04:13:46.339Z,2.70
2018-11-20T04:16:53.125Z,2.70
2018-11-20T04:19:53.241Z,3.27
2018-11-20T04:22:44.904Z,3.23
2018-11-20T04:25:36.608Z,2.73
2018-11-20T04:28:36.606Z,2.63
2018-11-20T04:31:23.834Z,2.77
2018-11-20T04:34:15.860Z,2.37
2018-11-20T04:37:06.133Z,2.57
2018-11-20T04:40:05.759Z,2.80
2018-11-20T04:43:05.847Z,3.13
2018-11-20T04:45:57.211Z,2.60
2018-11-20T04:48:56.859Z,2.70
2018-11-20T04:51:56.895Z,3.10
2018-11-20T04:54:46.683Z,3.10
2018-11-20T04:57:46.399Z,2.17
2018-11-20T05:00:46.546Z,2.77
2018-11-20T05:03:46.421Z,3.03
2018-11-20T05:06:39.168Z,3.07
2018-11-20T05:09:38.197Z,3.20
2018-11-20T05:12:38.422Z,2.97
2018-11-20T05:15:38.109Z,3.10
2018-11-20T05:18:31.239Z,2.87
2018-11-20T05:21:30.640Z,2.90
2018-11-20T05:24:20.742Z,2.90
2018-11-20T05:27:11.849Z,2.90
2018-11-20T05:30:11.974Z,3.03
2018-11-20T05:35:53.717Z,3.10
2018-11-20T05:38:53.713Z,3.40
2018-11-20T05:41:52.324Z,3.23
2018-11-20T05:47:56.521Z,3.73
2018-11-20T05:50:56.011Z,3.63
2018-11-20T05:53:55.617Z,3.30
2018-11-20T05:56:55.199Z,3.57
2018-11-20T05:59:55.462Z,3.83
2018-11-20T06:02:54.813Z,3.70
2018-11-20T06:05:54.978Z,4.00
2018-11-20T06:08:55.009Z,3.40
2018-11-20T06:11:50.289Z,3.53
2018-11-20T06:14:50.004Z,4.00
2018-11-20T06:17:49.834Z,3.90
2018-11-20T06:23:43.488Z,3.53
2018-11-20T06:29:45.267Z,4.03
2018-11-20T06:32:45.230Z,4.13
2018-11-20T06:35:40.529Z,3.57
2018-11-20T06:38:40.706Z,3.63
2018-11-20T06:41:42.867Z,4.07
2018-11-20T06:44:43.064Z,4.07
2018-11-20T06:47:42.886Z,3.97
2018-11-20T06:50:42.746Z,3.53
2018-11-20T06:53:42.975Z,3.43
2018-11-20T06:56:42.545Z,3.63
2018-11-20T06:59:48.357Z,3.70
2018-11-20T07:02:40.710Z,4.03
2018-11-20T07:05:47.335Z,3.67
2018-11-20T07:08:40.934Z,3.80
2018-11-20T07:11:40.821Z,3.33
2018-11-20T07:14:40.905Z,3.63
2018-11-20T07:17:40.945Z,3.10
2018-11-20T07:20:40.856Z,3.77
2018-11-20T07:23:40.646Z,3.73
2018-11-20T07:26:40.489Z,3.40
2018-11-20T07:29:39.966Z,3.27
2018-11-20T07:35:22.660Z,3.33
2018-11-20T07:38:28.258Z,3.47
2018-11-20T07:41:29.133Z,3.63
2018-11-20T07:44:28.566Z,3.70
2018-11-20T07:47:24.874Z,2.83
2018-11-20T07:50:23.091Z,2.83
2018-11-20T07:53:23.052Z,3.10
2018-11-20T07:56:23.287Z,3.17
2018-11-20T07:59:29.000Z,2.97
2018-11-20T08:02:20.627Z,2.83
2018-11-20T08:05:20.752Z,3.13
2018-11-20T08:08:20.489Z,2.77
2018-11-20T08:11:20.655Z,2.83
2018-11-20T08:17:08.769Z,3.60
2018-11-20T08:22:56.235Z,3.23
2018-11-20T08:29:01.899Z,4.63
2018-11-20T08:35:04.228Z,3.93
2018-11-20T08:41:13.858Z,3.63
2018-11-20T08:44:13.659Z,3.20
2018-11-20T08:46:59.062Z,3.47
2018-11-20T08:49:57.640Z,3.33
2018-11-20T08:52:50.031Z,3.40
2018-11-20T08:58:57.247Z,3.13
2018-11-20T09:01:57.000Z,3.80
2018-11-20T09:10:29.913Z,3.57
2018-11-20T09:13:29.988Z,3.63
2018-11-20T09:16:30.138Z,3.30
2018-11-20T09:19:30.136Z,4.07
2018-11-20T09:22:36.395Z,3.40
2018-11-20T09:25:25.208Z,3.70
2018-11-20T09:28:25.613Z,3.87
2018-11-20T09:31:25.348Z,3.77
2018-11-20T09:34:20.052Z,3.43
2018-11-20T09:37:19.910Z,3.67
2018-11-20T09:40:20.149Z,3.73
2018-11-20T09:43:10.055Z,3.83
2018-11-20T09:46:08.636Z,3.87
2018-11-20T09:49:08.143Z,4.07
2018-11-20T09:52:00.763Z,3.77
2018-11-20T09:57:46.198Z,4.27
2018-11-20T10:00:43.000Z,3.93
2018-11-20T10:03:39.203Z,4.00
2018-11-20T10:09:26.966Z,3.87
2018-11-20T10:12:27.175Z,4.13
2018-11-20T10:15:29.997Z,4.10
2018-11-20T10:18:29.829Z,3.90
2018-11-20T10:21:16.944Z,3.40
2018-11-20T10:24:16.837Z,3.60
2018-11-20T10:27:17.331Z,4.33
2018-11-20T10:30:14.653Z,3.80
2018-11-20T10:35:42.199Z,6.47
2018-11-20T10:38:42.066Z,4.83
2018-11-20T10:41:41.493Z,5.10
2018-11-20T10:44:43.060Z,5.13
2018-11-20T10:47:49.817Z,5.07
2018-11-20T10:50:49.220Z,4.90
2018-11-20T10:53:48.470Z,4.67
2018-11-20T10:56:47.109Z,4.33
2018-11-20T10:59:42.843Z,4.47
2018-11-20T11:02:42.212Z,4.93
2018-11-20T11:05:53.297Z,4.60
2018-11-20T11:08:53.253Z,4.37
2018-11-20T11:11:53.354Z,3.80
2018-11-20T11:14:53.762Z,4.73
2018-11-20T11:17:43.329Z,4.13
2018-11-20T11:20:33.927Z,4.43
2018-11-20T11:23:34.098Z,4.97
2018-11-20T11:26:26.267Z,4.10
2018-11-20T11:29:26.059Z,4.80
2018-11-20T11:32:25.632Z,4.47
2018-11-20T11:35:26.198Z,4.87
2018-11-20T11:38:33.006Z,5.00
2018-11-20T11:41:35.707Z,4.30
2018-11-20T11:44:35.258Z,4.80
2018-11-20T11:47:34.911Z,3.90
2018-11-20T11:50:34.761Z,4.87
2018-11-20T11:53:22.934Z,4.33
2018-11-20T11:56:22.466Z,4.07
2018-11-20T11:59:22.734Z,4.23
2018-11-20T12:05:28.657Z,4.70
2018-11-20T12:08:35.375Z,8.03
2018-11-20T12:11:32.086Z,10.60
2018-11-20T12:14:31.699Z,10.17
2018-11-20T12:17:31.794Z,8.90
2018-11-20T12:20:31.151Z,8.50
2018-11-20T12:23:30.768Z,8.00
2018-11-20T12:26:33.844Z,8.13
2018-11-20T12:29:19.811Z,7.13
2018-11-20T12:32:13.748Z,7.77
2018-11-20T13:07:22.925Z,6.37
2018-11-20T13:22:11.935Z,6.20
2018-11-20T14:00:39.292Z,5.43
2018-11-20T14:25:50.019Z,5.80
2018-11-20T14:29:03.374Z,4.70
2018-11-20T14:40:41.903Z,5.50
2018-11-20T15:19:40.554Z,5.17
2018-11-20T15:22:28.116Z,5.60
2018-11-20T15:44:33.581Z,5.00
2018-11-20T15:47:24.111Z,5.53
2018-11-20T16:05:01.429Z,5.97
2018-11-20T16:10:34.945Z,6.30
2018-11-20T16:16:08.109Z,5.43
2018-11-20T16:39:28.514Z,4.97
2018-11-20T17:03:56.255Z,4.87
2018-11-20T17:09:24.517Z,4.70
2018-11-20T17:15:38.300Z,4.67
2018-11-20T17:21:10.154Z,5.30
2018-11-20T17:30:27.603Z,5.07
2018-11-20T17:33:16.292Z,4.77
2018-11-20T17:36:21.863Z,4.53
2018-11-20T17:47:42.714Z,6.20
2018-11-20T17:53:34.591Z,9.50
2018-11-20T17:59:06.262Z,10.90
2018-11-20T18:02:06.404Z,11.40
2018-11-20T18:04:50.564Z,13.53
2018-11-20T18:13:30.299Z,12.23
2018-11-20T18:19:08.517Z,10.93
2018-11-20T18:22:15.368Z,10.50
2018-11-20T18:28:50.704Z,10.87
2018-11-20T18:34:14.655Z,9.77
2018-11-20T18:37:15.356Z,9.60
2018-11-20T18:39:59.001Z,8.37
2018-11-20T18:46:09.568Z,9.27
2018-11-20T18:51:53.245Z,8.40
2018-11-20T18:57:44.727Z,7.87
2018-11-20T19:00:33.227Z,8.07
2018-11-20T19:03:39.774Z,7.73
2018-11-20T19:09:27.467Z,7.20
2018-11-20T19:21:54.159Z,7.27
2018-11-20T19:27:26.583Z,7.07
2018-11-20T19:33:40.395Z,6.53
2018-11-20T19:47:54.837Z,6.50
2018-11-20T19:53:44.519Z,6.10
2018-11-20T19:59:20.719Z,6.00
2018-11-20T20:17:12.691Z,5.63
2018-11-20T20:20:04.731Z,5.57
2018-11-20T20:26:06.272Z,5.37
2018-11-20T20:29:06.555Z,6.20
2018-11-20T20:32:06.274Z,5.07
2018-11-20T20:35:06.551Z,4.77
2018-11-20T20:38:10.275Z,5.43
2018-11-20T20:40:54.326Z,5.40
2018-11-20T20:43:54.079Z,5.20
2018-11-20T20:46:58.124Z,4.63
2018-11-20T20:49:53.465Z,5.03
2018-11-20T20:52:49.913Z,5.40
2018-11-20T20:55:49.908Z,4.63
2018-11-20T20:58:55.964Z,5.30
2018-11-20T21:05:08.140Z,5.03
2018-11-20T21:08:17.564Z,5.10
2018-11-20T21:11:01.524Z,4.80
2018-11-20T21:19:47.405Z,4.40
2018-11-20T21:22:36.671Z,4.67
2018-11-20T21:25:26.571Z,4.37
2018-11-20T21:34:55.418Z,4.20
2018-11-20T21:37:44.567Z,4.53
2018-11-20T21:40:51.386Z,4.37
2018-11-20T21:46:21.524Z,4.43
2018-11-20T21:55:27.283Z,4.20
2018-11-20T21:58:22.627Z,4.37
2018-11-20T22:01:22.973Z,4.90
2018-11-20T22:04:31.390Z,4.30
2018-11-20T22:07:38.370Z,4.30
2018-11-20T22:10:41.384Z,4.63
2018-11-20T22:16:24.520Z,4.60
2018-11-20T22:19:31.380Z,4.73
2018-11-20T22:25:45.059Z,4.53
2018-11-20T22:28:51.339Z,4.17
2018-11-20T22:31:52.332Z,4.20
2018-11-20T22:34:59.676Z,4.10
2018-11-20T22:44:08.704Z,4.30
2018-11-20T22:50:33.480Z,3.90
2018-11-20T23:00:15.196Z,4.17
2018-11-20T23:05:57.536Z,4.10
2018-11-20T23:08:45.578Z,4.10
2018-11-20T23:14:37.260Z,4.60
2018-11-20T23:17:21.150Z,4.47
2018-11-20T23:20:02.771Z,4.50
2018-11-20T23:25:42.146Z,4.23
2018-11-20T23:28:22.467Z,4.57
2018-11-20T23:46:07.630Z,4.90
2018-11-20T23:48:48.296Z,4.50
2018-11-20T23:51:29.176Z,5.07
2018-11-20T23:54:07.920Z,4.83
2018-11-20T23:56:55.597Z,5.23
2018-11-20T23:59:36.016Z,5.07
