createdAt,value
2018-09-25T00:03:40.676Z,3.00
2018-09-25T00:09:04.416Z,7.70
2018-09-25T00:14:28.143Z,11.75
2018-09-25T00:19:52.044Z,4.00
2018-09-25T00:25:16.723Z,6.80
2018-09-25T00:30:40.551Z,7.73
2018-09-25T00:36:04.377Z,4.40
2018-09-25T00:41:27.955Z,5.63
2018-09-25T00:46:51.779Z,5.10
2018-09-25T00:52:15.542Z,6.23
2018-09-25T00:57:39.181Z,8.00
2018-09-25T01:03:02.969Z,5.53
2018-09-25T01:08:26.791Z,8.93
2018-09-25T01:13:50.561Z,13.27
2018-09-25T01:19:14.346Z,8.10
2018-09-25T01:24:38.198Z,5.47
2018-09-25T01:30:01.883Z,4.73
2018-09-25T01:35:25.854Z,6.97
2018-09-25T01:40:49.599Z,7.75
2018-09-25T01:46:13.450Z,5.33
2018-09-25T01:51:37.248Z,7.23
2018-09-25T01:57:01.109Z,4.67
2018-09-25T02:02:24.820Z,3.87
2018-09-25T02:07:48.570Z,6.73
2018-09-25T02:13:12.266Z,3.53
2018-09-25T02:18:36.102Z,6.40
2018-09-25T02:24:00.048Z,3.80
2018-09-25T02:29:23.822Z,5.30
2018-09-25T02:34:47.583Z,2.97
2018-09-25T02:40:11.585Z,9.50
2018-09-25T02:45:35.436Z,8.30
2018-09-25T02:50:59.102Z,8.60
2018-09-25T02:56:22.888Z,5.47
2018-09-25T03:01:46.721Z,5.03
2018-09-25T03:07:10.605Z,7.97
2018-09-25T03:12:34.304Z,6.00
2018-09-25T03:17:58.037Z,7.60
2018-09-25T03:23:21.742Z,10.87
2018-09-25T03:28:45.684Z,12.43
2018-09-25T03:34:09.523Z,9.53
2018-09-25T03:39:33.395Z,7.97
2018-09-25T03:44:57.141Z,5.67
2018-09-25T03:50:21.020Z,7.12
2018-09-25T03:55:44.980Z,9.93
2018-09-25T04:01:09.166Z,5.27
2018-09-25T04:06:33.272Z,10.00
2018-09-25T04:11:57.284Z,9.53
2018-09-25T04:17:21.253Z,9.83
2018-09-25T04:22:45.232Z,11.53
2018-09-25T04:28:09.033Z,13.63
2018-09-25T04:33:33.131Z,15.23
2018-09-25T04:38:57.106Z,11.07
2018-09-25T04:44:21.093Z,17.80
2018-09-25T04:49:45.878Z,13.13
2018-09-25T04:55:10.023Z,12.45
2018-09-25T05:00:36.559Z,12.40
2018-09-25T05:06:00.526Z,17.10
2018-09-25T05:11:24.470Z,19.40
2018-09-25T05:16:48.418Z,19.53
2018-09-25T05:22:12.254Z,17.73
2018-09-25T05:27:35.904Z,18.00
2018-09-25T05:32:59.746Z,18.20
2018-09-25T05:38:23.922Z,18.37
2018-09-25T05:43:49.319Z,18.73
2018-09-25T05:49:13.412Z,19.87
2018-09-25T05:54:37.419Z,15.53
2018-09-25T06:00:01.402Z,18.97
2018-09-25T06:05:25.368Z,23.17
2018-09-25T06:10:49.172Z,24.72
2018-09-25T06:16:13.292Z,23.43
2018-09-25T06:21:36.973Z,16.53
2018-09-25T06:27:08.552Z,18.00
2018-09-25T06:32:32.443Z,17.37
2018-09-25T06:37:56.311Z,17.30
2018-09-25T06:43:20.085Z,21.40
2018-09-25T06:48:43.791Z,28.07
2018-09-25T06:54:07.725Z,25.03
2018-09-25T06:59:31.672Z,15.13
2018-09-25T07:04:55.459Z,29.57
2018-09-25T07:10:19.353Z,21.70
2018-09-25T07:15:43.052Z,26.55
2018-09-25T07:21:06.836Z,31.70
2018-09-25T07:26:30.874Z,26.07
2018-09-25T07:31:54.912Z,22.50
2018-09-25T07:37:18.778Z,23.73
2018-09-25T07:42:42.602Z,20.10
2018-09-25T07:48:06.337Z,34.27
2018-09-25T07:53:30.105Z,28.77
2018-09-25T07:58:54.080Z,26.50
2018-09-25T08:04:17.727Z,26.10
2018-09-25T08:09:41.620Z,25.13
2018-09-25T08:15:05.642Z,32.20
2018-09-25T08:20:29.569Z,30.27
2018-09-25T08:25:53.566Z,22.20
2018-09-25T08:31:17.402Z,25.70
2018-09-25T08:36:41.365Z,25.48
2018-09-25T08:42:05.183Z,13.98
2018-09-25T08:47:29.332Z,9.83
2018-09-25T08:52:53.398Z,11.30
2018-09-25T08:58:17.691Z,12.70
2018-09-25T09:03:41.878Z,8.83
2018-09-25T09:09:05.753Z,10.40
2018-09-25T09:14:29.859Z,7.80
2018-09-25T09:19:53.851Z,11.27
2018-09-25T09:25:17.731Z,8.03
2018-09-25T09:30:41.714Z,11.80
2018-09-25T09:36:05.718Z,10.13
2018-09-25T09:41:29.602Z,9.53
2018-09-25T09:46:53.459Z,3.80
2018-09-25T09:52:17.255Z,8.63
2018-09-25T09:57:41.059Z,6.33
2018-09-25T10:03:05.051Z,3.67
2018-09-25T10:08:29.727Z,4.47
2018-09-25T10:13:53.674Z,6.50
2018-09-25T10:19:17.475Z,9.23
2018-09-25T10:24:41.510Z,11.87
2018-09-25T10:30:05.565Z,5.35
2018-09-25T10:35:29.390Z,5.33
2018-09-25T10:40:53.393Z,4.40
2018-09-25T10:46:17.146Z,7.55
2018-09-25T10:51:41.149Z,5.23
2018-09-25T10:57:04.895Z,10.23
2018-09-25T11:02:28.660Z,5.43
2018-09-25T11:07:52.524Z,8.80
2018-09-25T11:13:16.393Z,7.20
2018-09-25T11:18:40.243Z,4.30
2018-09-25T11:24:04.314Z,10.83
2018-09-25T11:29:28.159Z,5.10
2018-09-25T11:34:51.983Z,5.27
2018-09-25T11:40:15.785Z,9.73
2018-09-25T11:45:39.494Z,6.10
2018-09-25T11:51:03.385Z,4.57
2018-09-25T11:56:27.273Z,5.70
2018-09-25T12:01:51.048Z,3.95
2018-09-25T12:07:14.901Z,5.50
2018-09-25T12:12:38.703Z,9.60
2018-09-25T12:18:02.374Z,6.93
2018-09-25T12:23:26.178Z,7.37
2018-09-25T12:28:49.894Z,3.93
2018-09-25T12:34:13.590Z,10.53
2018-09-25T12:39:37.448Z,3.47
2018-09-25T12:45:01.240Z,3.80
2018-09-25T12:50:25.212Z,4.78
2018-09-25T12:55:48.901Z,6.13
2018-09-25T13:01:12.859Z,7.80
2018-09-25T13:06:36.576Z,2.53
2018-09-25T13:12:00.440Z,7.97
2018-09-25T13:17:24.187Z,5.63
2018-09-25T13:22:48.027Z,4.53
2018-09-25T13:28:11.781Z,7.67
2018-09-25T13:33:35.557Z,13.30
2018-09-25T13:38:59.287Z,7.30
2018-09-25T13:44:23.144Z,7.10
2018-09-25T13:49:46.772Z,11.00
2018-09-25T13:55:11.182Z,6.07
2018-09-25T14:00:34.856Z,7.27
2018-09-25T14:05:58.677Z,4.90
2018-09-25T14:11:22.511Z,4.73
2018-09-25T14:16:46.384Z,5.57
2018-09-25T14:22:10.176Z,9.88
2018-09-25T14:27:33.988Z,5.77
2018-09-25T14:32:57.926Z,9.07
2018-09-25T14:38:21.674Z,5.50
2018-09-25T14:43:45.412Z,3.33
2018-09-25T14:49:09.296Z,4.23
2018-09-25T14:54:33.135Z,5.70
2018-09-25T14:59:56.844Z,8.87
2018-09-25T15:05:20.578Z,3.77
2018-09-25T15:10:44.424Z,8.60
2018-09-25T15:16:08.157Z,4.70
2018-09-25T15:21:32.058Z,10.53
2018-09-25T15:26:55.783Z,5.07
2018-09-25T15:32:19.578Z,7.73
2018-09-25T15:37:43.306Z,5.60
2018-09-25T15:43:07.068Z,4.97
2018-09-25T15:48:30.935Z,6.53
2018-09-25T15:53:54.613Z,2.93
2018-09-25T15:59:18.419Z,8.80
2018-09-25T16:04:42.161Z,6.23
2018-09-25T16:10:05.837Z,4.10
2018-09-25T16:15:29.633Z,3.40
2018-09-25T16:20:53.371Z,3.60
2018-09-25T16:26:17.068Z,6.93
2018-09-25T16:31:40.791Z,5.03
2018-09-25T16:37:04.692Z,5.47
2018-09-25T16:42:28.408Z,4.53
2018-09-25T16:47:52.279Z,4.73
2018-09-25T16:53:15.972Z,3.10
2018-09-25T16:58:39.835Z,6.30
2018-09-25T17:04:03.660Z,6.20
2018-09-25T17:09:27.247Z,8.20
2018-09-25T17:14:50.936Z,4.40
2018-09-25T17:20:14.780Z,2.67
2018-09-25T17:25:38.646Z,2.27
2018-09-25T17:31:02.383Z,7.57
2018-09-25T17:36:26.116Z,4.37
2018-09-25T17:41:49.927Z,7.50
2018-09-25T17:47:13.618Z,6.73
2018-09-25T17:52:37.384Z,10.10
2018-09-25T17:58:01.226Z,8.93
2018-09-25T18:03:25.026Z,6.03
2018-09-25T18:08:48.967Z,10.27
2018-09-25T18:14:13.055Z,10.90
2018-09-25T18:19:36.812Z,9.10
2018-09-25T18:25:00.487Z,11.23
2018-09-25T18:30:24.240Z,11.67
2018-09-25T18:35:48.012Z,6.50
2018-09-25T18:41:11.773Z,4.97
2018-09-25T18:46:35.596Z,4.07
2018-09-25T18:51:59.449Z,9.47
2018-09-25T18:57:23.498Z,4.47
2018-09-25T19:02:47.183Z,6.73
2018-09-25T19:08:10.778Z,7.07
2018-09-25T19:13:34.436Z,9.77
2018-09-25T19:18:58.313Z,13.20
2018-09-25T19:24:21.948Z,5.17
2018-09-25T19:29:45.669Z,3.97
2018-09-25T19:35:09.615Z,9.60
2018-09-25T19:40:33.692Z,8.33
2018-09-25T19:45:57.542Z,8.63
2018-09-25T19:51:21.197Z,9.20
2018-09-25T19:56:45.052Z,3.90
2018-09-25T20:02:08.763Z,8.97
2018-09-25T20:07:32.537Z,17.10
2018-09-25T20:12:56.580Z,8.30
2018-09-25T20:18:20.249Z,10.57
2018-09-25T20:23:43.973Z,6.03
2018-09-25T20:29:07.825Z,7.90
2018-09-25T20:34:31.711Z,5.50
2018-09-25T20:39:56.499Z,7.60
2018-09-25T20:45:20.183Z,8.33
2018-09-25T20:50:44.310Z,9.10
2018-09-25T20:56:08.017Z,6.33
2018-09-25T21:01:31.873Z,6.97
2018-09-25T21:06:55.671Z,9.00
2018-09-25T21:12:19.304Z,9.27
2018-09-25T21:17:43.133Z,11.63
2018-09-25T21:23:08.740Z,9.03
2018-09-25T21:28:32.657Z,33.90
2018-09-25T21:33:56.315Z,19.73
2018-09-25T21:39:19.915Z,14.47
2018-09-25T21:44:43.607Z,7.43
2018-09-25T21:50:07.437Z,4.45
2018-09-25T21:55:31.081Z,8.60
2018-09-25T22:00:54.800Z,9.70
2018-09-25T22:06:18.655Z,9.33
2018-09-25T22:11:42.485Z,9.83
2018-09-25T22:17:06.298Z,7.77
2018-09-25T22:22:29.944Z,10.27
2018-09-25T22:27:53.644Z,6.40
2018-09-25T22:33:17.275Z,5.40
2018-09-25T22:38:41.063Z,10.53
2018-09-25T22:44:04.909Z,9.73
2018-09-25T22:49:28.745Z,4.90
2018-09-25T22:54:52.654Z,6.73
2018-09-25T23:00:16.285Z,8.00
2018-09-25T23:05:40.039Z,5.20
2018-09-25T23:11:03.722Z,4.30
2018-09-25T23:16:27.390Z,8.00
2018-09-25T23:21:51.105Z,30.70
2018-09-25T23:27:14.820Z,55.37
2018-09-25T23:32:38.709Z,15.40
2018-09-25T23:38:02.574Z,11.90
2018-09-25T23:43:34.307Z,19.40
2018-09-25T23:48:57.986Z,14.70
2018-09-25T23:54:25.202Z,13.30
2018-09-25T23:59:55.808Z,8.77
