createdAt,value
2018-08-23T00:04:36.560Z,16.40
2018-08-23T00:07:07.747Z,16.30
2018-08-23T00:09:39.059Z,16.10
2018-08-23T00:12:10.002Z,16.00
2018-08-23T00:14:41.015Z,15.90
2018-08-23T00:17:12.019Z,15.90
2018-08-23T00:19:43.085Z,15.80
2018-08-23T00:22:17.932Z,15.70
2018-08-23T00:24:49.019Z,15.60
2018-08-23T00:29:52.235Z,15.40
2018-08-23T00:32:23.497Z,15.30
2018-08-23T00:34:54.947Z,15.30
2018-08-23T00:39:52.178Z,15.30
2018-08-23T00:42:23.491Z,15.20
2018-08-23T00:45:03.317Z,15.10
2018-08-23T00:47:35.240Z,15.00
2018-08-23T00:50:06.600Z,14.90
2018-08-23T00:52:44.630Z,14.60
2018-08-23T00:55:32.792Z,14.60
2018-08-23T00:58:03.792Z,14.50
2018-08-23T01:00:34.976Z,14.50
2018-08-23T01:03:06.401Z,14.50
2018-08-23T01:05:38.467Z,14.40
2018-08-23T01:08:10.216Z,14.50
2018-08-23T01:10:42.069Z,14.40
2018-08-23T01:13:13.024Z,14.40
2018-08-23T01:15:47.740Z,14.40
2018-08-23T01:18:22.274Z,14.30
2018-08-23T01:20:54.050Z,14.20
2018-08-23T01:23:25.184Z,14.20
2018-08-23T01:25:59.340Z,14.30
2018-08-23T01:28:30.479Z,14.20
2018-08-23T01:31:06.964Z,14.10
2018-08-23T01:33:37.923Z,14.10
2018-08-23T01:36:08.815Z,14.00
2018-08-23T01:38:39.712Z,14.00
2018-08-23T01:41:13.807Z,13.90
2018-08-23T01:43:44.800Z,13.90
2018-08-23T01:46:15.956Z,13.90
2018-08-23T01:48:51.369Z,13.90
2018-08-23T01:51:22.285Z,13.80
2018-08-23T01:53:53.168Z,13.70
2018-08-23T01:56:24.262Z,13.70
2018-08-23T01:58:55.223Z,13.70
2018-08-23T02:01:26.252Z,13.80
2018-08-23T02:03:57.696Z,13.80
2018-08-23T02:06:33.409Z,13.70
2018-08-23T02:09:05.917Z,13.70
2018-08-23T02:11:37.561Z,13.80
2018-08-23T02:14:08.605Z,13.80
2018-08-23T02:16:49.559Z,13.70
2018-08-23T02:19:21.112Z,13.70
2018-08-23T02:21:52.151Z,13.70
2018-08-23T02:24:29.065Z,13.60
2018-08-23T02:30:08.319Z,13.60
2018-08-23T02:32:43.689Z,13.60
2018-08-23T02:35:14.634Z,13.60
2018-08-23T02:37:45.609Z,13.50
2018-08-23T02:40:17.030Z,13.50
2018-08-23T02:42:48.767Z,13.40
2018-08-23T02:45:19.877Z,13.40
2018-08-23T02:47:50.886Z,13.40
2018-08-23T02:52:47.795Z,13.40
2018-08-23T02:55:19.026Z,13.40
2018-08-23T02:58:01.392Z,13.40
2018-08-23T03:00:37.259Z,13.40
2018-08-23T03:03:08.476Z,13.40
2018-08-23T03:05:42.140Z,13.30
2018-08-23T03:08:13.496Z,13.30
2018-08-23T03:10:44.781Z,13.20
2018-08-23T03:13:16.378Z,13.10
2018-08-23T03:15:47.404Z,12.90
2018-08-23T03:18:18.371Z,12.80
2018-08-23T03:20:49.835Z,12.70
2018-08-23T03:23:20.870Z,12.60
2018-08-23T03:25:51.832Z,12.50
2018-08-23T03:28:22.941Z,12.40
2018-08-23T03:31:04.665Z,12.40
2018-08-23T03:33:36.006Z,12.30
2018-08-23T03:36:07.339Z,12.30
2018-08-23T03:38:38.585Z,12.30
2018-08-23T03:41:09.581Z,12.20
2018-08-23T03:43:40.564Z,12.10
2018-08-23T03:46:11.848Z,12.00
2018-08-23T03:48:43.310Z,12.00
2018-08-23T03:51:14.428Z,12.00
2018-08-23T03:53:50.345Z,12.00
2018-08-23T03:56:21.429Z,12.00
2018-08-23T03:58:52.463Z,12.00
2018-08-23T04:01:23.464Z,11.90
2018-08-23T04:03:55.478Z,12.00
2018-08-23T04:06:41.280Z,12.00
2018-08-23T04:09:12.456Z,11.90
2018-08-23T04:11:43.454Z,11.80
2018-08-23T04:14:14.545Z,11.70
2018-08-23T04:16:45.625Z,11.70
2018-08-23T04:19:16.591Z,11.60
2018-08-23T04:21:47.641Z,11.50
2018-08-23T04:24:18.699Z,11.50
2018-08-23T04:29:21.216Z,11.40
2018-08-23T04:31:52.392Z,11.40
2018-08-23T04:34:23.744Z,11.40
2018-08-23T04:36:54.816Z,11.30
2018-08-23T04:39:25.819Z,11.20
2018-08-23T04:42:00.663Z,11.20
2018-08-23T04:45:04.979Z,11.20
2018-08-23T04:50:02.400Z,11.10
2018-08-23T04:52:33.362Z,11.00
2018-08-23T04:55:04.408Z,10.90
2018-08-23T05:00:01.163Z,10.70
2018-08-23T05:02:32.293Z,10.70
2018-08-23T05:05:03.691Z,10.60
2018-08-23T05:10:00.599Z,10.60
2018-08-23T05:12:32.191Z,10.60
2018-08-23T05:15:03.576Z,10.70
2018-08-23T05:20:00.984Z,10.70
2018-08-23T05:22:32.255Z,10.80
2018-08-23T05:25:08.457Z,10.70
2018-08-23T05:30:08.387Z,10.60
2018-08-23T05:32:39.939Z,10.60
2018-08-23T05:35:11.542Z,10.50
2018-08-23T05:37:43.047Z,10.50
2018-08-23T05:40:14.360Z,10.50
2018-08-23T05:42:54.039Z,10.50
2018-08-23T05:45:36.066Z,10.50
2018-08-23T05:48:32.881Z,10.50
2018-08-23T05:51:09.478Z,10.40
2018-08-23T05:53:45.561Z,10.30
2018-08-23T05:56:17.293Z,10.20
2018-08-23T05:58:48.654Z,10.20
2018-08-23T06:01:20.252Z,10.30
2018-08-23T06:03:51.807Z,10.20
2018-08-23T06:06:23.910Z,10.30
2018-08-23T06:08:57.335Z,10.20
2018-08-23T06:11:28.863Z,10.20
2018-08-23T06:14:00.229Z,10.20
2018-08-23T06:16:32.305Z,10.30
2018-08-23T06:19:03.759Z,10.30
2018-08-23T06:21:35.145Z,10.30
2018-08-23T06:24:08.515Z,10.20
2018-08-23T06:26:47.232Z,10.30
2018-08-23T06:29:22.894Z,10.30
2018-08-23T06:32:05.541Z,10.40
2018-08-23T06:34:41.258Z,10.30
2018-08-23T06:37:12.472Z,10.30
2018-08-23T06:39:44.280Z,10.20
2018-08-23T06:42:15.552Z,10.10
2018-08-23T06:44:53.999Z,10.00
2018-08-23T06:49:52.209Z,10.00
2018-08-23T06:52:35.444Z,10.00
2018-08-23T06:55:07.645Z,10.00
2018-08-23T07:02:45.508Z,9.90
2018-08-23T07:05:16.924Z,9.80
2018-08-23T07:07:48.582Z,9.80
2018-08-23T07:10:19.671Z,9.70
2018-08-23T07:12:51.056Z,9.60
2018-08-23T07:15:22.107Z,9.60
2018-08-23T07:17:53.340Z,9.60
2018-08-23T07:20:24.393Z,9.60
2018-08-23T07:22:55.400Z,9.60
2018-08-23T07:25:26.791Z,9.50
2018-08-23T07:27:59.469Z,9.50
2018-08-23T07:30:30.700Z,9.50
2018-08-23T07:33:01.746Z,9.60
2018-08-23T07:35:33.373Z,9.70
2018-08-23T07:38:04.577Z,9.60
2018-08-23T07:40:35.704Z,9.70
2018-08-23T07:43:06.700Z,9.80
2018-08-23T07:45:37.848Z,9.70
2018-08-23T07:48:08.934Z,9.60
2018-08-23T07:50:39.958Z,9.60
2018-08-23T07:53:11.169Z,9.70
2018-08-23T07:55:43.253Z,9.80
2018-08-23T07:58:15.341Z,9.90
2018-08-23T08:00:46.358Z,9.90
2018-08-23T08:03:17.389Z,10.00
2018-08-23T08:05:48.353Z,9.90
2018-08-23T08:08:19.312Z,9.80
2018-08-23T08:10:50.506Z,9.60
2018-08-23T08:13:21.457Z,9.50
2018-08-23T08:15:52.413Z,9.50
2018-08-23T08:18:25.094Z,9.50
2018-08-23T08:21:04.845Z,9.50
2018-08-23T08:23:35.828Z,9.50
2018-08-23T08:26:08.824Z,9.50
2018-08-23T08:28:40.271Z,9.50
2018-08-23T08:31:11.428Z,9.60
2018-08-23T08:33:42.733Z,9.60
2018-08-23T08:36:13.900Z,9.70
2018-08-23T08:38:45.056Z,9.80
2018-08-23T08:41:16.074Z,9.90
2018-08-23T08:43:47.723Z,9.80
2018-08-23T08:46:18.725Z,9.90
2018-08-23T08:48:50.031Z,9.80
2018-08-23T08:51:29.780Z,9.80
2018-08-23T08:54:01.939Z,9.70
2018-08-23T08:56:39.120Z,9.60
2018-08-23T08:59:10.450Z,9.50
2018-08-23T09:01:41.500Z,9.40
2018-08-23T09:04:16.333Z,9.40
2018-08-23T09:06:48.618Z,9.40
2018-08-23T09:09:34.085Z,9.40
2018-08-23T09:12:07.455Z,9.50
2018-08-23T09:14:39.923Z,9.60
2018-08-23T09:17:25.541Z,9.70
2018-08-23T09:20:03.875Z,9.80
2018-08-23T09:22:37.118Z,9.80
2018-08-23T09:25:11.347Z,9.80
2018-08-23T09:27:42.865Z,9.80
2018-08-23T09:30:18.726Z,9.80
2018-08-23T09:32:50.280Z,9.80
2018-08-23T09:35:24.940Z,9.80
2018-08-23T09:37:57.838Z,9.80
2018-08-23T09:40:29.966Z,9.80
2018-08-23T09:43:03.825Z,9.70
2018-08-23T09:45:36.739Z,9.70
2018-08-23T09:48:08.622Z,9.60
2018-08-23T09:50:39.730Z,9.60
2018-08-23T09:53:16.239Z,9.60
2018-08-23T09:55:49.237Z,9.50
2018-08-23T09:58:27.239Z,9.50
2018-08-23T10:01:03.311Z,9.40
2018-08-23T10:03:39.390Z,9.40
2018-08-23T10:06:15.600Z,9.40
2018-08-23T10:08:53.017Z,9.50
2018-08-23T10:11:28.940Z,9.50
2018-08-23T10:14:04.884Z,9.50
2018-08-23T10:16:41.005Z,9.50
2018-08-23T10:19:17.207Z,9.50
2018-08-23T10:21:53.115Z,9.40
2018-08-23T10:24:27.449Z,9.30
2018-08-23T10:26:58.952Z,9.20
2018-08-23T10:29:30.352Z,9.20
2018-08-23T10:32:01.822Z,9.10
2018-08-23T10:34:33.243Z,9.10
2018-08-23T10:37:04.811Z,9.10
2018-08-23T10:39:36.453Z,9.20
2018-08-23T10:42:11.691Z,9.30
2018-08-23T10:44:43.267Z,9.30
2018-08-23T10:47:20.685Z,9.30
2018-08-23T10:49:52.100Z,9.30
2018-08-23T10:52:23.696Z,9.30
2018-08-23T10:54:55.117Z,9.40
2018-08-23T10:57:27.222Z,9.40
2018-08-23T10:59:58.663Z,9.50
2018-08-23T11:02:29.880Z,9.50
2018-08-23T11:05:01.389Z,9.60
2018-08-23T11:07:37.463Z,9.60
2018-08-23T11:10:13.604Z,9.70
2018-08-23T11:12:49.439Z,9.80
2018-08-23T11:15:23.835Z,9.90
2018-08-23T11:18:00.291Z,10.00
2018-08-23T11:20:36.448Z,10.10
2018-08-23T11:23:08.303Z,10.20
2018-08-23T11:25:39.841Z,10.30
2018-08-23T11:28:15.788Z,10.50
2018-08-23T11:30:47.551Z,10.60
2018-08-23T11:33:19.023Z,10.80
2018-08-23T11:35:50.464Z,10.90
2018-08-23T11:38:22.633Z,11.10
2018-08-23T11:40:54.016Z,11.30
2018-08-23T11:43:25.715Z,11.50
2018-08-23T11:46:02.390Z,11.60
2018-08-23T11:48:34.040Z,11.80
2018-08-23T11:51:05.479Z,12.00
2018-08-23T11:53:37.054Z,12.10
2018-08-23T11:56:08.484Z,12.30
2018-08-23T11:58:39.986Z,12.30
2018-08-23T12:01:16.777Z,12.50
2018-08-23T12:03:48.327Z,12.70
2018-08-23T12:06:19.759Z,12.80
2018-08-23T12:08:51.350Z,13.00
2018-08-23T12:11:22.774Z,13.20
2018-08-23T12:13:54.470Z,13.40
2018-08-23T12:16:25.748Z,13.50
2018-08-23T12:18:57.798Z,13.70
2018-08-23T12:21:29.235Z,13.80
2018-08-23T12:24:00.595Z,14.00
2018-08-23T12:26:32.084Z,14.20
2018-08-23T12:29:09.366Z,14.40
2018-08-23T12:31:40.653Z,14.50
2018-08-23T12:34:12.033Z,14.70
2018-08-23T12:36:48.096Z,14.80
2018-08-23T12:39:24.150Z,15.00
2018-08-23T12:41:59.973Z,15.20
2018-08-23T12:44:31.394Z,15.30
2018-08-23T12:47:05.126Z,15.50
2018-08-23T12:49:36.794Z,15.60
2018-08-23T12:52:08.543Z,15.70
2018-08-23T12:54:40.016Z,15.90
2018-08-23T12:57:12.065Z,16.10
2018-08-23T12:59:43.602Z,16.30
2018-08-23T13:02:15.116Z,16.40
2018-08-23T13:07:12.372Z,16.70
2018-08-23T13:09:44.414Z,16.80
2018-08-23T13:12:16.425Z,16.80
2018-08-23T13:14:47.698Z,17.50
2018-08-23T13:17:19.001Z,17.60
2018-08-23T13:19:55.954Z,17.30
2018-08-23T13:22:32.041Z,17.30
2018-08-23T13:25:06.974Z,17.30
2018-08-23T13:27:38.339Z,17.30
2018-08-23T13:30:09.776Z,17.20
2018-08-23T13:32:41.309Z,17.20
2018-08-23T13:35:12.720Z,17.20
2018-08-23T13:37:44.051Z,17.20
2018-08-23T13:40:18.735Z,17.20
2018-08-23T13:42:51.109Z,17.30
2018-08-23T13:45:22.239Z,17.40
2018-08-23T13:47:53.791Z,17.70
2018-08-23T13:50:25.527Z,18.00
2018-08-23T13:52:57.036Z,18.30
2018-08-23T13:55:28.680Z,18.70
2018-08-23T13:58:00.367Z,18.80
2018-08-23T14:00:36.549Z,19.10
2018-08-23T14:03:08.428Z,19.30
2018-08-23T14:05:40.670Z,19.50
2018-08-23T14:08:12.232Z,19.70
2018-08-23T14:10:43.511Z,19.80
2018-08-23T14:13:15.158Z,20.00
2018-08-23T14:15:51.109Z,20.20
2018-08-23T14:18:23.090Z,20.20
2018-08-23T14:20:54.452Z,20.20
2018-08-23T14:23:25.964Z,20.20
2018-08-23T14:25:57.851Z,20.30
2018-08-23T14:28:29.386Z,20.30
2018-08-23T14:31:01.151Z,20.40
2018-08-23T14:33:32.281Z,20.30
2018-08-23T14:36:03.324Z,20.20
2018-08-23T14:38:34.725Z,20.40
2018-08-23T14:41:06.211Z,20.60
2018-08-23T14:43:37.351Z,20.90
2018-08-23T14:46:13.283Z,20.90
2018-08-23T14:48:44.677Z,21.00
2018-08-23T14:51:19.110Z,21.20
2018-08-23T14:53:51.180Z,21.30
2018-08-23T14:56:27.023Z,21.40
2018-08-23T14:58:58.430Z,21.50
2018-08-23T15:01:30.008Z,21.80
2018-08-23T15:04:01.456Z,22.00
2018-08-23T15:06:32.917Z,22.10
2018-08-23T15:09:05.042Z,22.20
2018-08-23T15:11:36.575Z,22.40
2018-08-23T15:14:08.096Z,22.50
2018-08-23T15:16:39.931Z,22.60
2018-08-23T15:19:10.870Z,22.60
2018-08-23T15:21:42.278Z,22.60
2018-08-23T15:24:13.808Z,22.90
2018-08-23T15:26:44.944Z,23.20
2018-08-23T15:29:16.348Z,23.20
2018-08-23T15:31:47.533Z,23.10
2018-08-23T15:34:18.554Z,23.20
2018-08-23T15:36:49.632Z,23.20
2018-08-23T15:39:20.727Z,23.20
2018-08-23T15:41:51.689Z,23.20
2018-08-23T15:44:22.767Z,23.30
2018-08-23T15:46:53.753Z,23.40
2018-08-23T15:49:25.175Z,23.60
2018-08-23T15:51:56.361Z,23.90
2018-08-23T15:54:28.124Z,23.90
2018-08-23T15:56:59.257Z,24.10
2018-08-23T15:59:30.522Z,24.10
2018-08-23T16:02:01.805Z,24.30
2018-08-23T16:09:51.684Z,24.60
2018-08-23T16:12:22.693Z,24.50
2018-08-23T16:14:53.636Z,24.40
2018-08-23T16:17:29.354Z,24.50
2018-08-23T16:21:06.715Z,24.60
2018-08-23T16:23:37.821Z,24.80
2018-08-23T16:26:08.887Z,24.70
2018-08-23T16:28:39.936Z,24.70
2018-08-23T16:31:11.007Z,24.70
2018-08-23T16:33:42.113Z,24.70
2018-08-23T16:36:13.164Z,24.70
2018-08-23T16:39:31.092Z,24.70
2018-08-23T16:42:01.968Z,24.70
2018-08-23T16:44:33.604Z,24.70
2018-08-23T16:47:04.691Z,24.80
2018-08-23T16:52:01.355Z,25.00
2018-08-23T16:54:32.526Z,25.10
2018-08-23T16:57:03.420Z,25.30
2018-08-23T16:59:34.386Z,25.20
2018-08-23T17:02:05.294Z,25.30
2018-08-23T17:04:40.781Z,25.30
2018-08-23T17:09:37.420Z,25.60
2018-08-23T17:12:08.684Z,25.60
2018-08-23T17:14:39.943Z,25.60
2018-08-23T17:17:15.464Z,25.70
2018-08-23T17:19:46.404Z,25.80
2018-08-23T17:22:17.393Z,25.90
2018-08-23T17:24:48.521Z,25.80
2018-08-23T17:27:19.611Z,25.90
2018-08-23T17:29:50.760Z,25.90
2018-08-23T17:32:21.758Z,26.00
2018-08-23T17:34:52.763Z,25.90
2018-08-23T17:37:23.725Z,26.10
2018-08-23T17:39:54.910Z,26.00
2018-08-23T17:42:29.783Z,26.40
2018-08-23T17:45:01.129Z,26.30
2018-08-23T17:47:32.248Z,26.40
2018-08-23T17:50:03.497Z,26.20
2018-08-23T17:52:34.652Z,26.20
2018-08-23T17:55:05.714Z,26.00
2018-08-23T17:57:36.736Z,25.60
2018-08-23T18:00:07.795Z,25.80
2018-08-23T18:02:38.763Z,25.00
2018-08-23T18:05:09.800Z,24.70
2018-08-23T18:07:40.803Z,25.30
2018-08-23T18:10:11.916Z,25.60
2018-08-23T18:12:43.137Z,25.80
2018-08-23T18:15:14.380Z,26.00
2018-08-23T18:17:45.554Z,26.30
2018-08-23T18:20:16.792Z,26.50
2018-08-23T18:22:47.804Z,26.70
2018-08-23T18:25:19.270Z,26.90
2018-08-23T18:27:50.213Z,26.60
2018-08-23T18:30:21.284Z,26.70
2018-08-23T18:32:52.313Z,27.10
2018-08-23T18:35:23.329Z,27.20
2018-08-23T18:37:54.320Z,27.00
2018-08-23T18:40:25.329Z,26.90
2018-08-23T18:42:56.399Z,26.70
2018-08-23T18:45:27.885Z,26.60
2018-08-23T18:47:59.142Z,26.90
2018-08-23T18:50:30.100Z,27.00
2018-08-23T18:53:01.051Z,26.60
2018-08-23T18:55:32.180Z,26.60
2018-08-23T18:58:03.523Z,26.60
2018-08-23T19:00:34.784Z,26.60
2018-08-23T19:03:05.857Z,26.80
2018-08-23T19:05:36.927Z,26.50
2018-08-23T19:08:08.535Z,26.60
2018-08-23T19:10:39.574Z,26.90
2018-08-23T19:13:10.655Z,27.00
2018-08-23T19:15:46.214Z,27.20
2018-08-23T19:18:17.555Z,26.90
2018-08-23T19:20:48.622Z,27.00
2018-08-23T19:23:20.126Z,27.10
2018-08-23T19:25:51.566Z,27.10
2018-08-23T19:28:22.827Z,26.90
2018-08-23T19:30:53.824Z,26.80
2018-08-23T19:33:25.407Z,26.70
2018-08-23T19:35:56.479Z,26.70
2018-08-23T19:38:27.915Z,26.60
2018-08-23T19:40:58.928Z,26.60
2018-08-23T19:43:30.115Z,26.80
2018-08-23T19:46:05.679Z,26.80
2018-08-23T19:48:36.911Z,26.70
2018-08-23T19:51:08.629Z,27.00
2018-08-23T19:53:39.613Z,27.00
2018-08-23T19:56:10.566Z,27.10
2018-08-23T19:58:41.746Z,27.20
2018-08-23T20:01:12.893Z,27.10
2018-08-23T20:03:44.018Z,27.00
2018-08-23T20:06:15.156Z,27.10
2018-08-23T20:08:46.090Z,27.40
2018-08-23T20:11:17.263Z,27.40
2018-08-23T20:13:48.355Z,27.10
2018-08-23T20:16:19.438Z,27.10
2018-08-23T20:18:50.477Z,27.20
2018-08-23T20:21:21.547Z,27.10
2018-08-23T20:23:52.807Z,27.30
2018-08-23T20:26:24.036Z,27.40
2018-08-23T20:28:55.296Z,27.20
2018-08-23T20:31:26.273Z,27.00
2018-08-23T20:33:57.272Z,27.20
2018-08-23T20:36:28.811Z,27.10
2018-08-23T20:38:59.826Z,27.20
2018-08-23T20:41:30.817Z,27.20
2018-08-23T20:44:01.863Z,27.40
2018-08-23T20:46:33.313Z,27.60
2018-08-23T20:49:04.489Z,27.40
2018-08-23T20:51:36.032Z,27.60
2018-08-23T20:54:07.968Z,27.40
2018-08-23T20:56:39.056Z,27.60
2018-08-23T20:59:10.298Z,28.10
2018-08-23T21:01:41.436Z,27.90
2018-08-23T21:04:12.487Z,27.90
2018-08-23T21:06:43.921Z,28.00
2018-08-23T21:09:15.256Z,28.10
2018-08-23T21:11:46.447Z,28.00
2018-08-23T21:14:17.385Z,27.80
2018-08-23T21:16:48.348Z,27.60
2018-08-23T21:19:19.399Z,27.40
2018-08-23T21:21:50.558Z,27.20
2018-08-23T21:24:21.484Z,27.10
2018-08-23T21:26:52.792Z,27.30
2018-08-23T21:29:23.740Z,27.50
2018-08-23T21:31:54.788Z,27.70
2018-08-23T21:34:25.832Z,27.70
2018-08-23T21:36:56.940Z,27.40
2018-08-23T21:39:28.008Z,27.30
2018-08-23T21:41:59.031Z,27.30
2018-08-23T21:44:30.092Z,27.40
2018-08-23T21:47:01.164Z,27.30
2018-08-23T21:49:32.181Z,27.10
2018-08-23T21:52:03.303Z,27.00
2018-08-23T21:54:34.547Z,26.90
2018-08-23T21:57:05.626Z,26.80
2018-08-23T21:59:37.058Z,26.90
2018-08-23T22:02:12.693Z,26.80
2018-08-23T22:04:48.374Z,26.80
2018-08-23T22:07:19.372Z,26.70
2018-08-23T22:09:53.183Z,26.70
2018-08-23T22:12:25.396Z,26.60
2018-08-23T22:14:57.128Z,26.50
2018-08-23T22:17:28.784Z,26.40
2018-08-23T22:19:59.769Z,26.30
2018-08-23T22:22:30.974Z,26.20
2018-08-23T22:25:02.172Z,26.10
2018-08-23T22:27:33.113Z,26.00
2018-08-23T22:30:04.097Z,26.00
2018-08-23T22:32:35.080Z,25.80
2018-08-23T22:35:06.166Z,25.90
2018-08-23T22:37:37.112Z,25.80
2018-08-23T22:40:08.229Z,25.70
2018-08-23T22:42:39.478Z,25.60
2018-08-23T22:45:10.644Z,25.50
2018-08-23T22:47:42.148Z,25.40
2018-08-23T22:50:13.317Z,25.20
2018-08-23T22:52:44.295Z,25.10
2018-08-23T22:55:15.424Z,25.00
2018-08-23T22:57:46.604Z,24.70
2018-08-23T23:00:17.891Z,24.60
2018-08-23T23:02:48.929Z,24.40
2018-08-23T23:05:20.164Z,24.30
2018-08-23T23:07:51.437Z,24.10
2018-08-23T23:10:23.164Z,24.00
2018-08-23T23:12:54.424Z,23.80
2018-08-23T23:15:26.383Z,23.60
2018-08-23T23:17:57.285Z,23.50
2018-08-23T23:20:28.370Z,23.30
2018-08-23T23:22:59.402Z,23.10
2018-08-23T23:25:30.606Z,22.90
2018-08-23T23:28:01.920Z,22.70
2018-08-23T23:30:33.216Z,22.40
2018-08-23T23:33:04.884Z,22.20
2018-08-23T23:35:36.491Z,22.00
2018-08-23T23:38:07.905Z,21.80
2018-08-23T23:40:39.382Z,21.50
2018-08-23T23:43:10.882Z,21.20
2018-08-23T23:45:42.271Z,21.00
2018-08-23T23:48:13.532Z,20.80
2018-08-23T23:50:44.981Z,20.70
2018-08-23T23:53:16.529Z,20.40
2018-08-23T23:55:48.294Z,20.30
2018-08-23T23:58:20.038Z,20.10
