createdAt,value
2017-11-13T00:00:05.349Z,5.70
2017-11-13T00:02:31.323Z,5.70
2017-11-13T00:05:04.448Z,5.80
2017-11-13T00:07:30.470Z,5.70
2017-11-13T00:09:56.444Z,5.80
2017-11-13T00:12:23.146Z,5.80
2017-11-13T00:14:49.220Z,5.80
2017-11-13T00:17:15.202Z,5.80
2017-11-13T00:19:41.162Z,5.70
2017-11-13T00:22:07.454Z,5.80
2017-11-13T00:24:33.408Z,5.80
2017-11-13T00:26:59.382Z,5.90
2017-11-13T00:29:25.365Z,5.90
2017-11-13T00:31:51.355Z,5.90
2017-11-13T00:34:18.100Z,5.80
2017-11-13T00:36:44.820Z,5.70
2017-11-13T00:39:10.770Z,5.70
2017-11-13T00:41:36.729Z,5.70
2017-11-13T00:44:03.000Z,5.80
2017-11-13T00:46:29.740Z,5.90
2017-11-13T00:48:56.443Z,5.80
2017-11-13T00:51:22.415Z,5.80
2017-11-13T00:53:48.401Z,5.90
2017-11-13T00:56:14.359Z,5.90
2017-11-13T00:58:40.338Z,5.80
2017-11-13T01:01:07.066Z,5.70
2017-11-13T01:03:33.035Z,5.70
2017-11-13T01:05:59.000Z,5.80
2017-11-13T01:08:24.990Z,5.80
2017-11-13T01:10:57.934Z,5.90
2017-11-13T01:13:23.898Z,5.90
2017-11-13T01:15:50.188Z,5.90
2017-11-13T01:18:16.142Z,6.00
2017-11-13T01:20:42.113Z,6.00
2017-11-13T01:23:08.978Z,6.00
2017-11-13T01:25:35.682Z,6.00
2017-11-13T01:28:01.667Z,6.00
2017-11-13T01:30:27.640Z,6.30
2017-11-13T01:32:53.618Z,6.50
2017-11-13T01:35:19.608Z,6.60
2017-11-13T01:37:46.323Z,6.50
2017-11-13T01:40:12.276Z,6.50
2017-11-13T01:42:39.320Z,6.50
2017-11-13T01:45:06.043Z,6.50
2017-11-13T01:47:32.034Z,6.50
2017-11-13T01:49:58.398Z,6.50
2017-11-13T01:52:25.110Z,6.50
2017-11-13T01:54:51.073Z,6.50
2017-11-13T01:57:17.291Z,6.40
2017-11-13T01:59:44.355Z,6.40
2017-11-13T02:02:10.338Z,6.40
2017-11-13T02:04:36.358Z,6.50
2017-11-13T02:07:02.354Z,6.40
2017-11-13T02:09:28.320Z,6.40
2017-11-13T02:11:55.022Z,6.50
2017-11-13T02:14:21.007Z,6.50
2017-11-13T02:16:47.025Z,6.40
2017-11-13T02:19:12.985Z,6.40
2017-11-13T02:21:39.000Z,6.50
2017-11-13T02:24:04.962Z,6.40
2017-11-13T02:26:31.686Z,6.40
2017-11-13T02:28:58.526Z,6.40
2017-11-13T02:31:24.536Z,6.40
2017-11-13T02:33:50.506Z,6.30
2017-11-13T02:36:16.529Z,6.10
2017-11-13T02:38:42.502Z,6.10
2017-11-13T02:41:08.464Z,6.30
2017-11-13T02:43:35.172Z,6.30
2017-11-13T02:46:01.177Z,6.30
2017-11-13T02:48:27.186Z,6.30
2017-11-13T02:50:53.137Z,6.30
2017-11-13T02:53:19.157Z,6.40
2017-11-13T02:55:45.131Z,6.40
2017-11-13T02:58:11.107Z,6.40
2017-11-13T03:00:37.166Z,6.40
2017-11-13T03:03:03.130Z,6.30
2017-11-13T03:05:29.100Z,6.30
2017-11-13T03:07:56.078Z,6.20
2017-11-13T03:10:22.038Z,6.20
2017-11-13T03:12:48.022Z,6.20
2017-11-13T03:15:13.993Z,6.20
2017-11-13T03:17:40.723Z,6.10
2017-11-13T03:20:06.724Z,6.10
2017-11-13T03:22:32.714Z,6.10
2017-11-13T03:24:58.682Z,6.10
2017-11-13T03:27:24.670Z,6.00
2017-11-13T03:29:50.640Z,6.10
2017-11-13T03:32:17.356Z,6.00
2017-11-13T03:34:43.329Z,6.00
2017-11-13T03:37:09.288Z,5.80
2017-11-13T03:39:35.255Z,5.80
2017-11-13T03:42:01.979Z,5.90
2017-11-13T03:44:28.697Z,6.00
2017-11-13T03:46:54.657Z,6.00
2017-11-13T03:49:21.368Z,5.90
2017-11-13T03:51:48.087Z,6.00
2017-11-13T03:54:14.074Z,6.00
2017-11-13T03:56:40.062Z,6.00
2017-11-13T03:59:06.780Z,6.10
2017-11-13T04:01:33.332Z,6.10
2017-11-13T04:03:59.290Z,6.10
2017-11-13T04:06:25.243Z,6.10
2017-11-13T04:08:51.211Z,6.10
2017-11-13T04:11:17.186Z,6.00
2017-11-13T04:13:43.190Z,5.90
2017-11-13T04:16:09.175Z,6.10
2017-11-13T04:18:35.886Z,6.10
2017-11-13T04:21:01.911Z,6.00
2017-11-13T04:23:27.893Z,6.00
2017-11-13T04:25:53.857Z,6.00
2017-11-13T04:28:19.831Z,6.10
2017-11-13T04:30:45.806Z,6.00
2017-11-13T04:33:12.520Z,6.00
2017-11-13T04:35:38.542Z,6.00
2017-11-13T04:38:04.517Z,5.90
2017-11-13T04:40:30.484Z,5.90
2017-11-13T04:42:56.474Z,5.80
2017-11-13T04:45:22.434Z,5.80
2017-11-13T04:47:48.422Z,5.80
2017-11-13T04:50:14.385Z,5.70
2017-11-13T04:52:40.355Z,5.70
2017-11-13T04:55:06.361Z,5.70
2017-11-13T04:57:32.329Z,5.60
2017-11-13T04:59:58.297Z,5.70
2017-11-13T05:02:24.839Z,5.70
2017-11-13T05:04:50.818Z,5.70
2017-11-13T05:07:16.775Z,5.60
2017-11-13T05:09:42.746Z,5.50
2017-11-13T05:12:08.718Z,5.50
2017-11-13T05:14:34.709Z,5.60
2017-11-13T05:17:00.682Z,5.60
2017-11-13T05:19:26.647Z,5.60
2017-11-13T05:21:52.994Z,5.50
2017-11-13T05:24:19.707Z,5.40
2017-11-13T05:26:45.667Z,5.40
2017-11-13T05:29:12.398Z,5.50
2017-11-13T05:31:39.118Z,5.40
2017-11-13T05:34:05.080Z,5.40
2017-11-13T05:36:31.061Z,5.30
2017-11-13T05:38:57.022Z,5.30
2017-11-13T05:41:23.006Z,5.30
2017-11-13T05:43:48.965Z,5.20
2017-11-13T05:46:14.941Z,5.10
2017-11-13T05:48:40.915Z,4.90
2017-11-13T05:51:06.888Z,4.80
2017-11-13T05:53:32.859Z,4.70
2017-11-13T05:55:59.151Z,4.70
2017-11-13T05:58:25.854Z,4.50
2017-11-13T06:00:51.826Z,4.50
2017-11-13T06:03:18.742Z,4.50
2017-11-13T06:05:45.461Z,4.50
2017-11-13T06:08:11.441Z,4.50
2017-11-13T06:10:37.431Z,4.40
2017-11-13T06:13:03.409Z,4.30
2017-11-13T06:15:29.377Z,4.30
2017-11-13T06:17:56.929Z,4.30
2017-11-13T06:20:23.653Z,4.30
2017-11-13T06:22:49.618Z,4.30
2017-11-13T06:25:15.598Z,4.30
2017-11-13T06:27:41.607Z,4.30
2017-11-13T06:30:07.867Z,4.30
2017-11-13T06:32:34.585Z,4.20
2017-11-13T06:35:00.546Z,4.20
2017-11-13T06:37:26.698Z,4.20
2017-11-13T06:39:52.665Z,4.30
2017-11-13T06:42:18.622Z,4.30
2017-11-13T06:44:44.633Z,4.40
2017-11-13T06:47:11.341Z,4.30
2017-11-13T06:49:38.098Z,4.30
2017-11-13T06:52:04.864Z,4.30
2017-11-13T06:54:30.875Z,4.30
2017-11-13T06:56:57.577Z,4.30
2017-11-13T06:59:23.579Z,4.40
2017-11-13T07:01:49.559Z,4.40
2017-11-13T07:04:15.532Z,4.50
2017-11-13T07:06:41.689Z,4.40
2017-11-13T07:09:08.398Z,4.30
2017-11-13T07:11:34.368Z,4.30
2017-11-13T07:14:00.366Z,4.30
2017-11-13T07:16:27.106Z,4.30
2017-11-13T07:18:53.830Z,4.20
2017-11-13T07:21:20.066Z,4.20
2017-11-13T07:23:46.779Z,4.30
2017-11-13T07:26:12.762Z,4.30
2017-11-13T07:37:10.689Z,4.30
2017-11-13T07:39:36.672Z,4.30
2017-11-13T07:42:02.638Z,4.30
2017-11-13T07:44:28.614Z,4.50
2017-11-13T07:46:54.581Z,4.50
2017-11-13T07:49:20.762Z,4.40
2017-11-13T07:51:46.716Z,4.50
2017-11-13T07:54:12.674Z,4.50
2017-11-13T07:56:38.665Z,4.50
2017-11-13T08:07:36.860Z,4.80
2017-11-13T08:10:03.562Z,6.10
2017-11-13T08:12:29.529Z,6.10
2017-11-13T08:14:56.263Z,7.50
2017-11-13T08:17:22.984Z,7.50
2017-11-13T08:19:48.957Z,7.50
2017-11-13T08:22:14.953Z,7.20
2017-11-13T08:24:41.674Z,6.60
2017-11-13T08:27:08.381Z,6.30
2017-11-13T08:29:34.734Z,6.30
2017-11-13T08:32:00.706Z,6.20
2017-11-13T08:34:26.697Z,6.00
2017-11-13T08:36:53.446Z,6.30
2017-11-13T08:39:19.415Z,6.30
2017-11-13T08:41:45.381Z,6.50
2017-11-13T08:44:11.341Z,6.90
2017-11-13T08:46:37.338Z,7.20
2017-11-13T08:49:03.302Z,7.60
2017-11-13T08:51:29.274Z,8.80
2017-11-13T08:53:55.493Z,10.30
2017-11-13T08:56:21.470Z,11.70
2017-11-13T08:58:47.445Z,12.70
2017-11-13T09:01:13.459Z,13.70
2017-11-13T09:03:39.429Z,14.10
2017-11-13T09:06:05.414Z,14.20
2017-11-13T09:08:31.390Z,14.80
2017-11-13T09:10:57.374Z,15.00
2017-11-13T09:13:23.555Z,15.60
2017-11-13T09:15:50.278Z,16.30
2017-11-13T09:18:16.240Z,16.20
2017-11-13T09:20:42.444Z,16.50
2017-11-13T09:23:09.178Z,16.80
2017-11-13T09:25:35.915Z,17.20
2017-11-13T09:28:01.910Z,17.20
2017-11-13T09:30:27.896Z,16.80
2017-11-13T09:32:53.889Z,16.50
2017-11-13T09:35:20.609Z,17.70
2017-11-13T09:37:46.581Z,17.70
2017-11-13T09:40:12.550Z,17.10
2017-11-13T09:42:38.600Z,17.10
2017-11-13T09:45:05.305Z,16.30
2017-11-13T09:47:31.270Z,16.30
2017-11-13T09:49:57.237Z,16.30
2017-11-13T09:52:23.211Z,16.20
2017-11-13T09:54:49.181Z,15.10
2017-11-13T09:57:15.156Z,14.50
2017-11-13T09:59:41.127Z,14.00
2017-11-13T10:02:07.099Z,13.50
2017-11-13T10:04:33.269Z,13.10
2017-11-13T10:06:59.350Z,13.10
2017-11-13T10:09:25.328Z,12.50
2017-11-13T10:11:51.299Z,12.40
2017-11-13T10:14:17.269Z,12.50
2017-11-13T10:16:43.288Z,12.60
2017-11-13T10:19:09.638Z,12.70
2017-11-13T10:21:35.610Z,13.00
2017-11-13T10:24:01.667Z,13.30
2017-11-13T10:26:28.402Z,12.90
2017-11-13T10:28:55.132Z,12.90
2017-11-13T10:31:21.140Z,12.90
2017-11-13T10:33:47.118Z,13.00
2017-11-13T10:36:13.100Z,12.80
2017-11-13T10:38:39.105Z,12.60
2017-11-13T10:41:05.087Z,12.30
2017-11-13T10:43:31.078Z,12.20
2017-11-13T10:45:57.811Z,12.00
2017-11-13T10:48:23.767Z,12.00
2017-11-13T10:50:49.738Z,11.90
2017-11-13T10:53:16.746Z,11.50
2017-11-13T10:55:42.756Z,11.50
2017-11-13T10:58:08.741Z,11.40
2017-11-13T11:00:35.501Z,11.30
2017-11-13T11:03:01.514Z,11.30
2017-11-13T11:05:27.509Z,11.30
2017-11-13T11:07:53.503Z,11.20
2017-11-13T11:10:19.486Z,11.10
2017-11-13T11:12:45.476Z,11.10
2017-11-13T11:18:18.925Z,11.00
2017-11-13T11:20:51.482Z,11.00
2017-11-13T11:23:18.251Z,11.10
2017-11-13T11:25:48.245Z,11.10
2017-11-13T11:28:14.259Z,11.00
2017-11-13T11:30:41.966Z,10.90
2017-11-13T11:33:11.972Z,10.90
2017-11-13T11:38:44.106Z,10.90
2017-11-13T11:41:11.818Z,10.90
2017-11-13T11:43:37.794Z,10.90
2017-11-13T11:46:05.355Z,11.00
2017-11-13T11:48:35.084Z,10.90
2017-11-13T11:51:01.100Z,10.80
2017-11-13T11:53:27.293Z,10.90
2017-11-13T11:55:54.282Z,10.90
2017-11-13T11:58:20.276Z,10.90
2017-11-13T12:00:47.040Z,10.60
2017-11-13T12:03:13.050Z,10.60
2017-11-13T12:05:39.054Z,10.60
2017-11-13T12:08:05.853Z,10.80
2017-11-13T12:10:31.866Z,10.80
2017-11-13T12:12:57.856Z,10.80
2017-11-13T12:15:24.738Z,10.80
2017-11-13T12:17:50.702Z,10.70
2017-11-13T12:20:17.421Z,10.60
2017-11-13T12:22:43.451Z,10.50
2017-11-13T12:25:09.446Z,10.60
2017-11-13T12:27:35.410Z,10.60
2017-11-13T12:30:01.422Z,10.60
2017-11-13T12:32:28.782Z,10.50
2017-11-13T12:34:54.770Z,10.50
2017-11-13T12:37:20.790Z,10.30
2017-11-13T12:39:46.770Z,10.20
2017-11-13T12:42:12.730Z,10.30
2017-11-13T12:44:38.726Z,10.30
2017-11-13T12:47:04.686Z,10.40
2017-11-13T12:49:30.653Z,10.20
2017-11-13T12:51:56.662Z,10.40
2017-11-13T12:54:22.650Z,10.40
2017-11-13T12:56:48.689Z,10.40
2017-11-13T12:59:15.405Z,10.40
2017-11-13T13:01:41.378Z,10.40
2017-11-13T13:04:07.362Z,10.40
2017-11-13T13:06:33.403Z,10.40
2017-11-13T13:09:00.114Z,10.40
2017-11-13T13:11:26.241Z,10.40
2017-11-13T13:13:52.974Z,10.50
2017-11-13T13:16:18.962Z,10.50
2017-11-13T13:18:45.137Z,10.20
2017-11-13T13:21:11.846Z,10.30
2017-11-13T13:23:37.819Z,10.30
2017-11-13T13:26:03.810Z,10.30
2017-11-13T13:28:29.784Z,10.20
2017-11-13T13:30:55.779Z,10.10
2017-11-13T13:33:21.986Z,10.10
2017-11-13T13:35:47.937Z,10.10
2017-11-13T13:38:13.906Z,10.00
2017-11-13T13:40:39.934Z,10.00
2017-11-13T13:43:07.392Z,9.80
2017-11-13T13:45:33.374Z,9.80
2017-11-13T13:47:59.344Z,10.00
2017-11-13T13:50:25.314Z,10.00
2017-11-13T13:52:51.290Z,9.80
2017-11-13T13:55:18.036Z,9.80
2017-11-13T13:57:44.770Z,9.70
2017-11-13T14:00:11.500Z,9.70
2017-11-13T14:02:38.946Z,9.60
2017-11-13T14:05:05.659Z,9.50
2017-11-13T14:07:31.631Z,9.50
2017-11-13T14:09:58.574Z,9.60
2017-11-13T14:12:25.273Z,9.60
2017-11-13T14:14:51.251Z,9.50
2017-11-13T14:17:17.267Z,9.60
2017-11-13T14:19:43.244Z,9.50
2017-11-13T14:22:09.201Z,9.40
2017-11-13T14:24:35.925Z,9.40
2017-11-13T14:27:02.641Z,9.50
2017-11-13T14:29:28.654Z,9.50
2017-11-13T14:31:54.659Z,9.50
2017-11-13T14:34:20.640Z,9.50
2017-11-13T14:36:47.386Z,9.40
2017-11-13T14:39:13.322Z,9.40
2017-11-13T14:41:40.353Z,9.30
2017-11-13T14:44:06.282Z,9.30
2017-11-13T14:46:32.258Z,9.30
2017-11-13T14:48:58.231Z,9.30
2017-11-13T14:51:24.205Z,9.30
2017-11-13T14:53:50.162Z,9.20
2017-11-13T14:56:16.146Z,9.10
2017-11-13T14:58:42.117Z,9.10
2017-11-13T15:01:08.085Z,9.10
2017-11-13T15:03:34.352Z,9.20
2017-11-13T15:06:01.045Z,9.00
2017-11-13T15:08:27.003Z,9.00
2017-11-13T15:10:52.986Z,8.90
2017-11-13T15:13:19.029Z,8.80
2017-11-13T15:15:44.986Z,8.70
2017-11-13T15:18:11.004Z,8.70
2017-11-13T15:20:36.977Z,8.60
2017-11-13T15:23:02.957Z,8.50
2017-11-13T15:25:28.981Z,8.50
2017-11-13T15:27:54.937Z,8.50
2017-11-13T15:30:20.922Z,8.40
2017-11-13T15:32:46.926Z,8.40
2017-11-13T15:35:13.642Z,8.30
2017-11-13T15:37:39.602Z,8.30
2017-11-13T15:40:05.578Z,8.20
2017-11-13T15:42:31.561Z,8.30
2017-11-13T15:44:57.516Z,8.20
2017-11-13T15:47:23.850Z,8.20
2017-11-13T15:49:49.814Z,8.20
2017-11-13T15:52:15.769Z,8.30
2017-11-13T15:54:41.841Z,8.40
2017-11-13T15:57:08.549Z,9.00
2017-11-13T15:59:34.520Z,9.00
2017-11-13T16:02:00.522Z,9.00
2017-11-13T16:04:26.496Z,8.80
2017-11-13T16:06:52.461Z,8.50
2017-11-13T16:09:19.385Z,8.30
2017-11-13T16:11:45.354Z,8.20
2017-11-13T16:14:11.301Z,8.20
2017-11-13T16:16:37.270Z,8.40
2017-11-13T16:19:04.020Z,8.20
2017-11-13T16:21:29.987Z,8.20
2017-11-13T16:23:55.940Z,8.10
2017-11-13T16:26:22.645Z,8.00
2017-11-13T16:28:48.659Z,7.90
2017-11-13T16:31:14.644Z,7.90
2017-11-13T16:33:40.628Z,7.80
2017-11-13T16:36:06.599Z,7.80
2017-11-13T16:38:33.509Z,7.70
2017-11-13T16:40:59.485Z,7.70
2017-11-13T16:43:25.446Z,7.70
2017-11-13T16:45:52.190Z,7.60
2017-11-13T16:48:18.905Z,7.60
2017-11-13T16:50:44.859Z,7.50
2017-11-13T16:53:10.854Z,7.50
2017-11-13T16:55:36.814Z,7.50
2017-11-13T16:58:02.800Z,7.50
2017-11-13T17:00:29.398Z,7.40
2017-11-13T17:02:55.360Z,7.40
2017-11-13T17:05:21.342Z,7.30
2017-11-13T17:07:47.332Z,7.30
2017-11-13T17:10:14.017Z,7.20
2017-11-13T17:12:40.004Z,7.10
2017-11-13T17:15:05.991Z,7.10
2017-11-13T17:17:32.686Z,7.00
2017-11-13T17:19:58.681Z,7.00
2017-11-13T17:22:24.630Z,7.00
2017-11-13T17:24:50.605Z,7.00
2017-11-13T17:27:17.350Z,7.00
2017-11-13T17:29:43.313Z,7.00
2017-11-13T17:32:09.300Z,7.00
2017-11-13T17:34:35.502Z,7.00
2017-11-13T17:37:02.225Z,7.00
2017-11-13T17:39:28.210Z,7.00
2017-11-13T17:41:54.493Z,7.10
2017-11-13T17:44:21.214Z,7.00
2017-11-13T17:46:47.186Z,7.00
2017-11-13T17:49:13.207Z,7.00
2017-11-13T17:51:39.190Z,7.00
2017-11-13T17:54:05.162Z,7.00
2017-11-13T17:56:31.464Z,6.90
2017-11-13T17:58:57.429Z,6.90
2017-11-13T18:01:23.416Z,6.90
2017-11-13T18:03:49.400Z,6.90
2017-11-13T18:06:15.363Z,7.00
2017-11-13T18:08:41.330Z,6.80
2017-11-13T18:11:07.352Z,6.80
2017-11-13T18:13:33.506Z,6.80
2017-11-13T18:16:00.226Z,6.80
2017-11-13T18:18:26.498Z,6.80
2017-11-13T18:20:52.470Z,6.80
2017-11-13T18:23:18.432Z,6.80
2017-11-13T18:25:44.634Z,6.80
2017-11-13T18:28:11.393Z,6.80
2017-11-13T18:30:37.358Z,6.80
2017-11-13T18:33:03.373Z,6.70
2017-11-13T18:35:29.350Z,6.60
2017-11-13T18:37:56.072Z,6.70
2017-11-13T18:40:22.054Z,6.70
2017-11-13T18:42:48.018Z,6.80
2017-11-13T18:45:13.975Z,6.70
2017-11-13T18:47:39.962Z,6.70
2017-11-13T18:50:06.670Z,6.60
2017-11-13T18:52:32.642Z,6.60
2017-11-13T18:54:59.376Z,6.60
2017-11-13T18:57:26.083Z,6.60
2017-11-13T18:59:52.052Z,6.50
2017-11-13T19:02:18.044Z,6.60
2017-11-13T19:04:44.803Z,6.50
2017-11-13T19:07:10.762Z,6.50
2017-11-13T19:09:37.026Z,6.50
2017-11-13T19:12:04.330Z,6.50
2017-11-13T19:14:30.326Z,6.50
2017-11-13T19:16:56.296Z,6.40
2017-11-13T19:19:22.466Z,6.40
2017-11-13T19:21:49.170Z,6.20
2017-11-13T19:24:15.141Z,6.20
2017-11-13T19:26:41.165Z,6.10
2017-11-13T19:29:09.474Z,6.10
2017-11-13T19:31:35.441Z,6.10
2017-11-13T19:34:02.195Z,5.90
2017-11-13T19:36:28.177Z,5.90
2017-11-13T19:38:54.146Z,5.90
2017-11-13T19:41:27.215Z,5.90
2017-11-13T19:43:53.973Z,5.70
2017-11-13T19:46:19.960Z,5.70
2017-11-13T19:48:46.703Z,5.70
2017-11-13T19:51:13.411Z,5.70
2017-11-13T19:53:39.396Z,5.70
2017-11-13T19:56:05.390Z,5.60
2017-11-13T19:58:32.158Z,5.60
2017-11-13T20:00:58.592Z,5.50
2017-11-13T20:03:24.583Z,5.50
2017-11-13T20:05:51.370Z,5.50
2017-11-13T20:08:17.553Z,5.50
2017-11-13T20:10:44.361Z,5.40
2017-11-13T20:13:10.373Z,5.40
2017-11-13T20:15:36.406Z,5.40
2017-11-13T20:18:02.415Z,5.40
2017-11-13T20:20:28.414Z,5.40
2017-11-13T20:23:02.433Z,5.40
2017-11-13T20:25:28.440Z,5.30
2017-11-13T20:28:08.795Z,5.20
2017-11-13T20:30:34.775Z,5.20
2017-11-13T20:33:09.946Z,5.20
2017-11-13T20:35:40.713Z,5.10
2017-11-13T20:38:06.705Z,5.10
2017-11-13T20:40:32.693Z,5.10
2017-11-13T20:42:58.664Z,5.10
2017-11-13T20:45:24.633Z,5.00
2017-11-13T20:47:50.967Z,5.00
2017-11-13T20:50:17.034Z,5.00
2017-11-13T20:52:43.385Z,5.00
2017-11-13T20:55:09.375Z,5.00
2017-11-13T20:57:35.566Z,5.00
2017-11-13T21:00:01.555Z,4.90
2017-11-13T21:02:27.530Z,4.90
2017-11-13T21:04:54.553Z,4.90
2017-11-13T21:07:21.259Z,4.90
2017-11-13T21:09:47.606Z,4.90
2017-11-13T21:12:13.579Z,4.90
2017-11-13T21:14:39.833Z,4.80
2017-11-13T21:17:05.971Z,4.80
2017-11-13T21:19:32.141Z,4.80
2017-11-13T21:21:58.344Z,4.70
2017-11-13T21:24:24.703Z,4.70
2017-11-13T21:26:50.984Z,4.70
2017-11-13T21:29:18.067Z,4.70
2017-11-13T21:31:45.736Z,4.70
2017-11-13T21:34:12.977Z,4.60
2017-11-13T21:36:41.904Z,4.60
2017-11-13T21:39:08.037Z,4.60
2017-11-13T21:41:34.234Z,4.60
2017-11-13T21:44:00.209Z,4.60
2017-11-13T21:46:26.198Z,4.60
2017-11-13T21:48:52.169Z,4.60
2017-11-13T21:51:18.163Z,4.60
2017-11-13T21:53:44.342Z,4.50
2017-11-13T21:56:11.033Z,4.50
2017-11-13T21:58:37.002Z,4.50
2017-11-13T22:01:04.021Z,4.50
2017-11-13T22:03:30.033Z,4.50
2017-11-13T22:05:55.987Z,4.50
2017-11-13T22:08:22.726Z,4.50
2017-11-13T22:10:49.426Z,4.40
2017-11-13T22:13:15.381Z,4.40
2017-11-13T22:15:42.309Z,4.40
2017-11-13T22:18:09.029Z,4.50
2017-11-13T22:20:34.998Z,4.50
2017-11-13T22:23:00.994Z,4.50
2017-11-13T22:25:27.004Z,4.50
2017-11-13T22:27:52.978Z,4.50
2017-11-13T22:30:18.974Z,4.50
2017-11-13T22:32:45.700Z,4.50
2017-11-13T22:35:12.403Z,4.50
2017-11-13T22:37:38.385Z,4.50
2017-11-13T22:40:04.363Z,4.50
2017-11-13T22:42:30.350Z,4.60
2017-11-13T22:44:56.619Z,4.60
2017-11-13T22:47:22.570Z,4.70
2017-11-13T22:49:48.545Z,4.70
2017-11-13T22:52:14.697Z,4.70
2017-11-13T22:54:41.433Z,4.70
2017-11-13T22:57:07.386Z,4.70
2017-11-13T22:59:33.395Z,4.70
2017-11-13T23:02:00.101Z,4.60
2017-11-13T23:04:26.075Z,4.60
2017-11-13T23:06:52.079Z,4.60
2017-11-13T23:09:18.789Z,4.60
2017-11-13T23:11:44.758Z,4.50
2017-11-13T23:14:10.947Z,4.60
2017-11-13T23:16:37.662Z,4.50
2017-11-13T23:19:03.645Z,4.50
2017-11-13T23:21:29.618Z,4.50
2017-11-13T23:23:55.584Z,4.50
2017-11-13T23:26:21.558Z,4.60
2017-11-13T23:28:47.537Z,4.70
2017-11-13T23:31:13.502Z,4.80
2017-11-13T23:33:39.470Z,4.80
2017-11-13T23:36:05.492Z,4.80
2017-11-13T23:38:31.465Z,4.90
2017-11-13T23:40:57.430Z,4.80
2017-11-13T23:43:23.421Z,4.80
2017-11-13T23:45:49.401Z,4.80
2017-11-13T23:48:15.407Z,5.00
2017-11-13T23:50:41.353Z,5.00
2017-11-13T23:53:07.323Z,4.90
2017-11-13T23:55:34.098Z,4.90
2017-11-13T23:58:00.074Z,4.90
