createdAt,value
2023-03-29T00:00:42.297Z,0.96
2023-03-29T00:01:42.274Z,0.91
2023-03-29T00:02:42.481Z,1.13
2023-03-29T00:03:42.488Z,0.91
2023-03-29T00:04:42.464Z,1.07
2023-03-29T00:05:42.344Z,1.26
2023-03-29T00:06:42.369Z,1.00
2023-03-29T00:07:42.400Z,0.89
2023-03-29T00:08:42.501Z,1.21
2023-03-29T00:09:42.520Z,1.02
2023-03-29T00:10:42.605Z,1.07
2023-03-29T00:11:42.580Z,1.04
2023-03-29T00:12:42.620Z,1.04
2023-03-29T00:13:42.625Z,0.85
2023-03-29T00:14:42.667Z,1.06
2023-03-29T00:15:42.686Z,0.91
2023-03-29T00:16:42.722Z,1.03
2023-03-29T00:17:42.777Z,1.03
2023-03-29T00:18:42.757Z,1.02
2023-03-29T00:19:42.778Z,0.99
2023-03-29T00:20:42.801Z,1.22
2023-03-29T00:21:42.811Z,0.81
2023-03-29T00:22:42.852Z,0.86
2023-03-29T00:23:42.854Z,1.11
2023-03-29T00:24:42.876Z,1.09
2023-03-29T00:25:42.918Z,1.29
2023-03-29T00:26:42.959Z,1.14
2023-03-29T00:27:42.954Z,0.78
2023-03-29T00:28:42.985Z,0.96
2023-03-29T00:29:43.024Z,1.03
2023-03-29T00:30:43.023Z,0.72
2023-03-29T00:31:43.157Z,0.88
2023-03-29T00:32:43.191Z,0.88
2023-03-29T00:33:43.122Z,0.85
2023-03-29T00:34:43.127Z,1.32
2023-03-29T00:35:43.170Z,0.84
2023-03-29T00:36:43.188Z,0.83
2023-03-29T00:37:43.214Z,1.20
2023-03-29T00:38:43.236Z,1.01
2023-03-29T00:39:43.253Z,1.23
2023-03-29T00:40:43.306Z,0.90
2023-03-29T00:41:43.297Z,1.12
2023-03-29T00:42:43.314Z,0.87
2023-03-29T00:43:43.372Z,1.41
2023-03-29T00:44:43.363Z,1.16
2023-03-29T00:45:43.382Z,0.82
2023-03-29T00:46:43.482Z,1.24
2023-03-29T00:47:43.498Z,1.24
2023-03-29T00:48:43.487Z,0.98
2023-03-29T00:49:43.522Z,0.78
2023-03-29T00:50:43.522Z,0.94
2023-03-29T00:51:43.548Z,1.10
2023-03-29T00:52:43.609Z,0.93
2023-03-29T00:53:43.619Z,0.99
2023-03-29T00:54:43.627Z,0.99
2023-03-29T00:55:43.669Z,0.97
2023-03-29T00:56:43.717Z,1.31
2023-03-29T00:57:43.719Z,1.30
2023-03-29T00:58:43.729Z,0.85
2023-03-29T00:59:43.753Z,0.98
2023-03-29T01:00:43.775Z,1.30
2023-03-29T01:01:43.843Z,1.06
2023-03-29T01:02:43.979Z,1.23
2023-03-29T01:03:43.983Z,1.10
2023-03-29T01:04:43.892Z,1.11
2023-03-29T01:05:43.928Z,1.04
2023-03-29T01:06:44.023Z,1.09
2023-03-29T01:07:43.975Z,1.19
2023-03-29T01:08:44.012Z,0.94
2023-03-29T01:09:44.014Z,1.05
2023-03-29T01:10:44.068Z,1.10
2023-03-29T01:11:44.078Z,1.43
2023-03-29T01:12:44.128Z,1.29
2023-03-29T01:13:44.129Z,1.16
2023-03-29T01:14:44.180Z,1.21
2023-03-29T01:15:44.187Z,1.17
2023-03-29T01:16:44.220Z,1.39
2023-03-29T01:17:44.247Z,0.99
2023-03-29T01:18:44.272Z,1.13
2023-03-29T01:19:44.274Z,1.00
2023-03-29T01:20:44.332Z,1.16
2023-03-29T01:21:44.339Z,1.23
2023-03-29T01:22:44.371Z,1.13
2023-03-29T01:23:44.380Z,1.20
2023-03-29T01:24:44.405Z,1.15
2023-03-29T01:25:44.445Z,0.93
2023-03-29T01:26:44.474Z,1.32
2023-03-29T01:27:44.534Z,1.13
2023-03-29T01:28:44.548Z,1.17
2023-03-29T01:29:44.536Z,1.43
2023-03-29T01:30:44.573Z,1.43
2023-03-29T01:31:44.601Z,1.11
2023-03-29T01:32:44.703Z,1.16
2023-03-29T01:33:44.646Z,1.27
2023-03-29T01:34:44.653Z,1.00
2023-03-29T01:35:44.718Z,0.99
2023-03-29T01:36:44.705Z,1.44
2023-03-29T01:37:44.717Z,0.89
2023-03-29T01:38:44.755Z,1.08
2023-03-29T01:39:44.784Z,0.90
2023-03-29T01:40:44.803Z,1.10
2023-03-29T01:41:44.815Z,1.10
2023-03-29T01:42:44.850Z,1.34
2023-03-29T01:43:44.890Z,1.25
2023-03-29T01:44:44.909Z,1.20
2023-03-29T01:45:44.954Z,1.45
2023-03-29T01:46:44.936Z,1.19
2023-03-29T01:47:45.010Z,1.11
2023-03-29T01:48:44.990Z,0.98
2023-03-29T01:49:45.033Z,1.15
2023-03-29T01:50:45.060Z,1.25
2023-03-29T01:51:45.089Z,0.98
2023-03-29T01:52:45.130Z,1.25
2023-03-29T01:53:45.145Z,1.11
2023-03-29T01:54:45.198Z,1.10
2023-03-29T01:55:45.198Z,1.20
2023-03-29T01:56:45.261Z,1.18
2023-03-29T01:57:45.262Z,0.94
2023-03-29T01:58:45.288Z,1.15
2023-03-29T01:59:45.317Z,1.45
2023-03-29T02:00:45.352Z,1.09
2023-03-29T02:01:45.391Z,1.39
2023-03-29T02:02:45.508Z,0.84
2023-03-29T02:03:45.486Z,1.27
2023-03-29T02:04:45.462Z,1.46
2023-03-29T02:05:45.477Z,0.98
2023-03-29T02:06:45.601Z,1.11
2023-03-29T02:07:45.522Z,1.05
2023-03-29T02:08:45.573Z,1.06
2023-03-29T02:09:45.605Z,1.01
2023-03-29T02:10:45.639Z,1.07
2023-03-29T02:11:45.652Z,1.08
2023-03-29T02:12:45.997Z,1.08
2023-03-29T02:13:45.687Z,1.11
2023-03-29T02:14:45.716Z,0.98
2023-03-29T02:15:45.839Z,0.96
2023-03-29T02:16:45.779Z,1.23
2023-03-29T02:17:45.827Z,1.05
2023-03-29T02:18:45.827Z,1.32
2023-03-29T02:19:45.856Z,1.09
2023-03-29T02:20:45.910Z,0.94
2023-03-29T02:21:45.910Z,0.94
2023-03-29T02:22:45.941Z,1.28
2023-03-29T02:23:45.988Z,1.06
2023-03-29T02:24:46.017Z,1.17
2023-03-29T02:25:46.032Z,1.13
2023-03-29T02:26:46.051Z,1.13
2023-03-29T02:27:46.106Z,1.16
2023-03-29T02:28:46.114Z,1.04
2023-03-29T02:29:46.147Z,0.84
2023-03-29T02:30:46.206Z,1.01
2023-03-29T02:31:46.215Z,1.18
2023-03-29T02:32:46.224Z,0.98
2023-03-29T02:33:46.258Z,0.90
2023-03-29T02:34:46.281Z,0.88
2023-03-29T02:35:46.333Z,1.19
2023-03-29T02:36:46.330Z,0.81
2023-03-29T02:37:46.366Z,1.04
2023-03-29T02:38:46.383Z,0.84
2023-03-29T02:39:46.409Z,0.94
2023-03-29T02:40:46.435Z,1.09
2023-03-29T02:41:46.475Z,0.85
2023-03-29T02:42:46.497Z,1.01
2023-03-29T02:43:46.543Z,1.07
2023-03-29T02:44:46.556Z,0.99
2023-03-29T02:45:46.570Z,1.10
2023-03-29T02:46:46.598Z,0.77
2023-03-29T02:47:46.699Z,1.08
2023-03-29T02:48:46.661Z,1.17
2023-03-29T02:49:46.704Z,0.94
2023-03-29T02:50:46.707Z,1.32
2023-03-29T02:51:46.743Z,1.24
2023-03-29T02:52:46.752Z,0.96
2023-03-29T02:53:46.787Z,0.83
2023-03-29T02:54:46.831Z,1.00
2023-03-29T02:55:46.873Z,0.96
2023-03-29T02:56:46.892Z,0.94
2023-03-29T02:57:46.922Z,0.92
2023-03-29T02:58:46.939Z,1.09
2023-03-29T02:59:46.967Z,1.03
2023-03-29T03:00:46.985Z,1.02
2023-03-29T03:01:47.052Z,0.94
2023-03-29T03:02:47.107Z,1.15
2023-03-29T03:03:47.135Z,1.04
2023-03-29T03:04:47.094Z,1.15
2023-03-29T03:05:47.130Z,1.08
2023-03-29T03:06:47.159Z,1.06
2023-03-29T03:07:47.175Z,0.84
2023-03-29T03:08:47.207Z,0.79
2023-03-29T03:09:47.243Z,0.77
2023-03-29T03:10:47.267Z,0.88
2023-03-29T03:11:47.284Z,1.00
2023-03-29T03:12:47.301Z,1.03
2023-03-29T03:13:47.353Z,0.98
2023-03-29T03:14:47.367Z,0.86
2023-03-29T03:15:47.388Z,0.79
2023-03-29T03:16:47.483Z,0.99
2023-03-29T03:17:47.485Z,1.05
2023-03-29T03:18:47.512Z,0.80
2023-03-29T03:19:47.518Z,1.06
2023-03-29T03:20:47.530Z,0.90
2023-03-29T03:21:47.565Z,0.88
2023-03-29T03:22:47.571Z,1.08
2023-03-29T03:23:47.606Z,1.28
2023-03-29T03:24:47.641Z,0.89
2023-03-29T03:25:47.661Z,1.16
2023-03-29T03:26:47.709Z,1.00
2023-03-29T03:27:47.726Z,1.08
2023-03-29T03:28:47.752Z,1.10
2023-03-29T03:29:47.805Z,0.81
2023-03-29T03:30:47.817Z,0.74
2023-03-29T03:31:47.874Z,0.97
2023-03-29T03:32:47.935Z,1.14
2023-03-29T03:33:47.899Z,0.90
2023-03-29T03:34:47.953Z,0.82
2023-03-29T03:35:48.031Z,0.82
2023-03-29T03:36:47.988Z,1.06
2023-03-29T03:37:48.008Z,0.87
2023-03-29T03:38:48.050Z,1.21
2023-03-29T03:39:48.086Z,1.10
2023-03-29T03:40:48.120Z,1.04
2023-03-29T03:41:48.148Z,0.98
2023-03-29T03:42:48.172Z,1.12
2023-03-29T03:43:48.215Z,0.82
2023-03-29T03:44:48.223Z,1.18
2023-03-29T03:45:48.294Z,0.99
2023-03-29T03:46:48.292Z,1.01
2023-03-29T03:47:48.371Z,1.06
2023-03-29T03:48:48.341Z,0.90
2023-03-29T03:49:48.389Z,1.03
2023-03-29T03:50:48.408Z,0.97
2023-03-29T03:51:49.831Z,0.96
2023-03-29T03:52:48.557Z,1.22
2023-03-29T03:53:48.576Z,0.87
2023-03-29T03:54:48.617Z,1.05
2023-03-29T03:55:48.631Z,0.95
2023-03-29T03:56:48.724Z,0.74
2023-03-29T03:57:48.692Z,1.00
2023-03-29T03:58:48.724Z,0.69
2023-03-29T03:59:48.746Z,1.12
2023-03-29T04:00:48.766Z,0.90
2023-03-29T04:01:48.806Z,1.03
2023-03-29T04:02:48.931Z,0.93
2023-03-29T04:03:48.983Z,0.99
2023-03-29T04:04:48.857Z,0.98
2023-03-29T04:05:48.945Z,1.15
2023-03-29T04:06:48.909Z,0.86
2023-03-29T04:07:48.947Z,1.07
2023-03-29T04:08:48.980Z,1.00
2023-03-29T04:09:48.987Z,0.92
2023-03-29T04:10:49.006Z,0.88
2023-03-29T04:11:49.051Z,0.94
2023-03-29T04:12:49.132Z,0.98
2023-03-29T04:13:49.107Z,0.83
2023-03-29T04:14:49.127Z,0.96
2023-03-29T04:15:49.197Z,1.21
2023-03-29T04:16:49.181Z,0.99
2023-03-29T04:17:49.265Z,1.14
2023-03-29T04:18:49.305Z,0.85
2023-03-29T04:19:49.269Z,1.13
2023-03-29T04:20:49.276Z,1.15
2023-03-29T04:21:49.317Z,1.12
2023-03-29T04:22:49.347Z,1.06
2023-03-29T04:23:49.374Z,1.00
2023-03-29T04:24:49.394Z,0.91
2023-03-29T04:25:49.419Z,0.85
2023-03-29T04:26:49.447Z,1.16
2023-03-29T04:27:49.503Z,0.88
2023-03-29T04:28:49.543Z,0.87
2023-03-29T04:29:49.542Z,1.04
2023-03-29T04:30:49.634Z,1.00
2023-03-29T04:31:49.696Z,0.89
2023-03-29T04:32:49.660Z,1.09
2023-03-29T04:33:49.656Z,0.83
2023-03-29T04:34:49.692Z,0.97
2023-03-29T04:35:49.707Z,0.82
2023-03-29T04:36:49.738Z,0.95
2023-03-29T04:37:49.835Z,1.12
2023-03-29T04:38:49.786Z,1.03
2023-03-29T04:39:49.801Z,1.10
2023-03-29T04:40:49.831Z,1.03
2023-03-29T04:41:49.883Z,1.14
2023-03-29T04:42:49.912Z,1.01
2023-03-29T04:43:49.936Z,1.10
2023-03-29T04:44:50.012Z,0.93
2023-03-29T04:45:49.974Z,0.88
2023-03-29T04:46:50.106Z,0.81
2023-03-29T04:47:50.072Z,0.80
2023-03-29T04:48:50.056Z,1.10
2023-03-29T04:49:50.084Z,1.04
2023-03-29T04:50:50.126Z,1.28
2023-03-29T04:51:50.112Z,0.97
2023-03-29T04:52:50.151Z,1.04
2023-03-29T04:53:50.192Z,0.90
2023-03-29T04:54:50.201Z,1.10
2023-03-29T04:55:50.237Z,0.93
2023-03-29T04:56:50.276Z,1.07
2023-03-29T04:57:50.285Z,0.96
2023-03-29T04:58:50.313Z,1.17
2023-03-29T04:59:50.346Z,1.00
2023-03-29T05:00:50.372Z,0.82
2023-03-29T05:01:50.444Z,1.44
2023-03-29T05:02:50.462Z,1.00
2023-03-29T05:03:50.493Z,1.01
2023-03-29T05:04:50.512Z,1.11
2023-03-29T05:05:50.479Z,1.08
2023-03-29T05:06:50.516Z,1.30
2023-03-29T05:07:50.536Z,0.92
2023-03-29T05:08:50.555Z,1.19
2023-03-29T05:09:50.614Z,1.13
2023-03-29T05:10:50.610Z,0.94
2023-03-29T05:11:50.649Z,1.22
2023-03-29T05:12:50.650Z,1.41
2023-03-29T05:13:50.676Z,1.05
2023-03-29T05:14:50.698Z,0.85
2023-03-29T05:15:50.774Z,1.22
2023-03-29T05:16:50.783Z,0.93
2023-03-29T05:17:50.841Z,1.23
2023-03-29T05:18:50.797Z,1.07
2023-03-29T05:19:50.853Z,0.95
2023-03-29T05:20:50.861Z,1.03
2023-03-29T05:21:50.908Z,1.28
2023-03-29T05:22:50.910Z,1.50
2023-03-29T05:23:50.949Z,1.48
2023-03-29T05:24:50.961Z,1.25
2023-03-29T05:25:51.012Z,1.45
2023-03-29T05:26:51.047Z,1.32
2023-03-29T05:27:51.044Z,1.44
2023-03-29T05:28:51.063Z,1.05
2023-03-29T05:29:51.116Z,1.19
2023-03-29T05:30:51.160Z,1.19
2023-03-29T05:31:51.203Z,1.39
2023-03-29T05:32:51.209Z,1.25
2023-03-29T05:33:51.224Z,1.74
2023-03-29T05:34:51.235Z,1.61
2023-03-29T05:35:51.283Z,1.73
2023-03-29T05:36:51.291Z,1.31
2023-03-29T05:37:51.307Z,1.43
2023-03-29T05:38:51.305Z,1.79
2023-03-29T05:39:51.325Z,1.70
2023-03-29T05:40:51.316Z,1.71
2023-03-29T05:41:51.329Z,1.87
2023-03-29T05:42:51.314Z,2.21
2023-03-29T05:43:51.325Z,1.87
2023-03-29T05:44:53.418Z,2.03
2023-03-29T05:45:51.398Z,2.01
2023-03-29T05:46:51.336Z,1.67
2023-03-29T05:47:51.372Z,2.16
2023-03-29T05:48:51.301Z,2.10
2023-03-29T05:49:51.302Z,1.88
2023-03-29T05:50:51.335Z,2.11
2023-03-29T05:51:51.295Z,1.71
2023-03-29T05:52:51.271Z,2.25
2023-03-29T05:53:51.272Z,2.49
2023-03-29T05:54:51.264Z,1.86
2023-03-29T05:55:51.297Z,2.01
2023-03-29T05:56:51.257Z,2.12
2023-03-29T05:57:51.257Z,2.00
2023-03-29T05:58:53.019Z,1.87
2023-03-29T05:59:51.232Z,2.17
2023-03-29T06:00:51.278Z,1.80
2023-03-29T06:01:51.226Z,2.01
2023-03-29T06:02:51.360Z,1.72
2023-03-29T06:03:51.292Z,1.97
2023-03-29T06:04:51.233Z,2.05
2023-03-29T06:05:51.186Z,1.72
2023-03-29T06:06:51.189Z,2.15
2023-03-29T06:07:51.166Z,1.99
2023-03-29T06:08:51.171Z,1.87
2023-03-29T06:09:51.153Z,1.49
2023-03-29T06:10:51.144Z,1.79
2023-03-29T06:11:51.151Z,2.07
2023-03-29T06:12:51.137Z,2.30
2023-03-29T06:13:51.127Z,1.96
2023-03-29T06:14:51.111Z,1.88
2023-03-29T06:15:51.103Z,1.84
2023-03-29T06:16:51.141Z,1.92
2023-03-29T06:17:51.177Z,1.59
2023-03-29T06:18:51.075Z,1.77
2023-03-29T06:19:51.084Z,1.73
2023-03-29T06:20:51.086Z,1.96
2023-03-29T06:21:51.056Z,1.48
2023-03-29T06:22:51.070Z,1.99
2023-03-29T06:23:51.046Z,1.99
2023-03-29T06:24:51.034Z,1.53
2023-03-29T06:25:51.589Z,1.94
2023-03-29T06:26:51.038Z,1.82
2023-03-29T06:27:51.005Z,2.04
2023-03-29T06:28:52.345Z,1.74
2023-03-29T06:29:51.002Z,1.70
2023-03-29T06:30:51.096Z,1.55
2023-03-29T06:31:51.057Z,1.83
2023-03-29T06:32:51.065Z,2.05
2023-03-29T06:33:50.968Z,1.95
2023-03-29T06:34:51.002Z,2.29
2023-03-29T06:35:51.011Z,2.23
2023-03-29T06:36:50.947Z,2.48
2023-03-29T06:37:50.975Z,2.55
2023-03-29T06:38:50.961Z,2.21
2023-03-29T06:39:53.306Z,2.75
2023-03-29T06:40:50.966Z,2.69
2023-03-29T06:41:51.000Z,2.38
2023-03-29T06:42:50.985Z,2.37
2023-03-29T06:43:50.962Z,2.76
2023-03-29T06:44:50.966Z,2.24
2023-03-29T06:45:51.002Z,2.74
2023-03-29T06:46:52.579Z,2.79
2023-03-29T06:47:51.561Z,2.44
2023-03-29T06:48:51.049Z,2.21
2023-03-29T06:49:51.064Z,2.78
2023-03-29T06:50:51.092Z,1.89
2023-03-29T06:51:51.120Z,2.75
2023-03-29T06:52:51.581Z,2.37
2023-03-29T06:53:51.212Z,1.99
2023-03-29T06:54:51.633Z,2.95
2023-03-29T06:55:51.304Z,2.71
2023-03-29T06:56:51.383Z,2.48
2023-03-29T06:57:51.575Z,2.66
2023-03-29T06:58:51.517Z,2.38
2023-03-29T06:59:51.589Z,4.48
2023-03-29T07:00:51.744Z,2.95
2023-03-29T07:01:51.828Z,2.68
2023-03-29T07:02:52.086Z,2.57
2023-03-29T07:03:52.017Z,2.50
2023-03-29T07:04:51.993Z,2.46
2023-03-29T07:05:52.175Z,2.27
2023-03-29T07:06:52.109Z,2.62
2023-03-29T07:07:52.562Z,2.86
2023-03-29T07:08:52.252Z,2.30
2023-03-29T07:09:52.276Z,2.54
2023-03-29T07:10:52.383Z,2.79
2023-03-29T07:11:52.410Z,2.39
2023-03-29T07:12:52.484Z,2.75
2023-03-29T07:13:52.566Z,2.75
2023-03-29T07:14:52.593Z,2.23
2023-03-29T07:15:52.663Z,2.10
2023-03-29T07:16:52.715Z,2.69
2023-03-29T07:17:52.829Z,2.50
2023-03-29T07:18:52.887Z,2.23
2023-03-29T07:19:52.873Z,2.59
2023-03-29T07:20:52.937Z,2.58
2023-03-29T07:21:53.055Z,2.13
2023-03-29T07:22:53.069Z,2.44
2023-03-29T07:23:53.113Z,2.22
2023-03-29T07:24:53.189Z,2.11
2023-03-29T07:25:53.260Z,1.99
2023-03-29T07:27:53.546Z,2.30
2023-03-29T07:28:53.299Z,2.32
2023-03-29T07:29:53.291Z,2.81
2023-03-29T07:30:53.287Z,3.05
2023-03-29T07:31:53.287Z,3.06
2023-03-29T07:32:53.715Z,3.19
2023-03-29T07:33:53.354Z,2.95
2023-03-29T07:34:53.277Z,3.26
2023-03-29T07:35:53.302Z,3.21
2023-03-29T07:36:53.275Z,2.98
2023-03-29T07:37:53.530Z,3.53
2023-03-29T07:38:55.882Z,2.94
2023-03-29T07:39:53.239Z,3.15
2023-03-29T07:40:53.228Z,3.37
2023-03-29T07:41:53.212Z,3.32
2023-03-29T07:42:53.217Z,3.46
2023-03-29T07:43:53.189Z,2.89
2023-03-29T07:44:53.534Z,2.36
2023-03-29T07:45:53.259Z,2.80
2023-03-29T07:46:53.192Z,2.99
2023-03-29T07:47:53.224Z,2.38
2023-03-29T07:48:53.165Z,2.41
2023-03-29T07:49:53.550Z,3.10
2023-03-29T07:50:53.165Z,3.16
2023-03-29T07:51:53.149Z,2.68
2023-03-29T07:52:53.570Z,4.58
2023-03-29T07:53:53.136Z,2.65
2023-03-29T07:54:53.545Z,2.69
2023-03-29T07:55:53.108Z,2.88
2023-03-29T07:56:53.143Z,2.51
2023-03-29T07:57:53.113Z,2.38
2023-03-29T07:58:53.106Z,3.00
2023-03-29T07:59:53.544Z,2.19
2023-03-29T08:00:53.133Z,3.04
2023-03-29T08:01:53.088Z,2.19
2023-03-29T08:02:53.096Z,2.85
2023-03-29T08:03:53.135Z,2.47
2023-03-29T08:04:53.066Z,2.23
2023-03-29T08:05:53.105Z,2.71
2023-03-29T08:06:53.049Z,2.43
2023-03-29T08:07:53.047Z,2.65
2023-03-29T08:08:53.048Z,2.44
2023-03-29T08:09:53.019Z,2.78
2023-03-29T08:10:53.040Z,2.53
2023-03-29T08:11:53.012Z,2.35
2023-03-29T08:12:53.006Z,2.50
2023-03-29T08:13:52.991Z,2.76
2023-03-29T08:14:53.054Z,2.61
2023-03-29T08:15:52.992Z,3.48
2023-03-29T08:16:53.046Z,2.07
2023-03-29T08:17:53.018Z,2.68
2023-03-29T08:18:52.993Z,2.56
2023-03-29T08:19:53.047Z,2.71
2023-03-29T08:20:52.948Z,2.24
2023-03-29T08:21:52.944Z,2.43
2023-03-29T08:22:52.950Z,2.25
2023-03-29T08:23:52.954Z,2.15
2023-03-29T08:24:53.040Z,2.33
2023-03-29T08:25:52.933Z,2.39
2023-03-29T08:26:52.932Z,2.68
2023-03-29T08:27:53.042Z,2.62
2023-03-29T08:28:52.894Z,2.65
2023-03-29T08:29:52.930Z,2.70
2023-03-29T08:30:52.955Z,2.79
2023-03-29T08:31:52.888Z,2.61
2023-03-29T08:32:54.539Z,4.44
2023-03-29T08:33:52.980Z,5.84
2023-03-29T08:34:53.012Z,4.01
2023-03-29T08:35:53.030Z,3.32
2023-03-29T08:36:53.002Z,4.25
2023-03-29T08:37:53.045Z,4.00
2023-03-29T08:38:53.076Z,2.73
2023-03-29T08:39:53.116Z,3.12
2023-03-29T08:40:53.181Z,3.27
2023-03-29T08:41:53.227Z,3.40
2023-03-29T08:42:53.558Z,3.19
2023-03-29T08:43:53.352Z,3.09
2023-03-29T08:44:53.318Z,2.89
2023-03-29T08:45:53.400Z,2.54
2023-03-29T08:46:53.357Z,3.16
2023-03-29T08:47:53.490Z,3.23
2023-03-29T08:48:53.330Z,2.99
2023-03-29T08:49:53.362Z,2.79
2023-03-29T08:50:53.443Z,3.18
2023-03-29T08:51:53.522Z,3.13
2023-03-29T08:52:53.604Z,2.69
2023-03-29T08:53:53.705Z,2.72
2023-03-29T08:54:53.729Z,2.79
2023-03-29T08:55:53.777Z,3.25
2023-03-29T08:56:53.864Z,2.74
2023-03-29T08:57:53.889Z,2.82
2023-03-29T08:58:53.959Z,2.62
2023-03-29T08:59:53.994Z,2.78
2023-03-29T09:00:54.040Z,2.40
2023-03-29T09:01:54.143Z,2.52
2023-03-29T09:02:54.238Z,3.07
2023-03-29T09:03:54.260Z,2.02
2023-03-29T09:04:54.198Z,2.53
2023-03-29T09:05:54.233Z,2.15
2023-03-29T09:06:54.274Z,2.74
2023-03-29T09:07:54.291Z,2.54
2023-03-29T09:08:54.571Z,2.85
2023-03-29T09:09:54.373Z,2.32
2023-03-29T09:10:54.381Z,2.21
2023-03-29T09:11:54.419Z,2.71
2023-03-29T09:12:54.443Z,2.39
2023-03-29T09:13:54.458Z,2.08
2023-03-29T09:14:54.481Z,2.50
2023-03-29T09:15:54.544Z,2.29
2023-03-29T09:16:54.508Z,2.29
2023-03-29T09:17:54.592Z,1.92
2023-03-29T09:18:54.562Z,2.21
2023-03-29T09:19:54.571Z,1.93
2023-03-29T09:20:54.606Z,2.12
2023-03-29T09:21:54.604Z,2.18
2023-03-29T09:22:55.067Z,2.35
2023-03-29T09:23:55.726Z,2.31
2023-03-29T09:24:54.672Z,2.27
2023-03-29T09:25:54.673Z,1.79
2023-03-29T09:26:54.712Z,2.09
2023-03-29T09:27:55.067Z,2.02
2023-03-29T09:28:54.688Z,1.89
2023-03-29T09:29:54.709Z,2.47
2023-03-29T09:30:54.716Z,2.00
2023-03-29T09:31:54.791Z,2.23
2023-03-29T09:32:55.153Z,2.52
2023-03-29T09:33:55.045Z,2.15
2023-03-29T09:34:54.781Z,2.26
2023-03-29T09:35:54.837Z,2.58
2023-03-29T09:36:54.841Z,2.38
2023-03-29T09:37:54.877Z,2.10
2023-03-29T09:38:54.868Z,2.37
2023-03-29T09:39:54.901Z,2.40
2023-03-29T09:40:54.925Z,2.07
2023-03-29T09:41:54.946Z,2.43
2023-03-29T09:42:55.009Z,2.70
2023-03-29T09:43:55.030Z,2.08
2023-03-29T09:44:55.041Z,1.87
2023-03-29T09:45:55.085Z,2.09
2023-03-29T09:46:55.119Z,2.11
2023-03-29T09:47:55.242Z,2.60
2023-03-29T09:48:55.568Z,1.96
2023-03-29T09:49:55.251Z,1.74
2023-03-29T09:50:55.265Z,2.09
2023-03-29T09:51:55.316Z,1.69
2023-03-29T09:52:55.357Z,2.05
2023-03-29T09:53:55.400Z,2.00
2023-03-29T09:54:55.440Z,2.41
2023-03-29T09:55:55.489Z,2.51
2023-03-29T09:56:55.561Z,1.57
2023-03-29T09:57:55.551Z,1.79
2023-03-29T09:58:55.604Z,1.84
2023-03-29T09:59:55.653Z,1.72
2023-03-29T10:00:55.718Z,1.69
2023-03-29T10:01:55.788Z,1.90
2023-03-29T10:02:55.822Z,1.46
2023-03-29T10:03:56.111Z,1.56
2023-03-29T10:04:56.071Z,1.32
2023-03-29T10:05:55.924Z,1.49
2023-03-29T10:06:55.967Z,1.45
2023-03-29T10:07:56.015Z,1.68
2023-03-29T10:08:56.054Z,1.53
2023-03-29T10:09:56.149Z,1.57
2023-03-29T10:10:56.294Z,1.40
2023-03-29T10:11:56.186Z,1.54
2023-03-29T10:12:56.233Z,1.36
2023-03-29T10:13:56.295Z,2.15
2023-03-29T10:14:56.351Z,2.13
2023-03-29T10:15:56.382Z,1.53
2023-03-29T10:16:56.580Z,1.60
2023-03-29T10:17:56.520Z,1.54
2023-03-29T10:18:56.518Z,1.37
2023-03-29T10:19:56.571Z,1.20
2023-03-29T10:20:56.615Z,2.18
2023-03-29T10:21:56.642Z,1.63
2023-03-29T10:22:56.800Z,1.69
2023-03-29T10:23:56.831Z,1.38
2023-03-29T10:24:57.060Z,2.16
2023-03-29T10:25:56.988Z,2.44
2023-03-29T10:26:57.011Z,2.32
2023-03-29T10:27:56.987Z,2.31
2023-03-29T10:28:57.004Z,2.41
2023-03-29T10:29:57.085Z,2.27
2023-03-29T10:30:57.065Z,2.57
2023-03-29T10:31:57.165Z,2.58
2023-03-29T10:32:57.104Z,2.58
2023-03-29T10:33:57.144Z,2.64
2023-03-29T10:34:57.193Z,2.80
2023-03-29T10:35:57.243Z,3.13
2023-03-29T10:36:57.225Z,2.79
2023-03-29T10:37:57.243Z,2.99
2023-03-29T10:38:57.246Z,2.48
2023-03-29T10:39:57.255Z,2.46
2023-03-29T10:40:57.307Z,2.40
2023-03-29T10:41:57.347Z,2.54
2023-03-29T10:42:57.366Z,2.52
2023-03-29T10:43:57.378Z,2.79
2023-03-29T10:44:57.390Z,2.35
2023-03-29T10:45:57.459Z,2.87
2023-03-29T10:46:57.459Z,2.65
2023-03-29T10:47:57.547Z,2.49
2023-03-29T10:48:57.566Z,2.33
2023-03-29T10:49:57.624Z,2.01
2023-03-29T10:50:57.660Z,2.49
2023-03-29T10:51:57.710Z,1.91
2023-03-29T10:52:57.780Z,2.34
2023-03-29T10:53:57.802Z,2.45
2023-03-29T10:54:57.830Z,2.19
2023-03-29T10:55:57.867Z,2.42
2023-03-29T10:56:57.997Z,2.57
2023-03-29T10:57:57.976Z,2.35
2023-03-29T10:58:58.015Z,3.03
2023-03-29T10:59:58.587Z,2.96
2023-03-29T11:00:58.140Z,2.37
2023-03-29T11:01:58.272Z,2.25
2023-03-29T11:02:58.304Z,2.14
2023-03-29T11:03:58.304Z,2.14
2023-03-29T11:04:58.640Z,2.36
2023-03-29T11:05:58.291Z,2.24
2023-03-29T11:06:58.324Z,2.00
2023-03-29T11:07:58.324Z,2.19
2023-03-29T11:08:58.341Z,2.53
2023-03-29T11:09:58.320Z,2.31
2023-03-29T11:10:58.338Z,1.92
2023-03-29T11:12:08.601Z,2.59
2023-03-29T11:12:59.418Z,2.66
2023-03-29T11:13:59.990Z,2.62
2023-03-29T11:14:58.567Z,2.54
2023-03-29T11:15:58.660Z,2.67
2023-03-29T11:16:58.394Z,2.44
2023-03-29T11:17:58.414Z,2.39
2023-03-29T11:18:58.393Z,1.95
2023-03-29T11:19:58.373Z,2.45
2023-03-29T11:20:58.365Z,2.49
2023-03-29T11:21:58.338Z,2.08
2023-03-29T11:22:58.332Z,3.30
2023-03-29T11:23:58.358Z,2.68
2023-03-29T11:24:58.372Z,2.12
2023-03-29T11:25:58.393Z,2.10
2023-03-29T11:26:58.409Z,1.85
2023-03-29T11:27:58.421Z,2.53
2023-03-29T11:28:58.434Z,1.87
2023-03-29T11:29:58.469Z,2.75
2023-03-29T11:30:58.593Z,1.40
2023-03-29T11:31:58.563Z,1.64
2023-03-29T11:32:58.603Z,1.50
2023-03-29T11:33:58.599Z,1.64
2023-03-29T11:34:58.662Z,1.91
2023-03-29T11:35:58.674Z,1.57
2023-03-29T11:36:58.668Z,1.71
2023-03-29T11:37:58.706Z,1.73
2023-03-29T11:38:58.796Z,1.81
2023-03-29T11:39:58.826Z,1.53
2023-03-29T11:40:58.868Z,1.62
2023-03-29T11:41:58.927Z,1.30
2023-03-29T11:42:58.952Z,1.74
2023-03-29T11:43:58.988Z,1.47
2023-03-29T11:44:59.042Z,1.56
2023-03-29T11:45:59.050Z,1.86
2023-03-29T11:46:59.091Z,1.66
2023-03-29T11:47:59.085Z,1.50
2023-03-29T11:48:59.080Z,1.72
2023-03-29T11:49:59.083Z,1.34
2023-03-29T11:50:59.083Z,1.52
2023-03-29T11:51:59.087Z,1.48
2023-03-29T11:52:59.055Z,1.74
2023-03-29T11:53:59.073Z,1.66
2023-03-29T11:54:59.087Z,1.39
2023-03-29T11:55:59.571Z,1.56
2023-03-29T11:56:59.174Z,1.49
2023-03-29T11:57:59.577Z,1.59
2023-03-29T11:58:59.144Z,1.55
2023-03-29T11:59:59.151Z,1.28
2023-03-29T12:00:59.193Z,1.76
2023-03-29T12:01:59.184Z,1.37
2023-03-29T12:02:59.688Z,1.68
2023-03-29T12:03:59.364Z,1.09
2023-03-29T12:04:59.175Z,1.47
2023-03-29T12:05:59.141Z,1.31
2023-03-29T12:06:59.211Z,2.11
2023-03-29T12:07:59.618Z,1.43
2023-03-29T12:08:59.320Z,1.54
2023-03-29T12:09:59.367Z,1.78
2023-03-29T12:10:59.424Z,1.45
2023-03-29T12:11:59.485Z,1.62
2023-03-29T12:12:59.589Z,1.64
2023-03-29T12:13:59.570Z,1.74
2023-03-29T12:14:59.624Z,1.75
2023-03-29T12:15:59.660Z,1.61
2023-03-29T12:16:59.721Z,1.64
2023-03-29T12:17:59.774Z,1.50
2023-03-29T12:18:59.771Z,1.64
2023-03-29T12:19:59.802Z,1.18
2023-03-29T12:20:59.904Z,1.68
2023-03-29T12:21:59.875Z,1.62
2023-03-29T12:22:59.881Z,1.60
2023-03-29T12:23:59.922Z,1.34
2023-03-29T12:24:59.947Z,1.30
2023-03-29T12:25:59.975Z,1.10
2023-03-29T12:27:00.031Z,1.47
2023-03-29T12:28:00.133Z,1.51
2023-03-29T12:29:00.116Z,1.43
2023-03-29T12:30:00.202Z,1.69
2023-03-29T12:31:00.284Z,1.31
2023-03-29T12:32:00.334Z,1.85
2023-03-29T12:33:00.326Z,1.54
2023-03-29T12:34:00.272Z,2.24
2023-03-29T12:35:00.388Z,2.39
2023-03-29T12:36:00.410Z,2.44
2023-03-29T12:37:00.413Z,2.70
2023-03-29T12:38:00.428Z,2.80
2023-03-29T12:39:00.411Z,2.68
2023-03-29T12:40:00.428Z,2.71
2023-03-29T12:41:00.913Z,2.63
2023-03-29T12:42:00.429Z,2.23
2023-03-29T12:43:00.451Z,2.25
2023-03-29T12:44:00.454Z,2.36
2023-03-29T12:45:00.439Z,1.99
2023-03-29T12:46:00.631Z,2.10
2023-03-29T12:47:00.650Z,1.87
2023-03-29T12:48:00.682Z,1.92
2023-03-29T12:49:00.679Z,1.56
2023-03-29T12:50:00.826Z,1.63
2023-03-29T12:51:00.816Z,1.71
2023-03-29T12:52:00.849Z,1.92
2023-03-29T12:53:00.881Z,1.94
2023-03-29T12:54:00.910Z,2.27
2023-03-29T12:55:00.953Z,1.94
2023-03-29T12:56:01.147Z,1.85
2023-03-29T12:57:01.094Z,2.34
2023-03-29T12:58:01.066Z,2.17
2023-03-29T12:59:01.110Z,2.10
2023-03-29T13:00:01.139Z,2.37
2023-03-29T13:01:03.464Z,2.58
2023-03-29T13:02:01.294Z,2.27
2023-03-29T13:03:01.209Z,2.76
2023-03-29T13:04:01.181Z,3.04
2023-03-29T13:05:01.233Z,3.16
2023-03-29T13:06:01.402Z,3.24
2023-03-29T13:07:01.143Z,2.81
2023-03-29T13:08:01.136Z,3.23
2023-03-29T13:09:01.137Z,2.58
2023-03-29T13:10:01.128Z,1.95
2023-03-29T13:11:01.110Z,1.92
2023-03-29T13:12:01.112Z,2.16
2023-03-29T13:13:01.104Z,2.30
2023-03-29T13:14:01.100Z,2.29
2023-03-29T13:15:01.118Z,2.27
2023-03-29T13:16:01.417Z,2.59
2023-03-29T13:17:11.902Z,1.96
2023-03-29T13:18:02.143Z,2.13
2023-03-29T13:19:01.035Z,2.27
2023-03-29T13:20:01.050Z,2.06