createdAt,value
2018-12-30T00:01:02.278Z,100235.20
2018-12-30T00:03:52.035Z,100239.31
2018-12-30T00:06:47.171Z,100209.33
2018-12-30T00:09:17.594Z,100209.33
2018-12-30T00:12:26.393Z,100208.92
2018-12-30T00:15:16.212Z,100208.92
2018-12-30T00:18:05.939Z,100200.95
2018-12-30T00:20:56.007Z,100190.37
2018-12-30T00:23:45.746Z,100197.80
2018-12-30T00:26:35.561Z,100198.20
2018-12-30T00:29:44.349Z,100205.94
2018-12-30T00:32:34.144Z,100205.94
2018-12-30T00:35:04.578Z,100204.55
2018-12-30T00:37:54.371Z,100207.80
2018-12-30T00:40:45.826Z,100219.56
2018-12-30T00:43:16.235Z,100208.34
2018-12-30T00:46:05.631Z,100236.30
2018-12-30T00:48:55.402Z,100236.30
2018-12-30T00:51:45.180Z,100204.20
2018-12-30T00:54:34.939Z,100213.37
2018-12-30T00:57:06.915Z,100216.01
2018-12-30T00:59:56.712Z,100211.00
2018-12-30T01:02:46.460Z,100218.97
2018-12-30T01:05:16.828Z,100236.38
2018-12-30T01:08:06.591Z,100208.23
2018-12-30T01:10:56.490Z,100189.24
2018-12-30T01:13:46.322Z,100195.66
2018-12-30T01:16:28.432Z,100178.47
2018-12-30T01:19:14.619Z,100178.27
2018-12-30T01:21:47.662Z,100178.27
2018-12-30T01:24:56.428Z,100171.02
2018-12-30T01:27:46.228Z,100171.02
2018-12-30T01:30:35.966Z,100176.86
2018-12-30T01:33:25.758Z,100170.86
2018-12-30T01:36:15.577Z,100167.05
2018-12-30T01:38:45.956Z,100168.66
2018-12-30T01:41:54.706Z,100155.33
2018-12-30T01:44:44.496Z,100155.33
2018-12-30T01:47:34.284Z,100149.25
2018-12-30T01:50:24.085Z,100144.34
2018-12-30T01:53:13.849Z,100151.78
2018-12-30T01:56:03.698Z,100138.34
2018-12-30T01:58:53.454Z,100139.15
2018-12-30T02:01:54.643Z,100128.55
2018-12-30T02:04:25.750Z,100128.55
2018-12-30T02:07:15.609Z,100127.03
2018-12-30T02:10:05.641Z,100121.75
2018-12-30T02:12:38.771Z,100125.62
2018-12-30T02:15:29.498Z,100124.84
2018-12-30T02:18:12.390Z,100103.00
2018-12-30T02:20:42.860Z,100114.03
2018-12-30T02:23:14.844Z,100110.27
2018-12-30T02:26:04.635Z,100101.39
2018-12-30T02:28:34.997Z,100100.80
2018-12-30T02:31:24.788Z,100107.38
2018-12-30T02:34:25.984Z,100086.47
2018-12-30T02:36:57.822Z,100086.47
2018-12-30T02:39:49.295Z,100082.72
2018-12-30T02:42:39.372Z,100079.11
2018-12-30T02:45:40.732Z,100092.88
2018-12-30T02:48:12.050Z,100092.88
2018-12-30T02:51:03.510Z,100086.09
2018-12-30T02:53:53.330Z,100103.53
2018-12-30T02:56:36.671Z,100139.48
2018-12-30T02:59:26.593Z,100103.94
2018-12-30T03:02:16.418Z,100107.40
2018-12-30T03:05:06.354Z,100109.44
2018-12-30T03:07:57.829Z,100098.03
2018-12-30T03:10:47.617Z,100097.73
2018-12-30T03:13:37.397Z,100095.18
2018-12-30T03:16:29.522Z,100099.52
2018-12-30T03:19:19.285Z,100105.41
2018-12-30T03:22:09.052Z,100085.77
2018-12-30T03:24:58.817Z,100093.42
2018-12-30T03:27:29.189Z,100093.99
2018-12-30T03:30:18.928Z,100098.23
2018-12-30T03:33:08.776Z,100088.86
2018-12-30T03:35:58.550Z,100095.08
2018-12-30T03:38:48.333Z,100095.50
2018-12-30T03:41:38.087Z,100086.30
2018-12-30T03:44:27.938Z,100079.48
2018-12-30T03:47:17.716Z,100078.15
2018-12-30T03:50:07.509Z,100086.99
2018-12-30T03:52:57.281Z,100076.55
2018-12-30T03:55:47.064Z,100093.37
2018-12-30T03:58:17.451Z,100098.13
2018-12-30T04:01:07.240Z,100078.43
2018-12-30T04:03:39.236Z,100069.58
2018-12-30T04:06:29.018Z,100070.98
2018-12-30T04:08:59.401Z,100069.47
2018-12-30T04:11:49.231Z,100061.48
2018-12-30T04:14:39.394Z,100073.47
2018-12-30T04:17:09.787Z,100050.70
2018-12-30T04:19:59.543Z,100050.38
2018-12-30T04:22:49.377Z,100040.00
2018-12-30T04:25:39.165Z,100064.10
2018-12-30T04:28:28.930Z,100062.44
2018-12-30T04:31:18.972Z,100038.95
2018-12-30T04:33:49.339Z,100021.76
2018-12-30T04:36:39.115Z,100055.11
2018-12-30T04:39:29.783Z,100033.26
2018-12-30T04:42:19.566Z,100059.11
2018-12-30T04:45:09.369Z,100023.66
2018-12-30T04:48:11.330Z,100024.19
2018-12-30T04:50:44.468Z,100024.19
2018-12-30T04:53:34.253Z,100044.16
2018-12-30T04:56:24.027Z,100022.20
2018-12-30T04:59:13.791Z,100020.51
2018-12-30T05:02:03.578Z,100013.72
2018-12-30T05:05:04.953Z,100023.50
2018-12-30T05:07:48.162Z,100028.22
2018-12-30T05:10:20.652Z,100028.22
2018-12-30T05:13:29.455Z,100025.52
2018-12-30T05:16:19.568Z,100025.52
2018-12-30T05:19:09.352Z,100049.23
2018-12-30T05:21:59.155Z,100034.55
2018-12-30T05:24:29.573Z,100023.64
2018-12-30T05:27:19.316Z,100047.05
2018-12-30T05:30:09.103Z,100032.80
2018-12-30T05:32:58.853Z,100037.59
2018-12-30T05:35:48.612Z,100038.05
2018-12-30T05:38:38.375Z,100021.76
2018-12-30T05:41:28.156Z,100063.58
2018-12-30T05:44:36.929Z,100013.49
2018-12-30T05:47:26.710Z,100013.49
2018-12-30T05:50:16.477Z,100021.59
2018-12-30T05:53:06.240Z,100021.58
2018-12-30T05:55:56.057Z,100022.06
2018-12-30T05:58:45.860Z,100022.00
2018-12-30T06:01:35.617Z,100008.95
2018-12-30T06:04:25.501Z,100005.72
2018-12-30T06:07:15.269Z,100000.67
2018-12-30T06:10:05.169Z,99999.84
2018-12-30T06:12:54.938Z,100024.70
2018-12-30T06:15:44.706Z,100006.54
2018-12-30T06:18:15.091Z,100007.60
2018-12-30T06:20:45.569Z,100012.12
2018-12-30T06:23:17.578Z,100015.58
2018-12-30T06:26:07.361Z,100010.84
2018-12-30T06:28:57.170Z,100033.17
2018-12-30T06:31:46.973Z,100033.24
2018-12-30T06:34:29.358Z,100028.69
2018-12-30T06:37:00.043Z,100028.69
2018-12-30T06:39:49.795Z,100035.83
2018-12-30T06:42:42.439Z,100036.67
2018-12-30T06:45:32.199Z,100034.14
2018-12-30T06:48:21.989Z,100043.76
2018-12-30T06:51:11.739Z,100043.82
2018-12-30T06:54:01.529Z,100020.58
2018-12-30T06:56:51.260Z,100044.92
2018-12-30T06:59:41.058Z,100043.72
2018-12-30T07:02:49.806Z,100023.17
2018-12-30T07:05:39.573Z,100023.17
2018-12-30T07:08:29.328Z,100036.81
2018-12-30T07:11:31.021Z,100047.40
2018-12-30T07:14:03.035Z,100047.40
2018-12-30T07:17:04.864Z,100042.86
2018-12-30T07:19:48.999Z,100043.77
2018-12-30T07:22:21.117Z,100043.77
2018-12-30T07:25:10.941Z,100045.03
2018-12-30T07:28:00.769Z,100048.54
2018-12-30T07:30:50.559Z,100052.45
2018-12-30T07:33:32.355Z,100046.11
2018-12-30T07:36:15.359Z,100061.79
2018-12-30T07:38:47.158Z,100061.79
2018-12-30T07:41:17.574Z,100065.58
2018-12-30T07:44:21.160Z,100038.98
2018-12-30T07:47:03.286Z,100052.66
2018-12-30T07:49:46.464Z,100042.83
2018-12-30T07:52:17.238Z,100057.22
2018-12-30T07:55:26.061Z,100057.22
2018-12-30T07:58:27.673Z,100050.83
2018-12-30T08:01:09.732Z,100054.53
2018-12-30T08:03:41.343Z,100054.53
2018-12-30T08:06:50.255Z,100058.33
2018-12-30T08:12:50.337Z,100062.20
2018-12-30T08:15:51.907Z,100058.56
2018-12-30T08:18:23.397Z,100058.56
2018-12-30T08:21:24.604Z,100050.16
2018-12-30T08:23:57.423Z,100050.16
2018-12-30T08:26:47.660Z,100055.91
2018-12-30T08:29:30.168Z,100071.00
2018-12-30T08:32:03.521Z,100071.00
2018-12-30T08:34:53.350Z,100063.85
2018-12-30T08:37:23.832Z,100058.78
2018-12-30T08:40:05.987Z,100052.97
2018-12-30T08:42:36.491Z,100052.97
2018-12-30T08:45:38.056Z,100043.60
2018-12-30T08:48:20.121Z,100043.60
2018-12-30T08:50:51.486Z,100043.60
2018-12-30T08:53:41.330Z,100074.32
2018-12-30T08:56:31.116Z,100053.17
2018-12-30T08:59:20.926Z,100037.09
2018-12-30T09:02:10.739Z,100045.24
2018-12-30T09:05:00.555Z,100047.82
2018-12-30T09:07:50.394Z,100049.50
2018-12-30T09:10:40.366Z,100047.01
2018-12-30T09:13:30.199Z,100045.86
2018-12-30T09:16:00.666Z,100061.98
2018-12-30T09:18:50.497Z,100048.44
2018-12-30T09:21:40.322Z,100048.73
2018-12-30T09:24:30.104Z,100057.34
2018-12-30T09:27:20.024Z,100056.66
2018-12-30T09:30:09.947Z,100072.11
2018-12-30T09:33:00.209Z,100070.26
2018-12-30T09:35:50.037Z,100063.09
2018-12-30T09:38:39.858Z,100055.59
2018-12-30T09:41:10.289Z,100057.16
2018-12-30T09:44:00.090Z,100058.83
2018-12-30T09:46:49.934Z,100057.83
2018-12-30T09:49:39.813Z,100107.77
2018-12-30T09:52:29.714Z,100077.75
2018-12-30T09:55:19.525Z,100087.50
2018-12-30T09:58:09.418Z,100060.92
2018-12-30T10:00:39.986Z,100063.24
2018-12-30T10:03:29.911Z,100051.29
2018-12-30T10:06:19.827Z,100056.89
2018-12-30T10:09:09.816Z,100060.87
2018-12-30T10:12:00.034Z,100056.97
2018-12-30T10:14:31.136Z,100076.20
2018-12-30T10:17:20.965Z,100071.48
2018-12-30T10:20:11.094Z,100080.00
2018-12-30T10:23:01.067Z,100056.25
2018-12-30T10:25:51.048Z,100066.74
2018-12-30T10:28:23.082Z,100071.08
2018-12-30T10:30:53.656Z,100075.70
2018-12-30T10:33:43.623Z,100081.07
2018-12-30T10:36:33.573Z,100060.80
2018-12-30T10:39:23.458Z,100057.77
2018-12-30T10:42:13.568Z,100060.44
2018-12-30T10:44:45.920Z,100054.41
2018-12-30T10:47:35.795Z,100053.96
2018-12-30T10:50:25.591Z,100056.78
2018-12-30T10:53:15.448Z,100043.07
2018-12-30T10:56:05.266Z,100040.05
2018-12-30T10:59:07.843Z,100044.66
2018-12-30T11:01:52.304Z,100040.67
2018-12-30T11:04:24.165Z,100040.67
2018-12-30T11:07:13.987Z,100045.02
2018-12-30T11:10:03.983Z,100034.19
2018-12-30T11:12:36.030Z,100041.31
2018-12-30T11:15:25.838Z,100036.41
2018-12-30T11:17:57.880Z,100041.56
2018-12-30T11:20:47.712Z,100027.44
2018-12-30T11:23:18.128Z,100028.25
2018-12-30T11:26:08.074Z,100031.07
2018-12-30T11:28:57.894Z,100030.70
2018-12-30T11:31:59.096Z,100023.22
2018-12-30T11:34:30.390Z,100023.22
2018-12-30T11:37:20.277Z,100023.95
2018-12-30T11:40:10.135Z,100021.38
2018-12-30T11:43:00.004Z,100021.38
2018-12-30T11:45:49.859Z,100043.06
2018-12-30T11:48:39.721Z,100043.06
2018-12-30T11:51:29.603Z,100042.62
2018-12-30T11:54:00.053Z,100040.72
2018-12-30T11:56:30.416Z,100039.91
2018-12-30T11:59:31.476Z,100044.70
2018-12-30T12:02:02.404Z,100044.70
2018-12-30T12:04:52.258Z,100049.63
2018-12-30T12:07:42.112Z,100049.63
2018-12-30T12:10:44.452Z,100039.88
2018-12-30T12:13:17.534Z,100064.98
2018-12-30T12:16:07.409Z,100064.98
2018-12-30T12:19:10.705Z,100056.61
2018-12-30T12:21:54.794Z,100058.59
2018-12-30T12:24:39.824Z,100059.86
2018-12-30T12:27:24.132Z,100040.70
2018-12-30T12:29:54.600Z,100040.70
2018-12-30T12:32:57.469Z,100073.62
2018-12-30T12:35:29.857Z,100073.62
2018-12-30T12:38:31.730Z,100063.36
2018-12-30T12:41:16.183Z,100061.54
2018-12-30T12:43:46.656Z,100061.54
2018-12-30T12:46:36.556Z,100065.39
2018-12-30T12:49:26.510Z,100100.99
2018-12-30T12:52:27.678Z,100089.93
2018-12-30T12:55:01.319Z,100089.93
2018-12-30T12:57:51.152Z,100077.36
2018-12-30T13:00:21.637Z,100082.33
2018-12-30T13:03:23.091Z,100084.16
2018-12-30T13:05:55.635Z,100077.16
2018-12-30T13:08:45.489Z,100077.16
2018-12-30T13:11:35.373Z,100107.23
2018-12-30T13:14:25.204Z,100072.69
2018-12-30T13:17:15.004Z,100076.23
2018-12-30T13:20:05.060Z,100070.34
2018-12-30T13:22:54.919Z,100077.27
2018-12-30T13:25:58.097Z,100087.47
2018-12-30T13:28:40.799Z,100100.16
2018-12-30T13:31:12.166Z,100097.58
2018-12-30T13:34:01.651Z,100097.03
2018-12-30T13:37:03.057Z,100110.63
2018-12-30T13:39:34.774Z,100110.63
2018-12-30T13:42:24.577Z,100124.12
2018-12-30T13:45:14.408Z,100116.06
2018-12-30T13:48:04.490Z,100129.36
2018-12-30T13:50:46.122Z,100149.65
2018-12-30T13:53:17.836Z,100149.65
2018-12-30T13:56:07.725Z,100143.72
2018-12-30T13:59:08.757Z,100173.68
2018-12-30T14:01:41.362Z,100173.68
2018-12-30T14:04:12.219Z,100164.71
2018-12-30T14:07:13.598Z,100148.38
2018-12-30T14:09:46.892Z,100148.38
2018-12-30T14:12:36.770Z,100159.88
2018-12-30T14:15:50.807Z,100160.80
2018-12-30T14:18:23.440Z,100160.80
2018-12-30T14:21:24.987Z,100178.61
2018-12-30T14:23:57.011Z,100178.61
2018-12-30T14:26:46.887Z,100180.91
2018-12-30T14:29:36.793Z,100196.23
2018-12-30T14:32:26.630Z,100188.06
2018-12-30T14:34:57.284Z,100199.08
2018-12-30T14:37:47.139Z,100197.84
2018-12-30T14:40:37.025Z,100197.74
2018-12-30T14:43:26.965Z,100186.23
2018-12-30T14:46:16.853Z,100192.83
2018-12-30T14:49:06.749Z,100194.91
2018-12-30T14:51:37.215Z,100186.80
2018-12-30T14:54:27.370Z,100193.80
2018-12-30T14:57:18.248Z,100193.80
2018-12-30T15:00:09.090Z,100187.51
2018-12-30T15:02:40.145Z,100204.55
2018-12-30T15:05:48.970Z,100207.09
2018-12-30T15:08:38.795Z,100207.09
2018-12-30T15:11:09.190Z,100215.56
2018-12-30T15:13:58.998Z,100207.91
2018-12-30T15:16:48.878Z,100224.91
2018-12-30T15:19:38.766Z,100215.16
2018-12-30T15:22:28.650Z,100224.40
2018-12-30T15:25:18.537Z,100227.40
2018-12-30T15:28:08.337Z,100224.86
2018-12-30T15:30:58.142Z,100216.88
2018-12-30T15:33:47.997Z,100220.66
2018-12-30T15:36:18.494Z,100245.58
2018-12-30T15:39:09.179Z,100236.33
2018-12-30T15:41:58.949Z,100229.22
2018-12-30T15:44:48.733Z,100211.81
2018-12-30T15:47:38.554Z,100244.47
2018-12-30T15:50:28.349Z,100234.40
2018-12-30T15:53:18.138Z,100217.58
2018-12-30T15:55:48.558Z,100256.38
2018-12-30T15:58:19.076Z,100222.25
2018-12-30T16:01:08.848Z,100235.31
2018-12-30T16:03:40.879Z,100230.77
2018-12-30T16:06:30.750Z,100250.55
2018-12-30T16:09:20.545Z,100247.83
2018-12-30T16:12:10.361Z,100254.55
2018-12-30T16:15:00.262Z,100238.53
2018-12-30T16:17:50.031Z,100250.28
2018-12-30T16:20:39.955Z,100238.45
2018-12-30T16:23:29.782Z,100234.95
2018-12-30T16:26:19.659Z,100253.18
2018-12-30T16:29:09.505Z,100263.48
2018-12-30T16:31:59.377Z,100259.81
2018-12-30T16:34:49.201Z,100263.17
2018-12-30T16:37:39.008Z,100272.14
2018-12-30T16:40:28.801Z,100255.22
2018-12-30T16:43:18.625Z,100268.38
2018-12-30T16:46:08.488Z,100259.44
2018-12-30T16:48:58.272Z,100267.97
2018-12-30T16:51:48.048Z,100269.11
2018-12-30T16:54:18.505Z,100262.44
2018-12-30T16:57:08.260Z,100276.91
2018-12-30T16:59:38.683Z,100309.02
2018-12-30T17:02:28.432Z,100291.74
2018-12-30T17:05:18.228Z,100281.94
2018-12-30T17:08:07.971Z,100291.79
2018-12-30T17:10:57.748Z,100271.51
2018-12-30T17:13:47.523Z,100290.52
2018-12-30T17:16:37.337Z,100282.62
2018-12-30T17:19:07.714Z,100301.67
2018-12-30T17:21:57.508Z,100302.17
2018-12-30T17:24:27.878Z,100291.19
2018-12-30T17:27:17.718Z,100307.30
2018-12-30T17:30:09.328Z,100296.32
2018-12-30T17:32:59.106Z,100312.48
2018-12-30T17:35:48.839Z,100300.13
2018-12-30T17:38:38.635Z,100312.11
2018-12-30T17:41:28.387Z,100309.16
2018-12-30T17:44:18.235Z,100328.59
2018-12-30T17:47:08.037Z,100327.04
2018-12-30T17:49:57.836Z,100314.61
2018-12-30T17:52:47.618Z,100328.14
2018-12-30T17:55:18.040Z,100341.16
2018-12-30T17:58:07.839Z,100349.25
2018-12-30T18:00:57.630Z,100345.39
2018-12-30T18:03:28.000Z,100355.60
2018-12-30T18:06:17.879Z,100359.73
2018-12-30T18:09:07.637Z,100345.28
2018-12-30T18:11:57.458Z,100359.31
2018-12-30T18:14:27.934Z,100345.23
2018-12-30T18:17:17.758Z,100346.41
2018-12-30T18:19:49.757Z,100358.31
2018-12-30T18:22:39.555Z,100352.00
2018-12-30T18:25:29.338Z,100367.21
2018-12-30T18:28:19.142Z,100360.44
2018-12-30T18:31:08.886Z,100365.11
2018-12-30T18:33:58.728Z,100340.73
2018-12-30T18:36:48.487Z,100351.22
2018-12-30T18:39:18.910Z,100368.90
2018-12-30T18:42:08.950Z,100382.40
2018-12-30T18:44:58.823Z,100359.45
2018-12-30T18:47:48.656Z,100377.56
2018-12-30T18:50:20.655Z,100369.94
2018-12-30T18:53:10.574Z,100363.15
2018-12-30T18:56:06.741Z,100360.66
2018-12-30T18:58:44.003Z,100364.46
2018-12-30T19:01:33.856Z,100361.05
2018-12-30T19:04:23.660Z,100347.14
2018-12-30T19:07:13.467Z,100361.10
2018-12-30T19:09:43.853Z,100357.61
2018-12-30T19:12:14.276Z,100352.22
2018-12-30T19:15:04.120Z,100373.87
2018-12-30T19:17:53.974Z,100348.47
2018-12-30T19:20:24.356Z,100348.21
2018-12-30T19:23:14.191Z,100357.16
2018-12-30T19:26:03.951Z,100385.52
2018-12-30T19:28:53.739Z,100356.80
2018-12-30T19:31:43.494Z,100374.72
2018-12-30T19:34:54.351Z,100361.61
2018-12-30T19:37:44.132Z,100367.91
2018-12-30T19:40:33.952Z,100371.06
2018-12-30T19:43:23.754Z,100364.75
2018-12-30T19:48:59.427Z,100369.89
2018-12-30T19:51:49.195Z,100355.05
2018-12-30T19:54:38.998Z,100354.59
2018-12-30T19:57:09.383Z,100345.37
2018-12-30T19:59:59.179Z,100373.34
2018-12-30T20:02:48.923Z,100359.00
2018-12-30T20:05:40.972Z,100347.98
2018-12-30T20:14:16.313Z,100365.05
2018-12-30T20:17:22.355Z,100355.78
2018-12-30T20:19:53.491Z,100355.33
2018-12-30T20:22:43.273Z,100361.64
2018-12-30T20:28:16.492Z,100365.04
2018-12-30T20:31:06.227Z,100365.45
2018-12-30T20:33:36.595Z,100363.78
2018-12-30T20:36:26.716Z,100360.31
2018-12-30T20:38:58.523Z,100361.59
2018-12-30T20:41:48.737Z,100350.61
2018-12-30T20:44:19.455Z,100356.09
2018-12-30T20:47:09.263Z,100353.06
2018-12-30T20:49:39.742Z,100365.81
2018-12-30T20:52:29.536Z,100370.53
2018-12-30T20:55:19.410Z,100358.45
2018-12-30T20:58:09.495Z,100357.46
2018-12-30T21:00:59.596Z,100363.22
2018-12-30T21:03:49.362Z,100356.02
2018-12-30T21:06:39.152Z,100361.09
2018-12-30T21:09:29.307Z,100357.23
2018-12-30T21:11:59.729Z,100357.19
2018-12-30T21:14:49.544Z,100366.48
2018-12-30T21:17:39.867Z,100349.96
2018-12-30T21:20:29.647Z,100350.17
2018-12-30T21:23:30.934Z,100333.62
2018-12-30T21:29:08.572Z,100349.68
2018-12-30T21:31:58.366Z,100352.37
2018-12-30T21:34:48.163Z,100361.10
2018-12-30T21:37:18.538Z,100352.98
2018-12-30T21:39:49.347Z,100350.49
2018-12-30T21:42:43.720Z,100347.36
2018-12-30T21:45:22.611Z,100345.81
2018-12-30T21:48:12.412Z,100359.74
2018-12-30T21:51:02.248Z,100349.22
2018-12-30T21:53:52.017Z,100366.00
2018-12-30T21:56:41.809Z,100363.45
2018-12-30T21:59:12.198Z,100358.42
2018-12-30T22:02:01.976Z,100376.16
2018-12-30T22:04:32.358Z,100353.55
2018-12-30T22:10:44.525Z,100353.15
2018-12-30T22:13:34.332Z,100355.02
2018-12-30T22:16:24.099Z,100348.22
2018-12-30T22:19:13.988Z,100360.97
2018-12-30T22:22:03.752Z,100355.79
2018-12-30T22:24:34.257Z,100385.45
2018-12-30T22:27:24.036Z,100367.05
2018-12-30T22:30:13.904Z,100346.39
2018-12-30T22:33:03.741Z,100361.94
2018-12-30T22:35:34.175Z,100357.42
2018-12-30T22:38:24.038Z,100354.92
2018-12-30T22:41:13.854Z,100381.19
2018-12-30T22:44:03.643Z,100376.86
2018-12-30T22:46:53.448Z,100374.78
2018-12-30T22:49:43.201Z,100390.89
2018-12-30T22:52:33.010Z,100361.17
2018-12-30T22:55:22.807Z,100372.65
2018-12-30T22:57:53.326Z,100384.88
2018-12-30T23:01:01.996Z,100372.44
2018-12-30T23:03:51.780Z,100375.08
2018-12-30T23:06:53.422Z,100357.71
2018-12-30T23:09:26.284Z,100357.71
2018-12-30T23:12:16.107Z,100374.27
2018-12-30T23:15:05.932Z,100373.70
2018-12-30T23:17:55.672Z,100366.91
2018-12-30T23:20:45.476Z,100377.61
2018-12-30T23:23:35.226Z,100356.73
2018-12-30T23:26:25.067Z,100363.24
2018-12-30T23:29:14.868Z,100367.45
2018-12-30T23:32:04.772Z,100380.22
2018-12-30T23:34:54.608Z,100366.50
2018-12-30T23:37:44.427Z,100370.02
2018-12-30T23:40:34.237Z,100386.10
2018-12-30T23:43:24.015Z,100376.92
2018-12-30T23:46:13.876Z,100373.34
2018-12-30T23:49:03.664Z,100377.45
2018-12-30T23:51:53.467Z,100362.58
2018-12-30T23:54:44.273Z,100369.31
2018-12-30T23:57:34.109Z,100378.84
