createdAt,value
2019-01-02T00:00:26.115Z,7.09
2019-01-02T00:01:36.916Z,7.11
2019-01-02T00:02:47.979Z,7.08
2019-01-02T00:03:58.091Z,7.08
2019-01-02T00:05:08.833Z,6.98
2019-01-02T00:06:19.383Z,6.82
2019-01-02T00:07:30.376Z,6.46
2019-01-02T00:08:40.563Z,5.96
2019-01-02T00:09:51.333Z,5.77
2019-01-02T00:11:02.071Z,5.51
2019-01-02T00:12:13.148Z,5.42
2019-01-02T00:13:23.248Z,5.42
2019-01-02T00:14:33.384Z,5.36
2019-01-02T00:15:44.561Z,5.27
2019-01-02T00:16:54.849Z,5.31
2019-01-02T00:18:04.719Z,5.3
2019-01-02T00:19:15.294Z,5.3
2019-01-02T00:20:26.455Z,5.26
2019-01-02T00:21:36.560Z,5.31
2019-01-02T00:22:46.676Z,5.3
2019-01-02T00:23:57.472Z,5.31
2019-01-02T00:25:08.201Z,5.3
2019-01-02T00:26:18.299Z,5.33
2019-01-02T00:27:28.905Z,5.3
2019-01-02T00:28:39.724Z,5.3
2019-01-02T00:29:50.673Z,5.36
2019-01-02T00:31:00.774Z,5.34
2019-01-02T00:32:11.433Z,5.34
2019-01-02T00:33:22.597Z,5.37
2019-01-02T00:34:32.989Z,5.34
2019-01-02T00:35:43.076Z,5.39
2019-01-02T00:36:53.725Z,5.3
2019-01-02T00:38:04.739Z,5.46
2019-01-02T00:39:14.578Z,5.37
2019-01-02T00:40:25.288Z,5.44
2019-01-02T00:41:35.514Z,5.37
2019-01-02T00:42:46.545Z,5.39
2019-01-02T00:43:56.668Z,5.34
2019-01-02T00:45:07.293Z,5.3
2019-01-02T00:46:18.341Z,5.39
2019-01-02T00:47:28.436Z,5.37
2019-01-02T00:48:38.259Z,5.45
2019-01-02T00:49:49.217Z,5.45
2019-01-02T00:51:00.147Z,5.41
2019-01-02T00:52:10.247Z,5.48
2019-01-02T00:53:20.959Z,5.57
2019-01-02T00:54:31.994Z,5.52
2019-01-02T00:55:42.095Z,5.62
2019-01-02T00:56:52.872Z,5.63
2019-01-02T00:58:03.571Z,5.63
2019-01-02T00:59:14.369Z,5.7
2019-01-02T01:00:24.451Z,5.64
2019-01-02T01:01:34.895Z,5.75
2019-01-02T01:02:45.827Z,5.75
2019-01-02T01:03:57.249Z,5.72
2019-01-02T01:05:07.943Z,5.73
2019-01-02T01:06:19.131Z,5.78
2019-01-02T01:07:29.238Z,5.81
2019-01-02T01:08:40.031Z,5.84
2019-01-02T01:09:50.080Z,5.96
2019-01-02T01:11:00.771Z,5.78
2019-01-02T01:12:10.860Z,5.88
2019-01-02T01:13:21.253Z,5.99
2019-01-02T01:14:32.258Z,5.92
2019-01-02T01:15:42.337Z,6
2019-01-02T01:16:52.526Z,6.05
2019-01-02T01:18:03.014Z,6.03
2019-01-02T01:19:13.935Z,6.06
2019-01-02T01:20:24.102Z,6.14
2019-01-02T01:21:34.406Z,6.02
2019-01-02T01:22:45.529Z,6.13
2019-01-02T01:23:55.370Z,6.13
2019-01-02T01:25:07.052Z,6.14
2019-01-02T01:26:17.617Z,6.18
2019-01-02T01:27:27.919Z,6.15
2019-01-02T01:28:38.856Z,6.14
2019-01-02T01:29:48.952Z,6.24
2019-01-02T01:30:59.750Z,6.21
2019-01-02T01:32:09.757Z,6.24
2019-01-02T01:33:20.857Z,6.2
2019-01-02T01:34:30.965Z,6.28
2019-01-02T01:35:41.056Z,6.21
2019-01-02T01:36:51.539Z,6.33
2019-01-02T01:38:02.246Z,6.26
2019-01-02T01:39:12.308Z,6.31
2019-01-02T01:40:22.384Z,6.34
2019-01-02T01:41:33.222Z,6.28
2019-01-02T01:42:43.697Z,6.34
2019-01-02T01:43:54.302Z,6.33
2019-01-02T01:45:04.396Z,6.33
2019-01-02T01:46:14.952Z,6.37
2019-01-02T01:47:25.421Z,6.46
2019-01-02T01:48:35.528Z,6.39
2019-01-02T01:49:45.654Z,6.44
2019-01-02T01:50:55.737Z,6.39
2019-01-02T01:52:06.506Z,6.39
2019-01-02T01:53:16.937Z,6.49
2019-01-02T01:54:26.545Z,6.51
2019-01-02T01:55:36.693Z,6.42
2019-01-02T01:56:46.954Z,6.47
2019-01-02T01:57:57.924Z,6.43
2019-01-02T01:59:08.924Z,6.43
2019-01-02T02:00:19.099Z,6.42
2019-01-02T02:01:29.779Z,6.44
2019-01-02T02:02:40.439Z,6.44
2019-01-02T02:03:50.546Z,6.44
2019-01-02T02:05:00.620Z,6.54
2019-01-02T02:06:11.534Z,6.42
2019-01-02T02:07:22.382Z,6.42
2019-01-02T02:08:33.015Z,6.44
2019-01-02T02:09:43.150Z,6.44
2019-01-02T02:10:53.959Z,6.51
2019-01-02T02:12:04.668Z,6.49
2019-01-02T02:13:15.755Z,6.54
2019-01-02T02:14:25.897Z,6.49
2019-01-02T02:15:36.042Z,6.49
2019-01-02T02:16:46.740Z,6.52
2019-01-02T02:17:57.225Z,6.58
2019-01-02T02:19:07.060Z,6.52
2019-01-02T02:20:17.160Z,6.57
2019-01-02T02:21:27.926Z,6.6
2019-01-02T02:22:38.414Z,6.55
2019-01-02T02:23:48.530Z,6.6
2019-01-02T02:24:58.405Z,6.52
2019-01-02T02:26:09.178Z,6.52
2019-01-02T02:27:19.951Z,6.47
2019-01-02T02:28:30.043Z,6.55
2019-01-02T02:29:40.139Z,6.54
2019-01-02T02:30:50.584Z,6.57
2019-01-02T02:32:01.485Z,6.58
2019-01-02T02:33:11.425Z,6.68
2019-01-02T02:34:22.963Z,6.78
2019-01-02T02:35:34.242Z,6.8
2019-01-02T02:36:45.387Z,6.79
2019-01-02T02:37:56.376Z,6.78
2019-01-02T02:39:06.927Z,6.82
2019-01-02T02:40:18.005Z,6.85
2019-01-02T02:41:28.478Z,6.8
2019-01-02T02:42:40.343Z,6.7
2019-01-02T02:43:51.223Z,6.75
2019-01-02T02:45:02.645Z,6.67
2019-01-02T02:46:13.909Z,6.65
2019-01-02T02:47:24.322Z,6.6
2019-01-02T02:48:35.582Z,6.55
2019-01-02T02:49:46.529Z,6.52
2019-01-02T02:50:56.924Z,6.49
2019-01-02T02:52:07.576Z,6.43
2019-01-02T02:53:18.291Z,6.49
2019-01-02T02:54:29.389Z,6.43
2019-01-02T02:55:39.536Z,6.4
2019-01-02T02:56:50.945Z,6.42
2019-01-02T02:58:01.715Z,6.47
2019-01-02T02:59:12.481Z,6.36
2019-01-02T03:00:23.812Z,6.31
2019-01-02T03:01:34.576Z,6.36
2019-01-02T03:34:27.481Z,4.58
2019-01-02T03:35:37.545Z,4.47
2019-01-02T03:36:47.597Z,4.48
2019-01-02T03:37:57.171Z,4.58
2019-01-02T03:39:07.223Z,4.57
2019-01-02T03:40:17.296Z,4.64
2019-01-02T03:41:27.086Z,4.68
2019-01-02T03:42:37.140Z,4.85
2019-01-02T03:43:47.251Z,4.92
2019-01-02T03:44:57.354Z,5
2019-01-02T03:46:07.456Z,5.06
2019-01-02T03:47:17.257Z,5.05
2019-01-02T03:48:26.794Z,5.3
2019-01-02T03:49:36.865Z,5.42
2019-01-02T03:50:46.931Z,5.42
2019-01-02T03:51:56.721Z,5.54
2019-01-02T03:53:06.772Z,5.6
2019-01-02T03:54:16.586Z,5.64
2019-01-02T03:55:26.431Z,5.66
2019-01-02T03:56:36.492Z,5.77
2019-01-02T03:57:46.632Z,5.82
2019-01-02T03:58:56.693Z,5.85
2019-01-02T04:00:07.219Z,5.87
2019-01-02T04:01:17.634Z,5.85
2019-01-02T04:02:27.687Z,5.98
2019-01-02T04:03:37.781Z,6
2019-01-02T04:04:47.589Z,5.99
2019-01-02T04:05:57.652Z,6.1
2019-01-02T04:07:07.712Z,6.1
2019-01-02T04:08:17.486Z,6.07
2019-01-02T04:09:27.412Z,6.17
2019-01-02T04:10:37.481Z,6.24
2019-01-02T04:11:48.336Z,6.25
2019-01-02T04:12:57.625Z,6.28
2019-01-02T04:14:07.432Z,6.28
2019-01-02T04:15:17.504Z,6.28
2019-01-02T04:16:27.572Z,6.47
2019-01-02T04:17:37.652Z,6.39
2019-01-02T04:18:47.448Z,6.42
2019-01-02T04:19:57.514Z,6.4
2019-01-02T04:21:07.605Z,6.51
2019-01-02T04:22:17.662Z,6.44
2019-01-02T04:23:27.193Z,6.44
2019-01-02T04:24:37.253Z,6.54
2019-01-02T04:25:47.289Z,6.58
2019-01-02T04:26:57.349Z,6.55
2019-01-02T04:28:07.421Z,6.57
2019-01-02T04:29:17.220Z,6.47
2019-01-02T04:30:27.300Z,6.6
2019-01-02T04:31:37.092Z,6.61
2019-01-02T04:32:46.885Z,6.62
2019-01-02T04:33:56.704Z,6.7
2019-01-02T04:35:06.771Z,6.72
2019-01-02T04:36:16.818Z,6.72
2019-01-02T04:37:26.888Z,6.79
2019-01-02T04:38:36.939Z,6.72
2019-01-02T04:39:46.492Z,6.64
2019-01-02T04:40:56.537Z,6.73
2019-01-02T04:42:06.328Z,6.72
2019-01-02T04:43:16.400Z,6.78
2019-01-02T04:44:26.509Z,6.82
2019-01-02T04:45:36.568Z,6.82
2019-01-02T04:46:46.627Z,6.78
2019-01-02T04:47:56.690Z,6.76
2019-01-02T04:49:06.495Z,6.78
2019-01-02T04:50:16.811Z,6.86
2019-01-02T04:51:26.856Z,6.85
2019-01-02T04:52:36.980Z,6.85
2019-01-02T04:53:46.797Z,6.8
2019-01-02T04:54:56.862Z,6.8
2019-01-02T04:56:08.328Z,6.86
2019-01-02T04:57:18.407Z,6.75
2019-01-02T04:58:28.213Z,6.79
2019-01-02T04:59:38.282Z,6.79
2019-01-02T05:00:48.336Z,6.85
2019-01-02T05:01:58.393Z,6.79
2019-01-02T05:03:08.429Z,6.9
2019-01-02T05:04:18.233Z,6.9
2019-01-02T05:05:28.293Z,7
2019-01-02T05:06:38.359Z,6.97
2019-01-02T05:07:48.402Z,6.98
2019-01-02T05:08:58.215Z,6.98
2019-01-02T05:10:09.040Z,6.88
2019-01-02T05:11:19.109Z,6.91
2019-01-02T05:12:28.911Z,6.94
2019-01-02T05:13:39.013Z,6.86
2019-01-02T05:14:49.086Z,6.88
2019-01-02T05:15:59.149Z,6.93
2019-01-02T05:17:09.211Z,6.9
2019-01-02T05:18:19.273Z,6.94
2019-01-02T05:19:29.076Z,6.95
2019-01-02T05:20:38.895Z,6.93
2019-01-02T05:21:48.705Z,6.93
2019-01-02T05:22:58.773Z,6.83
2019-01-02T05:24:08.576Z,6.9
2019-01-02T05:25:18.681Z,6.93
2019-01-02T05:26:28.738Z,6.85
2019-01-02T05:27:38.548Z,6.91
2019-01-02T05:28:48.075Z,6.88
2019-01-02T05:29:58.163Z,6.83
2019-01-02T05:31:07.964Z,6.9
2019-01-02T05:32:17.796Z,6.85
2019-01-02T05:33:27.847Z,6.93
2019-01-02T05:34:37.937Z,6.98
2019-01-02T05:35:48.075Z,7
2019-01-02T05:36:58.132Z,6.95
2019-01-02T05:38:09.882Z,6.91
2019-01-02T05:39:19.955Z,6.94
2019-01-02T05:40:30.016Z,6.98
2019-01-02T05:41:39.812Z,6.95
2019-01-02T05:42:49.870Z,7.01
2019-01-02T05:43:59.680Z,6.97
2019-01-02T05:45:09.844Z,6.98
2019-01-02T05:46:19.887Z,6.97
2019-01-02T05:47:30.839Z,7.03
2019-01-02T05:48:40.745Z,6.97
2019-01-02T05:49:50.806Z,6.9
2019-01-02T05:51:00.856Z,6.94
2019-01-02T05:52:10.918Z,6.97
2019-01-02T05:53:20.988Z,6.95
2019-01-02T05:54:31.101Z,7
2019-01-02T05:55:41.209Z,6.97
2019-01-02T05:56:51.264Z,7.01
2019-01-02T05:58:01.321Z,7
2019-01-02T05:59:11.409Z,7.03
2019-01-02T06:00:21.811Z,6.98
2019-01-02T06:01:31.872Z,7.04
2019-01-02T06:02:41.950Z,7.03
2019-01-02T06:03:52.009Z,7.03
2019-01-02T06:05:02.057Z,7.03
2019-01-02T06:06:12.127Z,7.08
2019-01-02T06:07:22.189Z,7.13
2019-01-02T06:08:31.992Z,6.95
2019-01-02T06:09:42.064Z,7.04
2019-01-02T06:10:51.596Z,6.97
2019-01-02T06:12:01.512Z,7.05
2019-01-02T06:13:11.554Z,7.01
2019-01-02T06:14:21.607Z,7.11
2019-01-02T06:15:31.691Z,7
2019-01-02T06:16:41.762Z,7.03
2019-01-02T06:17:51.568Z,7
2019-01-02T06:19:01.627Z,6.95
2019-01-02T06:20:11.685Z,7.11
2019-01-02T06:21:21.492Z,7.01
2019-01-02T06:22:31.291Z,7.04
2019-01-02T06:23:41.102Z,7
2019-01-02T06:24:50.886Z,7
2019-01-02T06:26:00.686Z,7.04
2019-01-02T06:27:10.742Z,7.05
2019-01-02T06:28:20.555Z,7.08
2019-01-02T06:29:30.627Z,7.05
2019-01-02T06:30:40.691Z,7.01
2019-01-02T06:31:50.776Z,6.94
2019-01-02T06:33:00.598Z,7.03
2019-01-02T06:34:10.654Z,7.04
2019-01-02T06:35:20.466Z,7.05
2019-01-02T06:36:32.024Z,7.09
2019-01-02T06:37:41.850Z,7.01
2019-01-02T06:38:51.644Z,7.05
2019-01-02T06:40:01.689Z,7
2019-01-02T06:41:12.049Z,7.04
2019-01-02T06:42:22.112Z,7.03
2019-01-02T06:43:31.663Z,7.13
2019-01-02T06:44:41.742Z,7.08
2019-01-02T06:45:51.540Z,7.05
2019-01-02T06:47:01.635Z,7.05
2019-01-02T06:48:11.706Z,7.08
2019-01-02T06:49:21.556Z,7.11
2019-01-02T06:50:31.623Z,7.09
2019-01-02T06:51:41.667Z,7.08
2019-01-02T06:52:51.743Z,7.11
2019-01-02T06:54:01.796Z,7.12
2019-01-02T06:55:11.696Z,7.04
2019-01-02T06:56:21.780Z,7.08
2019-01-02T06:57:31.872Z,7.08
2019-01-02T06:58:41.928Z,7.16
2019-01-02T06:59:52.003Z,7.05
2019-01-02T07:01:02.059Z,7.08
2019-01-02T07:02:11.903Z,7.08
2019-01-02T07:03:21.965Z,7.03
2019-01-02T07:04:32.004Z,7.08
2019-01-02T07:05:41.807Z,7.18
2019-01-02T07:06:51.862Z,7.12
2019-01-02T07:08:01.423Z,7.09
2019-01-02T07:09:10.964Z,7.12
2019-01-02T07:10:21.733Z,7.08
2019-01-02T07:11:31.516Z,7.11
2019-01-02T07:12:41.575Z,7.19
2019-01-02T07:13:51.649Z,7.15
2019-01-02T07:15:01.688Z,7.08
2019-01-02T07:16:11.504Z,7.16
2019-01-02T07:17:21.304Z,7.11
2019-01-02T07:18:31.378Z,7.23
2019-01-02T07:19:41.431Z,7.15
2019-01-02T07:20:51.474Z,7.21
2019-01-02T07:22:01.532Z,7.16
2019-01-02T07:23:11.582Z,7.15
2019-01-02T07:24:21.423Z,7.16
2019-01-02T07:25:31.514Z,7.13
2019-01-02T07:26:41.604Z,7.16
2019-01-02T07:27:51.674Z,7.12
2019-01-02T07:29:01.903Z,7.18
2019-01-02T07:30:11.963Z,7.12
2019-01-02T07:31:22.040Z,7.15
2019-01-02T07:32:31.860Z,7.08
2019-01-02T07:33:41.672Z,7.18
2019-01-02T07:34:51.485Z,7.21
2019-01-02T07:36:01.544Z,7.22
2019-01-02T07:37:11.354Z,7.22
2019-01-02T07:38:21.160Z,7.23
2019-01-02T07:39:31.211Z,7.26
2019-01-02T07:40:41.275Z,7.19
2019-01-02T07:41:51.326Z,7.21
2019-01-02T07:43:01.402Z,7.21
2019-01-02T07:44:11.205Z,7.22
2019-01-02T07:45:21.007Z,7.23
2019-01-02T07:46:30.825Z,7.23
2019-01-02T07:47:40.646Z,7.18
2019-01-02T07:48:50.744Z,7.26
2019-01-02T07:50:01.356Z,7.19
2019-01-02T07:51:10.914Z,7.27
2019-01-02T07:52:20.697Z,7.29
2019-01-02T07:53:30.512Z,7.29
2019-01-02T07:54:40.568Z,7.23
2019-01-02T07:55:50.635Z,7.22
2019-01-02T07:57:00.688Z,7.21
2019-01-02T07:58:10.513Z,7.18
2019-01-02T07:59:20.576Z,7.27
2019-01-02T08:00:30.373Z,7.29
2019-01-02T08:01:40.166Z,7.29
2019-01-02T08:02:49.976Z,7.39
2019-01-02T08:04:00.034Z,7.23
2019-01-02T08:05:10.108Z,7.26
2019-01-02T08:06:19.911Z,7.18
2019-01-02T08:07:29.969Z,7.22
2019-01-02T08:08:40.038Z,7.22
2019-01-02T08:09:50.116Z,7.27
2019-01-02T08:10:59.921Z,7.23
2019-01-02T08:12:09.734Z,7.21
2019-01-02T08:13:19.280Z,7.34
2019-01-02T08:14:29.091Z,7.31
2019-01-02T08:15:39.164Z,7.36
2019-01-02T08:16:49.228Z,7.27
2019-01-02T08:17:59.299Z,7.36
2019-01-02T08:19:09.376Z,7.37
2019-01-02T08:20:19.504Z,7.33
2019-01-02T08:21:32.335Z,7.36
2019-01-02T08:22:42.404Z,7.33
2019-01-02T08:23:52.485Z,7.45
2019-01-02T08:25:02.688Z,7.49
2019-01-02T08:26:12.857Z,7.52
2019-01-02T08:27:23.021Z,7.54
2019-01-02T08:28:32.824Z,7.54
2019-01-02T08:29:42.900Z,7.55
2019-01-02T08:30:52.965Z,7.49
2019-01-02T08:32:04.225Z,7.54
2019-01-02T08:33:14.038Z,7.52
2019-01-02T08:34:23.581Z,7.54
2019-01-02T08:35:33.668Z,7.51
2019-01-02T08:36:43.718Z,7.44
2019-01-02T08:37:53.259Z,7.44
2019-01-02T08:39:03.333Z,7.41
2019-01-02T08:40:13.398Z,7.47
2019-01-02T08:41:23.521Z,7.51
2019-01-02T08:42:33.618Z,7.45
2019-01-02T08:43:43.439Z,7.49
2019-01-02T08:44:53.503Z,7.34
2019-01-02T08:46:03.059Z,7.4
2019-01-02T08:47:12.852Z,7.34
2019-01-02T08:48:22.913Z,7.47
2019-01-02T08:49:32.730Z,7.47
2019-01-02T08:50:42.798Z,7.58
2019-01-02T08:51:52.852Z,7.59
2019-01-02T08:53:02.677Z,7.73
2019-01-02T08:54:12.757Z,7.77
2019-01-02T08:55:22.340Z,7.85
2019-01-02T08:56:32.412Z,7.96
2019-01-02T08:57:42.471Z,7.89
2019-01-02T08:58:52.329Z,8.04
2019-01-02T09:00:02.252Z,8.11
2019-01-02T09:01:12.455Z,8.28
2019-01-02T09:02:22.502Z,8.29
2019-01-02T09:03:32.554Z,8.35
2019-01-02T09:04:42.088Z,8.39
2019-01-02T09:05:51.905Z,8.49
2019-01-02T09:07:01.973Z,8.47
2019-01-02T09:08:12.038Z,8.44
2019-01-02T09:09:22.107Z,8.58
2019-01-02T09:10:32.229Z,8.6
2019-01-02T09:11:42.025Z,8.65
2019-01-02T09:12:52.083Z,8.77
2019-01-02T09:14:02.163Z,8.77
2019-01-02T09:15:12.633Z,8.79
2019-01-02T09:16:22.763Z,8.98
2019-01-02T09:17:32.839Z,9.14
2019-01-02T09:18:42.650Z,9.11
2019-01-02T09:19:52.733Z,9.08
2019-01-02T09:21:02.806Z,8.83
2019-01-02T09:22:12.596Z,8.68
2019-01-02T09:23:22.162Z,8.76
2019-01-02T09:24:31.953Z,8.68
2019-01-02T09:25:42.043Z,8.65
2019-01-02T09:26:52.103Z,8.58
2019-01-02T09:28:02.167Z,8.69
2019-01-02T09:29:12.246Z,8.79
2019-01-02T09:30:22.307Z,8.8
2019-01-02T09:31:32.389Z,8.94
2019-01-02T09:32:42.458Z,8.97
2019-01-02T09:33:57.075Z,9.04
2019-01-02T09:35:07.151Z,9.14
2019-01-02T09:36:17.220Z,9.19
2019-01-02T09:37:27.050Z,9.2
2019-01-02T09:38:37.107Z,9.17
2019-01-02T09:39:47.202Z,9.23
2019-01-02T09:40:57.268Z,9.34
2019-01-02T09:42:07.078Z,9.3
2019-01-02T09:43:17.135Z,9.45
2019-01-02T09:44:32.404Z,9.45
2019-01-02T09:45:42.484Z,9.41
2019-01-02T09:46:53.861Z,9.53
2019-01-02T09:48:04.313Z,9.47
2019-01-02T09:49:14.601Z,9.53
2019-01-02T09:50:24.682Z,9.59
2019-01-02T09:51:34.764Z,9.7
2019-01-02T09:52:44.568Z,9.72
2019-01-02T09:53:54.122Z,9.89
2019-01-02T09:55:06.595Z,10.07
2019-01-02T09:56:16.421Z,10.1
2019-01-02T09:57:26.480Z,9.78
2019-01-02T09:58:36.535Z,9.85
2019-01-02T09:59:46.352Z,9.85
2019-01-02T10:00:56.429Z,9.92
2019-01-02T10:02:06.270Z,10.07
2019-01-02T10:03:16.334Z,10.32
2019-01-02T10:04:25.901Z,10.28
2019-01-02T10:05:35.982Z,10.17
2019-01-02T10:06:46.042Z,9.99
2019-01-02T10:07:56.139Z,9.88
2019-01-02T10:09:06.203Z,9.77
2019-01-02T10:10:16.280Z,9.77
2019-01-02T10:11:26.136Z,9.67
2019-01-02T10:12:35.917Z,9.53
2019-01-02T10:13:45.975Z,9.35
2019-01-02T10:14:55.512Z,9.19
2019-01-02T10:16:05.081Z,9.14
2019-01-02T10:17:15.134Z,9.11
2019-01-02T10:18:24.932Z,9.16
2019-01-02T10:19:34.986Z,9.16
2019-01-02T10:20:48.808Z,9.12
2019-01-02T10:21:58.866Z,9.24
2019-01-02T10:23:08.922Z,9.23
2019-01-02T10:24:18.736Z,9.47
2019-01-02T10:25:28.807Z,9.39
2019-01-02T10:26:38.860Z,9.32
2019-01-02T10:27:48.923Z,9.16
2019-01-02T10:28:58.740Z,9.12
2019-01-02T10:30:09.904Z,9.08
2019-01-02T10:31:19.974Z,8.92
2019-01-02T10:32:30.174Z,8.87
2019-01-02T10:33:40.238Z,8.87
2019-01-02T10:34:50.050Z,8.89
2019-01-02T10:35:59.844Z,8.92
2019-01-02T10:37:09.897Z,9
2019-01-02T10:38:19.731Z,9.26
2019-01-02T10:39:29.278Z,9.23
2019-01-02T10:40:39.099Z,9.38
2019-01-02T10:41:48.923Z,9.42
2019-01-02T10:42:58.977Z,9.34
2019-01-02T10:44:08.782Z,9.35
2019-01-02T10:45:18.853Z,9.64
2019-01-02T10:46:28.919Z,9.7
2019-01-02T10:47:38.995Z,9.63
2019-01-02T10:48:49.061Z,9.56
2019-01-02T10:49:58.852Z,9.41
2019-01-02T10:51:10.183Z,9.35
2019-01-02T10:52:20.228Z,9.41
2019-01-02T10:53:30.055Z,9.59
2019-01-02T10:54:40.110Z,9.53
2019-01-02T10:55:49.896Z,9.78
2019-01-02T10:56:59.708Z,10
2019-01-02T10:58:09.773Z,10.38
2019-01-02T10:59:19.589Z,10.52
2019-01-02T11:00:29.661Z,10.79
2019-01-02T11:01:39.738Z,10.9
2019-01-02T11:02:49.815Z,11.05
2019-01-02T11:03:59.882Z,11.2
2019-01-02T11:05:09.694Z,11.21
2019-01-02T11:06:19.530Z,11.16
2019-01-02T11:07:29.347Z,11.2
2019-01-02T11:08:39.299Z,11.1
2019-01-02T11:09:50.305Z,11.15
2019-01-02T11:11:02.903Z,11.21
2019-01-02T11:12:12.973Z,11.33
2019-01-02T11:13:22.795Z,11.27
2019-01-02T11:14:32.878Z,11.05
2019-01-02T11:15:42.713Z,10.85
2019-01-02T11:16:52.763Z,10.66
2019-01-02T11:18:02.847Z,10.42
2019-01-02T11:19:12.647Z,10.28
2019-01-02T11:20:22.747Z,10.02
2019-01-02T11:21:32.801Z,9.9
2019-01-02T11:22:42.879Z,9.81
2019-01-02T11:23:52.687Z,9.66
2019-01-02T11:25:02.768Z,9.55
2019-01-02T11:26:12.820Z,9.38
2019-01-02T11:27:22.633Z,9.29
2019-01-02T11:28:32.704Z,9.26
2019-01-02T11:29:42.767Z,9.16
2019-01-02T11:30:52.579Z,9.03
2019-01-02T11:32:03.388Z,9.01
2019-01-02T11:33:13.448Z,9
2019-01-02T11:34:23.534Z,8.92
2019-01-02T11:35:33.608Z,8.94
2019-01-02T11:36:43.445Z,9.08
2019-01-02T11:37:53.559Z,9.14
2019-01-02T11:39:03.613Z,9.12
2019-01-02T11:40:13.684Z,9.21
2019-01-02T11:41:23.508Z,9.23
2019-01-02T11:42:33.594Z,9.16
2019-01-02T11:43:43.647Z,9.19
2019-01-02T11:44:53.719Z,9.12
2019-01-02T11:46:03.784Z,8.98
2019-01-02T11:47:13.859Z,9.01
2019-01-02T11:48:23.938Z,8.95
2019-01-02T11:49:33.990Z,8.89
2019-01-02T11:50:44.049Z,8.95
2019-01-02T11:51:54.117Z,8.85
2019-01-02T11:53:04.477Z,8.76
2019-01-02T11:54:14.548Z,8.72
2019-01-02T11:55:24.619Z,8.85
2019-01-02T11:56:34.716Z,8.79
2019-01-02T11:57:44.772Z,8.83
2019-01-02T11:58:54.940Z,9.01
2019-01-02T12:00:05.450Z,8.94
2019-01-02T12:01:15.667Z,9
2019-01-02T12:02:25.839Z,8.82
2019-01-02T12:03:41.832Z,8.86
2019-01-02T12:04:51.652Z,8.76
2019-01-02T12:06:01.463Z,8.8
2019-01-02T12:07:11.286Z,8.82
2019-01-02T12:08:21.363Z,8.83
2019-01-02T12:09:31.667Z,8.83
2019-01-02T12:10:41.742Z,8.86
2019-01-02T12:11:51.814Z,8.69
2019-01-02T12:13:01.882Z,8.8
2019-01-02T12:14:12.530Z,8.86
2019-01-02T12:15:22.360Z,8.76
2019-01-02T12:16:32.183Z,8.79
2019-01-02T12:17:42.255Z,8.65
2019-01-02T12:18:52.313Z,8.53
2019-01-02T12:20:02.119Z,8.46
2019-01-02T12:21:11.916Z,8.49
2019-01-02T12:22:21.462Z,8.47
2019-01-02T12:23:31.261Z,8.46
2019-01-02T12:24:41.325Z,8.39
2019-01-02T12:25:51.385Z,8.35
2019-01-02T12:27:01.201Z,8.25
2019-01-02T12:28:11.013Z,8.19
2019-01-02T12:29:20.833Z,8.25
2019-01-02T12:30:30.903Z,8.28
2019-01-02T12:31:40.974Z,8.25
2019-01-02T12:32:50.508Z,8.22
2019-01-02T12:34:00.588Z,8.16
2019-01-02T12:35:10.460Z,8.11
2019-01-02T12:36:20.513Z,8.03
2019-01-02T12:37:30.560Z,7.98
2019-01-02T12:38:40.643Z,8.04
2019-01-02T12:39:50.697Z,8.04
2019-01-02T12:41:00.767Z,7.92
2019-01-02T12:42:10.596Z,8.04
2019-01-02T12:43:20.661Z,7.92
2019-01-02T12:44:30.753Z,8.06
2019-01-02T12:45:40.812Z,8.03
2019-01-02T12:46:50.394Z,7.99
2019-01-02T12:47:59.707Z,7.98
2019-01-02T12:49:09.788Z,8.03
2019-01-02T12:50:19.859Z,8.14
2019-01-02T12:51:29.916Z,8.13
2019-01-02T12:52:39.740Z,8.09
2019-01-02T12:53:49.821Z,8.13
2019-01-02T12:54:59.882Z,8.09
2019-01-02T12:56:09.736Z,8.1
2019-01-02T12:57:19.544Z,8.21
2019-01-02T12:58:29.626Z,8.19
2019-01-02T12:59:39.705Z,8.14
2019-01-02T13:00:49.795Z,8.24
2019-01-02T13:01:59.863Z,8.22
2019-01-02T13:03:09.952Z,8.19
2019-01-02T13:04:20.033Z,8.16
2019-01-02T13:05:30.112Z,8.09
2019-01-02T13:06:41.657Z,8.14
2019-01-02T13:07:51.749Z,8.11
2019-01-02T13:09:01.837Z,8.13
2019-01-02T13:10:11.898Z,7.99
2019-01-02T13:11:22.017Z,8.16
2019-01-02T13:12:32.053Z,7.99
2019-01-02T13:13:42.109Z,8.1
2019-01-02T13:14:51.926Z,8.01
2019-01-02T13:16:02.198Z,8.09
2019-01-02T13:17:12.082Z,8.04
2019-01-02T13:18:22.134Z,7.92
2019-01-02T13:19:33.538Z,8.07
2019-01-02T13:20:43.648Z,7.98
2019-01-02T13:21:53.445Z,7.89
2019-01-02T13:23:03.513Z,7.98
2019-01-02T13:24:13.562Z,7.86
2019-01-02T13:25:23.625Z,7.77
2019-01-02T13:26:33.715Z,7.89
2019-01-02T13:27:43.802Z,7.75
2019-01-02T13:28:53.852Z,7.71
2019-01-02T13:30:03.909Z,7.7
2019-01-02T13:31:13.715Z,7.64
2019-01-02T13:32:23.780Z,7.56
2019-01-02T13:33:33.593Z,7.61
2019-01-02T13:34:43.666Z,7.56
2019-01-02T13:35:53.489Z,7.54
2019-01-02T13:37:04.052Z,7.41
2019-01-02T13:38:13.854Z,7.34
2019-01-02T13:39:23.919Z,7.41
2019-01-02T13:40:33.738Z,7.47
2019-01-02T13:41:43.820Z,7.44
2019-01-02T13:42:53.887Z,7.36
2019-01-02T13:44:03.961Z,7.34
2019-01-02T13:45:14.045Z,7.33
2019-01-02T13:46:24.175Z,7.22
2019-01-02T13:47:34.244Z,7.39
2019-01-02T13:48:44.043Z,7.33
2019-01-02T13:49:53.864Z,7.4
2019-01-02T13:51:04.198Z,7.39
2019-01-02T13:52:14.293Z,7.39
2019-01-02T13:53:24.373Z,7.36
2019-01-02T13:54:34.439Z,7.34
2019-01-02T13:55:44.526Z,7.39
2019-01-02T13:56:54.622Z,7.29
2019-01-02T13:58:04.786Z,7.22
2019-01-02T13:59:14.855Z,7.31
2019-01-02T14:00:24.922Z,7.22
2019-01-02T14:01:34.751Z,7.29
2019-01-02T14:02:44.839Z,7.19
2019-01-02T14:03:54.928Z,7.13
2019-01-02T14:05:05.038Z,7.05
2019-01-02T14:06:15.112Z,7.08
2019-01-02T14:07:25.178Z,7.16
2019-01-02T14:08:35.297Z,7.19
2019-01-02T14:09:45.363Z,7.03
2019-01-02T14:10:55.158Z,7.13
2019-01-02T14:12:05.240Z,7.05
2019-01-02T14:13:15.313Z,7.04
2019-01-02T14:14:25.371Z,7.01
2019-01-02T14:15:35.184Z,7.01
2019-01-02T14:16:45.003Z,7.01
2019-01-02T14:17:55.064Z,6.98
2019-01-02T14:19:05.125Z,7
2019-01-02T14:20:14.979Z,6.97
2019-01-02T14:21:25.045Z,6.95
2019-01-02T14:22:35.094Z,6.98
2019-01-02T14:23:45.164Z,7
2019-01-02T14:24:54.709Z,6.98
2019-01-02T14:26:04.266Z,6.91
2019-01-02T14:27:14.339Z,6.9
2019-01-02T14:28:23.896Z,6.93
2019-01-02T14:29:33.982Z,6.79
2019-01-02T14:30:43.760Z,6.76
2019-01-02T14:31:53.577Z,6.72
2019-01-02T14:33:03.644Z,6.79
2019-01-02T14:34:13.707Z,6.76
2019-01-02T14:35:27.292Z,6.68
2019-01-02T14:36:37.372Z,6.58
2019-01-02T14:37:47.184Z,6.61
2019-01-02T14:38:57.254Z,6.57
2019-01-02T14:40:07.320Z,6.51
2019-01-02T14:41:17.405Z,6.47
2019-01-02T14:42:27.471Z,6.44
2019-01-02T14:43:37.426Z,6.46
2019-01-02T14:44:47.488Z,6.47
2019-01-02T14:45:57.319Z,6.4
2019-01-02T14:47:08.084Z,6.52
2019-01-02T14:48:18.186Z,6.42
2019-01-02T14:49:28.264Z,6.33
2019-01-02T14:50:38.357Z,6.2
2019-01-02T14:51:48.440Z,6.28
2019-01-02T14:52:58.248Z,6.2
2019-01-02T14:54:09.937Z,6.13
2019-01-02T14:55:19.809Z,6.13
2019-01-02T14:56:29.888Z,6.05
2019-01-02T14:57:39.983Z,6.06
2019-01-02T14:58:50.031Z,5.98
2019-01-02T15:00:00.162Z,5.95
2019-01-02T15:01:10.360Z,5.92
2019-01-02T15:02:19.930Z,5.91
2019-01-02T15:03:30.010Z,5.89
2019-01-02T15:04:40.069Z,5.8
2019-01-02T15:05:50.149Z,5.85
2019-01-02T15:07:00.359Z,5.75
2019-01-02T15:08:10.420Z,5.85
2019-01-02T15:09:20.241Z,5.78
2019-01-02T15:10:30.311Z,5.91
2019-01-02T15:11:40.371Z,5.96
2019-01-02T15:12:50.458Z,5.84
2019-01-02T15:14:02.712Z,5.89
2019-01-02T15:15:12.847Z,5.92
2019-01-02T15:16:22.912Z,5.87
2019-01-02T15:17:32.722Z,5.92
2019-01-02T15:18:42.782Z,5.98
2019-01-02T15:19:52.831Z,5.85
2019-01-02T15:21:03.567Z,5.89
2019-01-02T15:22:13.645Z,5.88
2019-01-02T15:23:23.711Z,5.95
2019-01-02T15:24:33.546Z,5.89
2019-01-02T15:25:43.628Z,5.91
2019-01-02T15:26:53.688Z,5.89
2019-01-02T15:28:03.778Z,5.91
2019-01-02T15:29:13.863Z,5.82
2019-01-02T15:30:23.682Z,5.92
2019-01-02T15:31:33.755Z,5.88
2019-01-02T15:32:43.842Z,5.99
2019-01-02T15:33:53.656Z,5.91
2019-01-02T15:35:04.614Z,5.98
2019-01-02T15:36:14.689Z,6.02
2019-01-02T15:37:24.769Z,5.98
2019-01-02T15:38:34.834Z,5.98
2019-01-02T15:39:44.379Z,6.02
2019-01-02T15:40:54.439Z,5.95
2019-01-02T15:42:04.517Z,5.89
2019-01-02T15:43:14.604Z,6.02
2019-01-02T15:44:24.679Z,5.99
2019-01-02T15:45:34.791Z,5.96
2019-01-02T15:46:44.611Z,5.85
2019-01-02T15:47:54.727Z,5.91
2019-01-02T15:49:04.797Z,5.81
2019-01-02T15:50:14.883Z,5.92
2019-01-02T15:51:25.495Z,5.87
2019-01-02T15:52:35.834Z,5.84
2019-01-02T15:53:45.912Z,5.89
2019-01-02T15:54:55.972Z,5.88
2019-01-02T15:56:06.324Z,5.89
2019-01-02T15:57:16.413Z,5.84
2019-01-02T15:58:27.759Z,5.87
2019-01-02T15:59:37.827Z,5.78
2019-01-02T16:00:47.886Z,5.82
2019-01-02T16:01:57.718Z,5.85
2019-01-02T16:03:07.799Z,5.78
2019-01-02T16:04:18.386Z,5.81
2019-01-02T16:05:28.181Z,5.84
2019-01-02T16:06:37.978Z,5.78
2019-01-02T16:07:48.046Z,5.78
2019-01-02T16:08:57.872Z,5.78