createdAt,value
2022-11-16T00:00:05.645Z,939.42
2022-11-16T00:00:11.202Z,939.41
2022-11-16T00:00:21.198Z,939.41
2022-11-16T00:00:31.200Z,939.42
2022-11-16T00:00:41.199Z,939.40
2022-11-16T00:00:51.200Z,939.40
2022-11-16T00:01:01.199Z,939.39
2022-11-16T00:01:11.199Z,939.40
2022-11-16T00:01:21.207Z,939.42
2022-11-16T00:01:31.185Z,939.41
2022-11-16T00:01:41.261Z,939.40
2022-11-16T00:01:51.250Z,939.39
2022-11-16T00:02:01.256Z,939.38
2022-11-16T00:02:11.256Z,939.38
2022-11-16T00:02:21.261Z,939.39
2022-11-16T00:02:31.235Z,939.38
2022-11-16T00:02:41.212Z,939.39
2022-11-16T00:02:51.211Z,939.38
2022-11-16T00:03:01.211Z,939.38
2022-11-16T00:03:11.214Z,939.39
2022-11-16T00:03:21.217Z,939.39
2022-11-16T00:03:31.215Z,939.37
2022-11-16T00:03:41.216Z,939.37
2022-11-16T00:03:51.217Z,939.37
2022-11-16T00:04:01.217Z,939.37
2022-11-16T00:04:11.217Z,939.36
2022-11-16T00:04:21.218Z,939.36
2022-11-16T00:04:31.220Z,939.35
2022-11-16T00:04:41.223Z,939.34
2022-11-16T00:04:51.222Z,939.33
2022-11-16T00:05:01.227Z,939.33
2022-11-16T00:05:11.223Z,939.34
2022-11-16T00:05:27.050Z,939.35
2022-11-16T00:05:32.226Z,939.35
2022-11-16T00:05:41.228Z,939.36
2022-11-16T00:05:51.228Z,939.35
2022-11-16T00:06:01.229Z,939.35
2022-11-16T00:06:11.231Z,939.34
2022-11-16T00:06:21.229Z,939.34
2022-11-16T00:06:31.233Z,939.35
2022-11-16T00:06:41.237Z,939.34
2022-11-16T00:06:51.246Z,939.34
2022-11-16T00:07:01.310Z,939.33
2022-11-16T00:07:11.304Z,939.34
2022-11-16T00:07:21.357Z,939.35
2022-11-16T00:07:31.374Z,939.37
2022-11-16T00:07:41.237Z,939.38
2022-11-16T00:07:51.237Z,939.36
2022-11-16T00:08:01.238Z,939.33
2022-11-16T00:08:11.239Z,939.35
2022-11-16T00:08:21.253Z,939.36
2022-11-16T00:08:31.523Z,939.37
2022-11-16T00:08:41.249Z,939.35
2022-11-16T00:08:51.245Z,939.34
2022-11-16T00:09:01.246Z,939.32
2022-11-16T00:09:11.246Z,939.33
2022-11-16T00:09:21.246Z,939.34
2022-11-16T00:09:31.247Z,939.37
2022-11-16T00:09:41.266Z,939.33
2022-11-16T00:09:51.251Z,939.34
2022-11-16T00:10:01.250Z,939.33
2022-11-16T00:10:11.252Z,939.32
2022-11-16T00:10:21.250Z,939.32
2022-11-16T00:10:31.252Z,939.33
2022-11-16T00:10:41.237Z,939.33
2022-11-16T00:10:51.256Z,939.34
2022-11-16T00:11:01.257Z,939.33
2022-11-16T00:11:11.254Z,939.33
2022-11-16T00:11:21.260Z,939.31
2022-11-16T00:11:31.258Z,939.29
2022-11-16T00:11:41.257Z,939.30
2022-11-16T00:11:51.261Z,939.30
2022-11-16T00:12:01.266Z,939.30
2022-11-16T00:12:11.270Z,939.30
2022-11-16T00:12:21.259Z,939.30
2022-11-16T00:12:31.260Z,939.29
2022-11-16T00:12:41.262Z,939.30
2022-11-16T00:12:51.264Z,939.31
2022-11-16T00:13:01.263Z,939.31
2022-11-16T00:13:11.266Z,939.31
2022-11-16T00:13:21.279Z,939.31
2022-11-16T00:13:31.266Z,939.30
2022-11-16T00:13:41.269Z,939.30
2022-11-16T00:13:51.267Z,939.30
2022-11-16T00:14:01.271Z,939.31
2022-11-16T00:14:11.269Z,939.31
2022-11-16T00:14:21.271Z,939.31
2022-11-16T00:14:31.255Z,939.31
2022-11-16T00:14:41.272Z,939.31
2022-11-16T00:14:51.275Z,939.31
2022-11-16T00:15:01.272Z,939.30
2022-11-16T00:15:11.274Z,939.30
2022-11-16T00:15:21.303Z,939.31
2022-11-16T00:15:31.280Z,939.31
2022-11-16T00:15:41.260Z,939.30
2022-11-16T00:15:51.258Z,939.30
2022-11-16T00:16:01.276Z,939.30
2022-11-16T00:16:11.277Z,939.30
2022-11-16T00:16:21.279Z,939.30
2022-11-16T00:16:31.281Z,939.30
2022-11-16T00:16:41.280Z,939.30
2022-11-16T00:16:51.282Z,939.30
2022-11-16T00:17:01.284Z,939.30
2022-11-16T00:17:11.283Z,939.30
2022-11-16T00:17:21.285Z,939.30
2022-11-16T00:17:31.285Z,939.30
2022-11-16T00:17:41.287Z,939.31
2022-11-16T00:17:51.294Z,939.30
2022-11-16T00:18:01.270Z,939.30
2022-11-16T00:18:11.289Z,939.29
2022-11-16T00:18:21.300Z,939.29
2022-11-16T00:18:31.569Z,939.31
2022-11-16T00:18:41.291Z,939.31
2022-11-16T00:18:51.292Z,939.30
2022-11-16T00:19:01.291Z,939.29
2022-11-16T00:19:11.292Z,939.30
2022-11-16T00:19:21.291Z,939.30
2022-11-16T00:19:31.300Z,939.31
2022-11-16T00:19:41.294Z,939.30
2022-11-16T00:19:51.278Z,939.31
2022-11-16T00:20:01.281Z,939.30
2022-11-16T00:20:11.298Z,939.30
2022-11-16T00:20:21.280Z,939.30
2022-11-16T00:20:31.299Z,939.29
2022-11-16T00:20:41.303Z,939.28
2022-11-16T00:20:51.301Z,939.28
2022-11-16T00:21:01.303Z,939.28
2022-11-16T00:21:11.304Z,939.28
2022-11-16T00:21:21.306Z,939.26
2022-11-16T00:21:31.304Z,939.26
2022-11-16T00:21:41.305Z,939.26
2022-11-16T00:21:51.306Z,939.26
2022-11-16T00:22:01.309Z,939.26
2022-11-16T00:22:11.309Z,939.27
2022-11-16T00:22:21.318Z,939.27
2022-11-16T00:22:31.307Z,939.27
2022-11-16T00:22:41.291Z,939.28
2022-11-16T00:22:51.308Z,939.29
2022-11-16T00:23:01.312Z,939.27
2022-11-16T00:23:11.292Z,939.27
2022-11-16T00:23:21.347Z,939.27
2022-11-16T00:23:31.323Z,939.25
2022-11-16T00:23:41.314Z,939.24
2022-11-16T00:23:51.312Z,939.24
2022-11-16T00:24:01.313Z,939.23
2022-11-16T00:24:11.316Z,939.24
2022-11-16T00:24:21.321Z,939.25
2022-11-16T00:24:31.321Z,939.26
2022-11-16T00:24:41.321Z,939.25
2022-11-16T00:24:51.319Z,939.26
2022-11-16T00:25:01.321Z,939.26
2022-11-16T00:25:11.322Z,939.25
2022-11-16T00:25:21.323Z,939.26
2022-11-16T00:25:31.324Z,939.26
2022-11-16T00:25:41.325Z,939.25
2022-11-16T00:25:51.325Z,939.23
2022-11-16T00:26:01.328Z,939.23
2022-11-16T00:26:11.329Z,939.22
2022-11-16T00:26:21.328Z,939.24
2022-11-16T00:26:31.332Z,939.24
2022-11-16T00:26:41.329Z,939.24
2022-11-16T00:26:51.332Z,939.24
2022-11-16T00:27:01.332Z,939.25
2022-11-16T00:27:11.330Z,939.25
2022-11-16T00:27:21.338Z,939.25
2022-11-16T00:27:31.335Z,939.24
2022-11-16T00:27:41.336Z,939.24
2022-11-16T00:27:51.336Z,939.24
2022-11-16T00:28:01.342Z,939.24
2022-11-16T00:28:11.339Z,939.23
2022-11-16T00:28:21.341Z,939.22
2022-11-16T00:28:31.689Z,939.22
2022-11-16T00:28:41.348Z,939.22
2022-11-16T00:28:51.348Z,939.22
2022-11-16T00:29:01.346Z,939.22
2022-11-16T00:29:11.350Z,939.21
2022-11-16T00:29:21.350Z,939.22
2022-11-16T00:29:31.355Z,939.21
2022-11-16T00:29:41.354Z,939.21
2022-11-16T00:29:51.336Z,939.21
2022-11-16T00:30:01.355Z,939.21
2022-11-16T00:30:11.355Z,939.20
2022-11-16T00:30:21.359Z,939.19
2022-11-16T00:30:31.357Z,939.19
2022-11-16T00:30:41.360Z,939.20
2022-11-16T00:30:51.361Z,939.19
2022-11-16T00:31:01.361Z,939.18
2022-11-16T00:31:11.361Z,939.18
2022-11-16T00:31:21.363Z,939.19
2022-11-16T00:31:31.366Z,939.19
2022-11-16T00:31:41.366Z,939.18
2022-11-16T00:31:51.366Z,939.19
2022-11-16T00:32:01.368Z,939.18
2022-11-16T00:32:11.369Z,939.16
2022-11-16T00:32:21.370Z,939.17
2022-11-16T00:32:31.372Z,939.18
2022-11-16T00:32:41.371Z,939.17
2022-11-16T00:32:51.369Z,939.18
2022-11-16T00:33:01.381Z,939.18
2022-11-16T00:33:11.373Z,939.19
2022-11-16T00:33:21.385Z,939.17
2022-11-16T00:33:31.374Z,939.18
2022-11-16T00:33:41.358Z,939.17
2022-11-16T00:33:51.375Z,939.16
2022-11-16T00:34:01.376Z,939.14
2022-11-16T00:34:11.376Z,939.15
2022-11-16T00:34:21.384Z,939.16
2022-11-16T00:34:31.381Z,939.15
2022-11-16T00:34:41.381Z,939.14
2022-11-16T00:34:51.384Z,939.15
2022-11-16T00:35:01.383Z,939.16
2022-11-16T00:35:11.384Z,939.17
2022-11-16T00:35:21.366Z,939.17
2022-11-16T00:35:31.383Z,939.14
2022-11-16T00:35:41.385Z,939.13
2022-11-16T00:35:51.386Z,939.12
2022-11-16T00:36:01.393Z,939.12
2022-11-16T00:36:11.388Z,939.12
2022-11-16T00:36:21.391Z,939.13
2022-11-16T00:36:31.392Z,939.13
2022-11-16T00:36:41.390Z,939.11
2022-11-16T00:36:51.395Z,939.11
2022-11-16T00:37:01.394Z,939.11
2022-11-16T00:37:11.400Z,939.11
2022-11-16T00:37:21.399Z,939.10
2022-11-16T00:37:31.392Z,939.11
2022-11-16T00:37:41.399Z,939.09
2022-11-16T00:37:51.399Z,939.08
2022-11-16T00:38:01.399Z,939.10
2022-11-16T00:38:11.405Z,939.11
2022-11-16T00:38:21.414Z,939.09
2022-11-16T00:38:31.745Z,939.08
2022-11-16T00:38:41.408Z,939.08
2022-11-16T00:38:51.403Z,939.08
2022-11-16T00:39:01.404Z,939.08
2022-11-16T00:39:11.409Z,939.06
2022-11-16T00:39:21.406Z,939.06
2022-11-16T00:39:31.408Z,939.06
2022-11-16T00:39:41.406Z,939.06
2022-11-16T00:39:51.408Z,939.06
2022-11-16T00:40:01.417Z,939.06
2022-11-16T00:40:11.411Z,939.05
2022-11-16T00:40:21.409Z,939.05
2022-11-16T00:40:31.415Z,939.04
2022-11-16T00:40:41.416Z,939.04
2022-11-16T00:40:51.444Z,939.03
2022-11-16T00:41:01.415Z,939.06
2022-11-16T00:41:11.419Z,939.05
2022-11-16T00:41:21.420Z,939.05
2022-11-16T00:41:31.419Z,939.05
2022-11-16T00:41:41.402Z,939.05
2022-11-16T00:41:51.419Z,939.04
2022-11-16T00:42:01.420Z,939.04
2022-11-16T00:42:11.427Z,939.03
2022-11-16T00:42:21.423Z,939.05
2022-11-16T00:42:31.425Z,939.06
2022-11-16T00:42:41.425Z,939.04
2022-11-16T00:42:51.423Z,939.03
2022-11-16T00:43:01.427Z,939.04
2022-11-16T00:43:11.425Z,939.04
2022-11-16T00:43:21.440Z,939.05
2022-11-16T00:43:31.427Z,939.06
2022-11-16T00:43:41.413Z,939.04
2022-11-16T00:43:51.430Z,939.05
2022-11-16T00:44:01.443Z,939.05
2022-11-16T00:44:11.430Z,939.04
2022-11-16T00:44:21.433Z,939.05
2022-11-16T00:44:31.432Z,939.04
2022-11-16T00:44:41.432Z,939.04
2022-11-16T00:44:51.433Z,939.05
2022-11-16T00:45:01.439Z,939.05
2022-11-16T00:45:11.438Z,939.05
2022-11-16T00:45:21.436Z,939.04
2022-11-16T00:45:31.437Z,939.05
2022-11-16T00:45:41.440Z,939.03
2022-11-16T00:45:51.441Z,939.03
2022-11-16T00:46:01.443Z,939.03
2022-11-16T00:46:11.423Z,939.03
2022-11-16T00:46:21.442Z,939.02
2022-11-16T00:46:31.445Z,939.03
2022-11-16T00:46:41.446Z,939.05
2022-11-16T00:46:51.445Z,939.05
2022-11-16T00:47:01.446Z,939.04
2022-11-16T00:47:11.429Z,939.04
2022-11-16T00:47:21.451Z,939.04
2022-11-16T00:47:31.449Z,939.03
2022-11-16T00:47:41.451Z,939.04
2022-11-16T00:47:54.208Z,939.05
2022-11-16T00:48:02.456Z,939.04
2022-11-16T00:48:11.453Z,939.05
2022-11-16T00:48:21.468Z,939.05
2022-11-16T00:48:31.849Z,939.05
2022-11-16T00:48:41.457Z,939.06
2022-11-16T00:48:51.458Z,939.06
2022-11-16T00:49:01.441Z,939.06
2022-11-16T00:49:11.445Z,939.06
2022-11-16T00:49:21.463Z,939.07
2022-11-16T00:49:31.461Z,939.06
2022-11-16T00:49:41.463Z,939.06
2022-11-16T00:49:51.464Z,939.05
2022-11-16T00:50:01.492Z,939.04
2022-11-16T00:50:11.473Z,939.04
2022-11-16T00:50:21.467Z,939.06
2022-11-16T00:50:31.469Z,939.05
2022-11-16T00:50:41.478Z,939.04
2022-11-16T00:50:51.472Z,939.05
2022-11-16T00:51:01.471Z,939.04
2022-11-16T00:51:11.454Z,939.06
2022-11-16T00:51:21.471Z,939.03
2022-11-16T00:51:31.473Z,939.03
2022-11-16T00:51:41.479Z,939.03
2022-11-16T00:51:51.474Z,939.03
2022-11-16T00:52:01.475Z,939.04
2022-11-16T00:52:11.477Z,939.02
2022-11-16T00:52:21.477Z,939.03
2022-11-16T00:52:31.480Z,939.04
2022-11-16T00:52:41.485Z,939.02
2022-11-16T00:52:51.479Z,939.02
2022-11-16T00:53:01.479Z,939.04
2022-11-16T00:53:11.508Z,939.03
2022-11-16T00:53:21.514Z,939.02
2022-11-16T00:53:31.479Z,939.03
2022-11-16T00:53:41.481Z,939.02
2022-11-16T00:53:51.465Z,939.03
2022-11-16T00:54:01.483Z,939.02
2022-11-16T00:54:11.485Z,939.01
2022-11-16T00:54:21.483Z,939.01
2022-11-16T00:54:31.482Z,939.03
2022-11-16T00:54:41.488Z,939.04
2022-11-16T00:54:51.487Z,939.00
2022-11-16T00:55:01.489Z,939.00
2022-11-16T00:55:11.490Z,939.00
2022-11-16T00:55:21.488Z,938.99
2022-11-16T00:55:31.490Z,939.00
2022-11-16T00:55:41.517Z,939.00
2022-11-16T00:55:51.493Z,938.99
2022-11-16T00:56:01.494Z,939.00
2022-11-16T00:56:11.494Z,938.99
2022-11-16T00:56:21.494Z,938.98
2022-11-16T00:56:31.496Z,939.00
2022-11-16T00:56:41.503Z,939.00
2022-11-16T00:56:51.497Z,938.99
2022-11-16T00:57:01.497Z,939.00
2022-11-16T00:57:11.501Z,939.01
2022-11-16T00:57:21.500Z,939.01
2022-11-16T00:57:31.502Z,939.01
2022-11-16T00:57:41.512Z,939.01
2022-11-16T00:57:51.505Z,939.01
2022-11-16T00:58:01.505Z,939.01
2022-11-16T00:58:11.502Z,939.00
2022-11-16T00:58:21.503Z,938.99
2022-11-16T00:58:31.872Z,938.99
2022-11-16T00:58:41.505Z,938.98
2022-11-16T00:58:51.507Z,938.99
2022-11-16T00:59:01.513Z,939.00
2022-11-16T00:59:11.515Z,939.00
2022-11-16T00:59:21.509Z,938.99
2022-11-16T00:59:31.520Z,938.99
2022-11-16T00:59:41.512Z,938.99
2022-11-16T00:59:51.516Z,938.99
2022-11-16T01:00:01.525Z,939.01
2022-11-16T01:00:11.517Z,939.00
2022-11-16T01:00:21.516Z,939.00
2022-11-16T01:00:31.517Z,939.01
2022-11-16T01:00:41.518Z,939.01
2022-11-16T01:00:51.545Z,939.01
2022-11-16T01:01:01.588Z,939.01
2022-11-16T01:01:11.580Z,939.00
2022-11-16T01:01:21.580Z,938.99
2022-11-16T01:01:31.561Z,938.99
2022-11-16T01:01:41.590Z,938.99
2022-11-16T01:01:51.579Z,938.99
2022-11-16T01:02:01.523Z,939.00
2022-11-16T01:02:11.526Z,939.01
2022-11-16T01:02:21.527Z,939.01
2022-11-16T01:02:31.525Z,938.99
2022-11-16T01:02:41.527Z,938.97
2022-11-16T01:02:51.529Z,938.97
2022-11-16T01:03:01.530Z,938.97
2022-11-16T01:03:11.529Z,938.98
2022-11-16T01:03:21.547Z,938.97
2022-11-16T01:03:31.533Z,938.96
2022-11-16T01:03:41.512Z,938.97
2022-11-16T01:03:51.534Z,938.97
2022-11-16T01:04:01.535Z,938.97
2022-11-16T01:04:11.534Z,938.97
2022-11-16T01:04:21.536Z,938.97
2022-11-16T01:04:31.536Z,938.96
2022-11-16T01:04:41.537Z,938.94
2022-11-16T01:04:51.537Z,938.95
2022-11-16T01:05:01.540Z,938.96
2022-11-16T01:05:11.537Z,938.96
2022-11-16T01:05:21.538Z,938.96
2022-11-16T01:05:31.522Z,938.97
2022-11-16T01:05:41.540Z,938.98
2022-11-16T01:05:51.541Z,938.97
2022-11-16T01:06:01.540Z,938.97
2022-11-16T01:06:11.542Z,938.95
2022-11-16T01:06:21.640Z,938.95
2022-11-16T01:06:31.546Z,938.96
2022-11-16T01:06:41.546Z,938.95
2022-11-16T01:06:51.602Z,938.94
2022-11-16T01:07:01.578Z,938.94
2022-11-16T01:07:11.588Z,938.95
2022-11-16T01:07:21.590Z,938.95
2022-11-16T01:07:31.660Z,938.96
2022-11-16T01:07:41.533Z,938.95
2022-11-16T01:07:51.551Z,938.95
2022-11-16T01:08:01.551Z,938.94
2022-11-16T01:08:11.552Z,938.95
2022-11-16T01:08:21.546Z,938.95
2022-11-16T01:08:31.765Z,938.97
2022-11-16T01:08:41.552Z,938.96
2022-11-16T01:08:51.555Z,938.96
2022-11-16T01:09:01.559Z,938.98
2022-11-16T01:09:11.562Z,938.97
2022-11-16T01:09:21.559Z,938.97
2022-11-16T01:09:31.566Z,938.96
2022-11-16T01:09:41.561Z,938.96
2022-11-16T01:09:51.560Z,938.96
2022-11-16T01:10:01.563Z,938.96
2022-11-16T01:10:11.565Z,938.96
2022-11-16T01:10:21.565Z,938.95
2022-11-16T01:10:31.564Z,938.94
2022-11-16T01:10:41.575Z,938.94
2022-11-16T01:10:51.564Z,938.94
2022-11-16T01:11:01.568Z,938.94
2022-11-16T01:11:11.570Z,938.94
2022-11-16T01:11:21.611Z,938.94
2022-11-16T01:11:31.581Z,938.93
2022-11-16T01:11:41.577Z,938.93
2022-11-16T01:11:51.578Z,938.92
2022-11-16T01:12:01.600Z,938.93
2022-11-16T01:12:11.577Z,938.93
2022-11-16T01:12:21.577Z,938.93
2022-11-16T01:12:31.580Z,938.93
2022-11-16T01:12:41.580Z,938.93
2022-11-16T01:12:51.581Z,938.93
2022-11-16T01:13:01.582Z,938.92
2022-11-16T01:13:11.583Z,938.92
2022-11-16T01:13:21.594Z,938.91
2022-11-16T01:13:31.586Z,938.91
2022-11-16T01:13:41.588Z,938.90
2022-11-16T01:13:51.570Z,938.90
2022-11-16T01:14:01.589Z,938.90
2022-11-16T01:14:11.589Z,938.90
2022-11-16T01:14:21.589Z,938.90
2022-11-16T01:14:31.590Z,938.91
2022-11-16T01:14:41.592Z,938.91
2022-11-16T01:14:51.593Z,938.90
2022-11-16T01:15:01.593Z,938.90
2022-11-16T01:15:11.598Z,938.89
2022-11-16T01:15:21.593Z,938.87
2022-11-16T01:15:31.597Z,938.89
2022-11-16T01:15:41.596Z,938.89
2022-11-16T01:15:51.598Z,938.89
2022-11-16T01:16:01.600Z,938.88
2022-11-16T01:16:11.600Z,938.88
2022-11-16T01:16:21.602Z,938.89
2022-11-16T01:16:31.603Z,938.88
2022-11-16T01:16:41.602Z,938.87
2022-11-16T01:16:51.604Z,938.86
2022-11-16T01:17:01.604Z,938.86
2022-11-16T01:17:11.605Z,938.86
2022-11-16T01:17:21.607Z,938.86
2022-11-16T01:17:31.607Z,938.85
2022-11-16T01:17:41.608Z,938.85
2022-11-16T01:17:51.611Z,938.86
2022-11-16T01:18:01.608Z,938.87
2022-11-16T01:18:11.617Z,938.87
2022-11-16T01:18:21.622Z,938.86
2022-11-16T01:18:32.047Z,938.86
2022-11-16T01:18:41.610Z,938.85
2022-11-16T01:18:51.619Z,938.85
2022-11-16T01:19:01.597Z,938.85
2022-11-16T01:19:11.615Z,938.85
2022-11-16T01:19:21.622Z,938.85
2022-11-16T01:19:31.615Z,938.85
2022-11-16T01:19:41.617Z,938.84
2022-11-16T01:19:51.621Z,938.84
2022-11-16T01:20:01.621Z,938.84
2022-11-16T01:20:11.621Z,938.83
2022-11-16T01:20:21.621Z,938.83
2022-11-16T01:20:31.623Z,938.83
2022-11-16T01:20:41.625Z,938.83
2022-11-16T01:20:51.625Z,938.83
2022-11-16T01:21:01.626Z,938.82
2022-11-16T01:21:11.626Z,938.82
2022-11-16T01:21:21.629Z,938.82
2022-11-16T01:21:31.631Z,938.82
2022-11-16T01:21:41.635Z,938.83
2022-11-16T01:21:51.631Z,938.82
2022-11-16T01:22:01.635Z,938.83
2022-11-16T01:22:11.617Z,938.82
2022-11-16T01:22:21.638Z,938.81
2022-11-16T01:22:31.638Z,938.81
2022-11-16T01:22:41.636Z,938.81
2022-11-16T01:22:51.639Z,938.81
2022-11-16T01:23:01.638Z,938.81
2022-11-16T01:23:11.643Z,938.80
2022-11-16T01:23:21.654Z,938.80
2022-11-16T01:23:31.643Z,938.80
2022-11-16T01:23:41.644Z,938.79
2022-11-16T01:23:51.647Z,938.79
2022-11-16T01:24:01.645Z,938.79
2022-11-16T01:24:11.646Z,938.79
2022-11-16T01:24:21.648Z,938.79
2022-11-16T01:24:31.679Z,938.77
2022-11-16T01:24:41.650Z,938.77
2022-11-16T01:24:51.651Z,938.77
2022-11-16T01:25:01.652Z,938.77
2022-11-16T01:25:11.654Z,938.77
2022-11-16T01:25:21.659Z,938.77
2022-11-16T01:25:31.658Z,938.77
2022-11-16T01:25:41.656Z,938.77
2022-11-16T01:25:51.658Z,938.78
2022-11-16T01:26:01.657Z,938.78
2022-11-16T01:26:11.665Z,938.78
2022-11-16T01:26:21.645Z,938.77
2022-11-16T01:26:31.659Z,938.77
2022-11-16T01:26:41.659Z,938.76
2022-11-16T01:26:51.662Z,938.76
2022-11-16T01:27:01.664Z,938.76
2022-11-16T01:27:11.665Z,938.75
2022-11-16T01:27:21.664Z,938.75
2022-11-16T01:27:31.668Z,938.75
2022-11-16T01:27:41.667Z,938.72
2022-11-16T01:27:51.670Z,938.72
2022-11-16T01:28:01.670Z,938.72
2022-11-16T01:28:11.670Z,938.73
2022-11-16T01:28:21.737Z,938.73
2022-11-16T01:28:32.206Z,938.74
2022-11-16T01:28:41.676Z,938.74
2022-11-16T01:28:51.674Z,938.74
2022-11-16T01:29:01.674Z,938.73
2022-11-16T01:29:11.677Z,938.73
2022-11-16T01:29:21.677Z,938.71
2022-11-16T01:29:31.679Z,938.71
2022-11-16T01:29:41.681Z,938.72
2022-11-16T01:29:51.680Z,938.71
2022-11-16T01:30:01.681Z,938.72
2022-11-16T01:30:11.707Z,938.71
2022-11-16T01:30:21.683Z,938.71
2022-11-16T01:30:31.690Z,938.71
2022-11-16T01:30:41.683Z,938.67
2022-11-16T01:30:51.687Z,938.69
2022-11-16T01:31:01.689Z,938.69
2022-11-16T01:31:11.697Z,938.69
2022-11-16T01:31:21.691Z,938.67
2022-11-16T01:31:31.692Z,938.66
2022-11-16T01:31:41.693Z,938.66
2022-11-16T01:31:51.693Z,938.66
2022-11-16T01:32:01.694Z,938.66
2022-11-16T01:32:11.693Z,938.64
2022-11-16T01:32:21.694Z,938.64
2022-11-16T01:32:31.695Z,938.64
2022-11-16T01:32:41.697Z,938.64
2022-11-16T01:32:51.697Z,938.64
2022-11-16T01:33:01.701Z,938.64
2022-11-16T01:33:11.699Z,938.63
2022-11-16T01:33:21.701Z,938.63
2022-11-16T01:33:31.704Z,938.63
2022-11-16T01:33:41.710Z,938.63
2022-11-16T01:33:51.711Z,938.62
2022-11-16T01:34:01.706Z,938.62
2022-11-16T01:34:11.709Z,938.60
2022-11-16T01:34:21.708Z,938.59
2022-11-16T01:34:31.713Z,938.59
2022-11-16T01:34:41.710Z,938.60
2022-11-16T01:34:51.708Z,938.56
2022-11-16T01:35:01.710Z,938.56
2022-11-16T01:35:11.711Z,938.58
2022-11-16T01:35:21.711Z,938.58
2022-11-16T01:35:31.722Z,938.58
2022-11-16T01:35:41.713Z,938.55
2022-11-16T01:35:51.714Z,938.55
2022-11-16T01:36:01.718Z,938.54
2022-11-16T01:36:11.717Z,938.54
2022-11-16T01:36:21.714Z,938.54
2022-11-16T01:36:31.716Z,938.53
2022-11-16T01:36:41.717Z,938.54
2022-11-16T01:36:51.719Z,938.55
2022-11-16T01:37:01.720Z,938.53
2022-11-16T01:37:11.720Z,938.52
2022-11-16T01:37:21.720Z,938.53
2022-11-16T01:37:31.733Z,938.55
2022-11-16T01:37:41.723Z,938.54
2022-11-16T01:37:51.705Z,938.55
2022-11-16T01:38:01.724Z,938.53
2022-11-16T01:38:11.723Z,938.51
2022-11-16T01:38:23.935Z,938.52
2022-11-16T01:38:33.064Z,938.53
2022-11-16T01:38:41.724Z,938.52
2022-11-16T01:38:51.729Z,938.52
2022-11-16T01:39:01.725Z,938.53
2022-11-16T01:39:11.731Z,938.53
2022-11-16T01:39:21.728Z,938.52
2022-11-16T01:39:31.727Z,938.48
2022-11-16T01:39:41.729Z,938.52
2022-11-16T01:39:51.729Z,938.51
2022-11-16T01:40:01.730Z,938.52
2022-11-16T01:40:11.730Z,938.50
2022-11-16T01:40:21.733Z,938.50
2022-11-16T01:40:31.734Z,938.51
2022-11-16T01:40:41.735Z,938.49
2022-11-16T01:40:51.737Z,938.49
2022-11-16T01:41:01.742Z,938.50
2022-11-16T01:41:11.739Z,938.49
2022-11-16T01:41:21.738Z,938.48
2022-11-16T01:41:31.742Z,938.49
2022-11-16T01:41:41.742Z,938.49
2022-11-16T01:41:51.741Z,938.49
2022-11-16T01:42:01.746Z,938.49
2022-11-16T01:42:11.749Z,938.50
2022-11-16T01:42:21.742Z,938.48
2022-11-16T01:42:31.744Z,938.48
2022-11-16T01:42:41.751Z,938.49
2022-11-16T01:42:51.746Z,938.47
2022-11-16T01:43:01.747Z,938.45
2022-11-16T01:43:11.748Z,938.47
2022-11-16T01:43:21.749Z,938.45
2022-11-16T01:43:31.752Z,938.44
2022-11-16T01:43:41.754Z,938.42
2022-11-16T01:43:51.766Z,938.43
2022-11-16T01:44:01.751Z,938.42
2022-11-16T01:44:11.756Z,938.46
2022-11-16T01:44:21.752Z,938.43
2022-11-16T01:44:31.752Z,938.41
2022-11-16T01:44:41.754Z,938.41
2022-11-16T01:44:51.757Z,938.41
2022-11-16T01:45:01.759Z,938.41
2022-11-16T01:45:11.757Z,938.41
2022-11-16T01:45:21.763Z,938.41
2022-11-16T01:45:31.762Z,938.40
2022-11-16T01:45:41.765Z,938.38
2022-11-16T01:45:51.767Z,938.39
2022-11-16T01:46:01.767Z,938.38
2022-11-16T01:46:11.767Z,938.37
2022-11-16T01:46:21.771Z,938.38
2022-11-16T01:46:31.771Z,938.40
2022-11-16T01:46:41.773Z,938.38
2022-11-16T01:46:51.772Z,938.39
2022-11-16T01:47:01.775Z,938.42
2022-11-16T01:47:11.774Z,938.40
2022-11-16T01:47:21.773Z,938.39
2022-11-16T01:47:31.776Z,938.39
2022-11-16T01:47:41.779Z,938.37
2022-11-16T01:47:51.819Z,938.34
2022-11-16T01:48:01.846Z,938.37
2022-11-16T01:48:11.848Z,938.36
2022-11-16T01:48:21.860Z,938.35
2022-11-16T01:48:32.301Z,938.37
2022-11-16T01:48:41.817Z,938.35
2022-11-16T01:48:51.813Z,938.33
2022-11-16T01:49:01.786Z,938.31
2022-11-16T01:49:11.783Z,938.32
2022-11-16T01:49:21.783Z,938.33
2022-11-16T01:49:31.801Z,938.31
2022-11-16T01:49:41.785Z,938.31
2022-11-16T01:49:51.786Z,938.31
2022-11-16T01:50:01.787Z,938.32
2022-11-16T01:50:11.787Z,938.32
2022-11-16T01:50:21.787Z,938.32
2022-11-16T01:50:31.787Z,938.32
2022-11-16T01:50:41.787Z,938.30
2022-11-16T01:50:51.788Z,938.30
2022-11-16T01:51:01.792Z,938.29
2022-11-16T01:51:11.790Z,938.30
2022-11-16T01:51:21.791Z,938.29
2022-11-16T01:51:31.791Z,938.26
2022-11-16T01:51:41.795Z,938.27
2022-11-16T01:51:51.793Z,938.27
2022-11-16T01:52:01.798Z,938.26
2022-11-16T01:52:11.798Z,938.27
2022-11-16T01:52:21.798Z,938.27
2022-11-16T01:52:31.799Z,938.30
2022-11-16T01:52:41.800Z,938.26
2022-11-16T01:52:51.798Z,938.27
2022-11-16T01:53:01.803Z,938.25
2022-11-16T01:53:11.803Z,938.25
2022-11-16T01:53:21.807Z,938.27
2022-11-16T01:53:31.807Z,938.26
2022-11-16T01:53:41.802Z,938.23
2022-11-16T01:53:51.803Z,938.23
2022-11-16T01:54:01.805Z,938.25
2022-11-16T01:54:11.806Z,938.24
2022-11-16T01:54:21.807Z,938.24
2022-11-16T01:54:31.808Z,938.23
2022-11-16T01:54:41.811Z,938.24
2022-11-16T01:54:51.810Z,938.24
2022-11-16T01:55:01.811Z,938.24
2022-11-16T01:55:11.811Z,938.22
2022-11-16T01:55:21.813Z,938.24
2022-11-16T01:55:31.818Z,938.24
2022-11-16T01:55:41.816Z,938.22
2022-11-16T01:55:52.550Z,938.19
2022-11-16T01:56:01.817Z,938.24
2022-11-16T01:56:11.817Z,938.25
2022-11-16T01:56:21.820Z,938.22
2022-11-16T01:56:31.819Z,938.24
2022-11-16T01:56:41.821Z,938.22
2022-11-16T01:56:51.822Z,938.21
2022-11-16T01:57:01.822Z,938.22
2022-11-16T01:57:11.810Z,938.24
2022-11-16T01:57:21.826Z,938.23
2022-11-16T01:57:31.834Z,938.22
2022-11-16T01:57:41.826Z,938.20
2022-11-16T01:57:51.828Z,938.22
2022-11-16T01:58:01.827Z,938.22
2022-11-16T01:58:11.828Z,938.23
2022-11-16T01:58:21.831Z,938.23
2022-11-16T01:58:32.050Z,938.25
2022-11-16T01:58:41.830Z,938.25
2022-11-16T01:58:51.833Z,938.25
2022-11-16T01:59:01.836Z,938.24
2022-11-16T01:59:11.835Z,938.22
2022-11-16T01:59:21.835Z,938.23
2022-11-16T01:59:31.836Z,938.22
2022-11-16T01:59:41.840Z,938.23
2022-11-16T01:59:51.839Z,938.25
2022-11-16T02:00:01.843Z,938.22
2022-11-16T02:00:11.845Z,938.23
2022-11-16T02:00:21.844Z,938.24
2022-11-16T02:00:31.842Z,938.23
2022-11-16T02:00:41.900Z,938.23
2022-11-16T02:00:51.891Z,938.24
2022-11-16T02:01:01.871Z,938.25
2022-11-16T02:01:11.927Z,938.22
2022-11-16T02:01:21.897Z,938.21
2022-11-16T02:01:31.919Z,938.21
2022-11-16T02:01:41.906Z,938.24
2022-11-16T02:01:51.850Z,938.24
2022-11-16T02:02:01.851Z,938.23
2022-11-16T02:02:11.851Z,938.22
2022-11-16T02:02:21.851Z,938.24
2022-11-16T02:02:31.854Z,938.25
2022-11-16T02:02:41.875Z,938.26
2022-11-16T02:02:51.855Z,938.25
2022-11-16T02:03:01.866Z,938.25
2022-11-16T02:03:11.864Z,938.25
2022-11-16T02:03:21.842Z,938.25
2022-11-16T02:03:31.863Z,938.26
2022-11-16T02:03:41.862Z,938.26
2022-11-16T02:03:51.879Z,938.26
2022-11-16T02:04:01.868Z,938.25
2022-11-16T02:04:11.869Z,938.25
2022-11-16T02:04:21.865Z,938.26
2022-11-16T02:04:31.866Z,938.26
2022-11-16T02:04:41.867Z,938.27