createdAt,value
2023-11-24T00:00:32.892Z,0.00
2023-11-24T00:01:32.693Z,0.00
2023-11-24T00:02:32.666Z,0.00
2023-11-24T00:06:08.419Z,0.00
2023-11-24T00:07:08.225Z,0.00
2023-11-24T00:11:34.954Z,0.00
2023-11-24T00:12:34.854Z,0.00
2023-11-24T00:15:51.871Z,0.00
2023-11-24T00:16:50.881Z,0.00
2023-11-24T00:19:37.432Z,0.00
2023-11-24T00:20:49.568Z,0.00
2023-11-24T00:25:29.712Z,0.00
2023-11-24T00:26:29.476Z,0.00
2023-11-24T00:33:02.663Z,0.00
2023-11-24T00:34:02.626Z,0.00
2023-11-24T00:35:02.524Z,0.00
2023-11-24T00:36:02.441Z,0.00
2023-11-24T00:37:02.497Z,0.00
2023-11-24T00:38:02.425Z,0.00
2023-11-24T00:39:02.402Z,0.00
2023-11-24T00:40:02.487Z,0.00
2023-11-24T00:41:02.388Z,0.00
2023-11-24T00:42:02.430Z,0.00
2023-11-24T00:43:02.417Z,0.00
2023-11-24T00:44:02.336Z,0.00
2023-11-24T00:45:02.356Z,0.00
2023-11-24T00:46:02.345Z,0.00
2023-11-24T00:51:23.073Z,0.00
2023-11-24T00:52:23.028Z,0.00
2023-11-24T00:56:19.682Z,0.00
2023-11-24T00:57:19.894Z,0.00
2023-11-24T01:07:32.855Z,0.00
2023-11-24T01:08:39.114Z,0.00
2023-11-24T01:11:25.273Z,0.00
2023-11-24T01:12:25.961Z,0.00
2023-11-24T01:15:03.041Z,0.00
2023-11-24T01:16:03.190Z,0.00
2023-11-24T01:19:24.210Z,0.00
2023-11-24T01:20:08.893Z,0.00
2023-11-24T01:24:24.081Z,0.00
2023-11-24T01:25:23.835Z,0.00
2023-11-24T01:28:35.881Z,0.00
2023-11-24T01:29:22.421Z,0.00
2023-11-24T01:43:31.936Z,0.00
2023-11-24T01:44:31.887Z,0.00
2023-11-24T01:45:31.854Z,0.00
2023-11-24T01:50:21.144Z,0.00
2023-11-24T01:51:21.126Z,0.00
2023-11-24T01:56:10.045Z,0.00
2023-11-24T01:57:09.987Z,0.00
2023-11-24T02:03:57.219Z,0.00
2023-11-24T03:06:50.648Z,0.00
2023-11-24T03:07:50.437Z,0.00
2023-11-24T03:09:59.686Z,0.00
2023-11-24T03:10:59.721Z,0.00
2023-11-24T03:13:37.243Z,0.00
2023-11-24T03:14:37.158Z,0.00
2023-11-24T03:16:45.158Z,0.00
2023-11-24T03:17:45.107Z,0.00
2023-11-24T03:18:45.112Z,0.00
2023-11-24T03:19:45.066Z,0.00
2023-11-24T03:22:44.216Z,0.00
2023-11-24T03:26:04.371Z,0.00
2023-11-24T03:26:52.207Z,0.00
2023-11-24T03:27:52.210Z,0.00
2023-11-24T03:35:10.792Z,0.00
2023-11-24T03:36:10.832Z,0.00
2023-11-24T03:40:21.294Z,0.00
2023-11-24T03:41:36.085Z,0.00
2023-11-24T03:43:43.772Z,0.00
2023-11-24T03:44:43.459Z,0.00
2023-11-24T03:45:43.503Z,0.00
2023-11-24T03:46:43.485Z,0.00
2023-11-24T03:47:43.527Z,0.00
2023-11-24T03:48:43.459Z,0.00
2023-11-24T03:49:43.409Z,0.00
2023-11-24T03:50:43.403Z,0.00
2023-11-24T03:51:43.417Z,0.00
2023-11-24T03:52:43.369Z,0.00
2023-11-24T03:53:43.353Z,0.00
2023-11-24T03:54:43.353Z,0.00
2023-11-24T03:55:43.319Z,0.00
2023-11-24T03:56:43.306Z,0.00
2023-11-24T03:57:43.312Z,0.00
2023-11-24T04:01:09.740Z,0.00
2023-11-24T04:02:09.692Z,0.00
2023-11-24T04:06:13.921Z,0.00
2023-11-24T04:07:13.684Z,0.00
2023-11-24T04:09:36.505Z,0.00
2023-11-24T04:10:36.503Z,0.00
2023-11-24T04:11:36.496Z,0.00
2023-11-24T04:12:36.454Z,0.00
2023-11-24T04:13:36.422Z,0.00
2023-11-24T04:14:36.433Z,0.00
2023-11-24T04:15:36.524Z,0.00
2023-11-24T04:16:36.439Z,0.00
2023-11-24T04:17:36.344Z,0.00
2023-11-24T04:18:36.340Z,0.00
2023-11-24T04:19:36.296Z,0.00
2023-11-24T04:20:36.273Z,0.00
2023-11-24T04:21:36.295Z,0.00
2023-11-24T04:22:36.262Z,0.00
2023-11-24T04:23:36.221Z,0.00
2023-11-24T04:24:36.274Z,0.00
2023-11-24T04:25:36.190Z,0.00
2023-11-24T04:26:36.191Z,0.00
2023-11-24T04:27:36.175Z,0.00
2023-11-24T04:28:36.150Z,0.00
2023-11-24T04:29:36.184Z,0.00
2023-11-24T04:30:36.177Z,0.00
2023-11-24T04:31:36.083Z,0.00
2023-11-24T04:32:36.092Z,0.00
2023-11-24T04:33:36.157Z,0.00
2023-11-24T04:34:36.149Z,0.00
2023-11-24T04:35:36.050Z,0.00
2023-11-24T04:36:36.042Z,0.00
2023-11-24T04:37:35.981Z,0.00
2023-11-24T04:38:35.973Z,0.00
2023-11-24T04:39:35.973Z,0.00
2023-11-24T04:40:35.944Z,0.00
2023-11-24T04:41:35.913Z,0.00
2023-11-24T04:42:35.963Z,0.00
2023-11-24T04:43:36.114Z,0.00
2023-11-24T04:44:35.865Z,0.00
2023-11-24T04:45:36.301Z,0.00
2023-11-24T04:46:35.903Z,0.00
2023-11-24T04:52:08.206Z,0.00
2023-11-24T04:55:23.884Z,0.00
2023-11-24T04:56:42.124Z,0.00
2023-11-24T05:00:25.663Z,0.00
2023-11-24T05:01:29.497Z,0.00
2023-11-24T05:03:54.574Z,0.00
2023-11-24T05:04:54.367Z,0.00
2023-11-24T05:07:01.420Z,0.00
2023-11-24T05:08:01.342Z,0.00
2023-11-24T05:10:10.496Z,0.00
2023-11-24T05:11:10.422Z,0.00
2023-11-24T05:13:25.980Z,0.00
2023-11-24T05:14:25.942Z,0.00
2023-11-24T05:16:32.977Z,0.00
2023-11-24T05:17:32.865Z,0.00
2023-11-24T05:19:39.994Z,0.00
2023-11-24T05:20:39.832Z,0.00
2023-11-24T05:22:46.848Z,0.00
2023-11-24T05:23:46.822Z,0.00
2023-11-24T05:25:58.502Z,0.00
2023-11-24T05:26:58.292Z,0.00
2023-11-24T05:29:09.886Z,0.00
2023-11-24T05:30:09.898Z,0.00
2023-11-24T05:32:16.854Z,0.00
2023-11-24T05:33:16.836Z,0.00
2023-11-24T05:35:40.156Z,0.00
2023-11-24T05:36:40.106Z,0.00
2023-11-24T05:38:47.124Z,0.00
2023-11-24T05:39:47.142Z,0.00
2023-11-24T05:42:12.914Z,0.00
2023-11-24T05:43:12.963Z,0.00
2023-11-24T05:45:21.904Z,0.00
2023-11-24T05:46:21.910Z,0.00
2023-11-24T05:48:28.858Z,0.00
2023-11-24T05:49:28.803Z,0.00
2023-11-24T05:50:28.909Z,0.00
2023-11-24T05:51:28.909Z,0.00
2023-11-24T05:52:28.713Z,0.00
2023-11-24T05:53:28.716Z,0.00
2023-11-24T05:54:28.685Z,0.00
2023-11-24T05:55:28.759Z,0.00
2023-11-24T05:56:28.630Z,0.00
2023-11-24T05:57:28.644Z,0.00
2023-11-24T05:58:28.590Z,0.00
2023-11-24T05:59:31.442Z,0.00
2023-11-24T06:00:28.638Z,0.00
2023-11-24T06:01:28.572Z,0.00
2023-11-24T06:02:28.549Z,0.00
2023-11-24T06:03:28.547Z,0.00
2023-11-24T06:04:28.710Z,0.00
2023-11-24T06:05:28.492Z,0.00
2023-11-24T06:06:28.450Z,0.00
2023-11-24T06:07:28.440Z,0.00
2023-11-24T06:08:28.463Z,0.00
2023-11-24T06:09:28.428Z,0.00
2023-11-24T06:10:28.374Z,0.00
2023-11-24T06:11:28.370Z,0.00
2023-11-24T06:12:28.338Z,0.00
2023-11-24T06:13:28.330Z,0.00
2023-11-24T06:14:28.315Z,0.00
2023-11-24T06:15:28.279Z,0.00
2023-11-24T06:16:28.280Z,0.00
2023-11-24T06:17:28.290Z,0.00
2023-11-24T06:18:28.233Z,0.00
2023-11-24T06:19:28.208Z,0.00
2023-11-24T06:20:28.201Z,0.00
2023-11-24T06:21:28.170Z,0.00
2023-11-24T06:22:28.148Z,0.00
2023-11-24T06:23:28.139Z,0.00
2023-11-24T06:24:28.121Z,0.00
2023-11-24T06:25:28.097Z,0.00
2023-11-24T06:26:28.087Z,0.00
2023-11-24T06:27:28.065Z,0.00
2023-11-24T06:28:28.834Z,4.00
2023-11-24T06:29:28.039Z,4.00
2023-11-24T06:30:28.016Z,0.00
2023-11-24T06:31:27.998Z,0.00
2023-11-24T06:32:28.000Z,4.00
2023-11-24T06:33:27.960Z,0.00
2023-11-24T06:34:28.033Z,4.00
2023-11-24T06:35:27.923Z,8.00
2023-11-24T06:36:27.902Z,8.00
2023-11-24T06:37:27.885Z,8.00
2023-11-24T06:38:27.861Z,8.00
2023-11-24T06:39:27.846Z,12.00
2023-11-24T06:40:27.825Z,12.00
2023-11-24T06:41:27.807Z,12.00
2023-11-24T06:42:27.788Z,12.00
2023-11-24T06:43:27.784Z,16.00
2023-11-24T06:44:27.769Z,16.00
2023-11-24T06:45:27.785Z,16.00
2023-11-24T06:46:27.807Z,20.00
2023-11-24T06:47:27.789Z,16.00
2023-11-24T06:48:27.702Z,20.00
2023-11-24T06:49:27.679Z,20.00
2023-11-24T06:50:27.696Z,24.00
2023-11-24T06:51:27.629Z,28.00
2023-11-24T06:52:27.660Z,28.00
2023-11-24T06:53:27.606Z,28.00
2023-11-24T06:54:27.592Z,28.00
2023-11-24T06:55:27.554Z,36.00
2023-11-24T06:56:27.539Z,36.00
2023-11-24T06:57:27.524Z,36.00
2023-11-24T06:58:27.517Z,40.00
2023-11-24T06:59:27.504Z,44.00
2023-11-24T07:00:27.465Z,48.00
2023-11-24T07:01:27.645Z,52.00
2023-11-24T07:02:27.482Z,60.00
2023-11-24T07:03:27.448Z,60.00
2023-11-24T07:04:27.449Z,68.00
2023-11-24T07:05:27.374Z,76.00
2023-11-24T07:06:27.358Z,80.00
2023-11-24T07:07:27.339Z,88.00
2023-11-24T07:08:27.332Z,92.00
2023-11-24T07:09:27.306Z,84.00
2023-11-24T07:10:27.357Z,76.00
2023-11-24T07:11:27.280Z,72.00
2023-11-24T07:12:27.269Z,68.00
2023-11-24T07:13:27.230Z,68.00
2023-11-24T07:14:27.276Z,76.00
2023-11-24T07:15:27.215Z,92.00
2023-11-24T07:16:27.335Z,104.00
2023-11-24T07:17:27.186Z,116.00
2023-11-24T07:18:27.193Z,128.00
2023-11-24T07:19:28.358Z,140.00
2023-11-24T07:20:27.115Z,140.00
2023-11-24T07:21:27.089Z,148.00
2023-11-24T07:22:27.162Z,168.00
2023-11-24T07:23:27.057Z,188.00
2023-11-24T07:24:27.035Z,204.00
2023-11-24T07:25:27.015Z,236.00
2023-11-24T07:26:26.998Z,264.00
2023-11-24T07:27:28.752Z,276.00
2023-11-24T07:28:26.956Z,276.00
2023-11-24T07:29:26.941Z,276.00
2023-11-24T07:30:26.916Z,276.00
2023-11-24T07:31:26.906Z,264.00
2023-11-24T07:32:26.907Z,272.00
2023-11-24T07:33:26.882Z,292.00
2023-11-24T07:34:27.003Z,320.00
2023-11-24T07:35:26.837Z,352.00
2023-11-24T07:36:26.824Z,376.00
2023-11-24T07:37:26.803Z,420.00
2023-11-24T07:38:26.779Z,468.00
2023-11-24T07:39:26.759Z,508.00
2023-11-24T07:40:26.863Z,576.00
2023-11-24T07:41:26.725Z,660.00
2023-11-24T07:42:26.706Z,748.00
2023-11-24T07:43:26.696Z,876.00
2023-11-24T07:44:26.670Z,880.00
2023-11-24T07:45:26.655Z,1000.00
2023-11-24T07:46:26.749Z,1176.00
2023-11-24T07:47:29.000Z,1344.00
2023-11-24T07:48:26.599Z,1420.00
2023-11-24T07:49:26.633Z,1428.00
2023-11-24T07:50:26.585Z,1500.00
2023-11-24T07:51:26.590Z,1484.00
2023-11-24T07:52:26.564Z,1560.00
2023-11-24T07:53:26.507Z,1648.00
2023-11-24T07:54:26.496Z,1760.00
2023-11-24T07:55:26.474Z,1708.00
2023-11-24T07:56:26.460Z,1484.00
2023-11-24T07:57:26.437Z,1492.00
2023-11-24T07:58:26.418Z,1476.00
2023-11-24T08:01:12.311Z,1844.00
2023-11-24T08:02:12.208Z,1628.00
2023-11-24T08:03:12.181Z,1252.00
2023-11-24T08:04:12.137Z,1364.00
2023-11-24T08:05:12.039Z,1548.00
2023-11-24T08:06:12.099Z,1380.00
2023-11-24T08:07:12.066Z,1368.00
2023-11-24T08:08:12.023Z,1328.00
2023-11-24T08:09:11.973Z,1248.00
2023-11-24T08:10:12.053Z,1384.00
2023-11-24T08:11:11.966Z,2848.00
2023-11-24T08:12:14.227Z,1404.00
2023-11-24T08:13:12.031Z,1988.00
2023-11-24T08:14:11.883Z,3840.00
2023-11-24T08:15:11.881Z,1504.00
2023-11-24T08:16:11.963Z,2148.00
2023-11-24T08:17:11.967Z,1360.00
2023-11-24T08:18:11.920Z,1068.00
2023-11-24T08:19:11.877Z,992.00
2023-11-24T08:20:11.980Z,1020.00
2023-11-24T08:21:11.756Z,944.00
2023-11-24T08:22:23.932Z,1060.00
2023-11-24T08:24:20.816Z,1060.00
2023-11-24T08:25:20.761Z,1140.00
2023-11-24T08:27:29.736Z,1732.00
2023-11-24T08:30:35.051Z,2584.00
2023-11-24T08:31:34.979Z,2204.00
2023-11-24T08:33:43.982Z,1496.00
2023-11-24T08:34:44.087Z,1824.00
2023-11-24T08:35:43.969Z,1364.00
2023-11-24T08:36:44.000Z,1512.00
2023-11-24T08:37:43.904Z,1724.00
2023-11-24T08:38:44.044Z,1960.00
2023-11-24T08:39:43.865Z,1972.00
2023-11-24T08:40:43.807Z,2476.00
2023-11-24T08:41:43.792Z,10100.00
2023-11-24T08:42:43.806Z,3816.00
2023-11-24T08:43:43.850Z,9004.00
2023-11-24T08:44:43.782Z,9088.00
2023-11-24T08:45:43.758Z,9400.00
2023-11-24T08:46:43.865Z,9724.00
2023-11-24T08:47:43.732Z,9388.00
2023-11-24T08:48:43.681Z,9424.00
2023-11-24T08:49:43.727Z,9200.00
2023-11-24T08:50:43.657Z,8444.00
2023-11-24T08:51:43.669Z,5292.00
2023-11-24T08:52:43.614Z,3988.00
2023-11-24T08:53:43.598Z,4732.00
2023-11-24T08:54:43.624Z,11352.00
2023-11-24T08:55:43.567Z,4540.00
2023-11-24T08:56:43.565Z,10104.00
2023-11-24T08:57:43.566Z,9280.00
2023-11-24T08:58:43.651Z,8008.00
2023-11-24T08:59:43.527Z,8716.00
2023-11-24T09:00:43.550Z,7820.00
2023-11-24T09:01:43.633Z,7460.00
2023-11-24T09:02:43.659Z,8332.00
2023-11-24T09:03:43.562Z,9804.00
2023-11-24T09:04:43.607Z,4296.00
2023-11-24T09:05:43.430Z,4396.00
2023-11-24T09:06:43.447Z,3212.00
2023-11-24T09:07:43.418Z,2960.00
2023-11-24T09:08:43.376Z,2580.00
2023-11-24T09:09:43.383Z,2332.00
2023-11-24T09:10:43.346Z,2436.00
2023-11-24T09:11:43.333Z,2928.00
2023-11-24T09:12:43.390Z,2196.00
2023-11-24T09:13:44.617Z,1456.00
2023-11-24T09:14:43.373Z,1128.00
2023-11-24T09:15:43.302Z,952.00
2023-11-24T09:16:43.312Z,852.00
2023-11-24T09:17:49.139Z,832.00
2023-11-24T09:18:43.314Z,880.00
2023-11-24T09:19:43.213Z,908.00
2023-11-24T09:21:45.030Z,908.00
2023-11-24T09:22:45.609Z,916.00
2023-11-24T09:23:46.658Z,908.00
2023-11-24T09:24:48.116Z,836.00
2023-11-24T09:25:43.145Z,744.00
2023-11-24T09:26:44.014Z,672.00
2023-11-24T09:27:46.551Z,636.00
2023-11-24T09:28:43.097Z,600.00
2023-11-24T09:29:45.711Z,572.00
2023-11-24T09:30:45.237Z,560.00
2023-11-24T09:31:43.267Z,540.00
2023-11-24T09:32:43.185Z,528.00
2023-11-24T09:34:46.393Z,480.00
2023-11-24T09:35:42.972Z,476.00
2023-11-24T09:36:42.993Z,480.00
2023-11-24T09:37:42.961Z,480.00
2023-11-24T09:39:43.015Z,456.00
2023-11-24T09:40:42.909Z,508.00
2023-11-24T09:41:45.198Z,572.00
2023-11-24T09:42:42.887Z,596.00
2023-11-24T09:43:42.942Z,564.00
2023-11-24T09:44:48.099Z,516.00
2023-11-24T09:45:42.924Z,512.00
2023-11-24T09:46:51.190Z,536.00
2023-11-24T09:47:46.301Z,568.00
2023-11-24T09:48:45.229Z,604.00
2023-11-24T09:49:42.740Z,624.00
2023-11-24T09:51:42.751Z,640.00
2023-11-24T09:52:42.761Z,652.00
2023-11-24T09:53:44.288Z,636.00
2023-11-24T09:54:42.694Z,648.00
2023-11-24T09:55:44.722Z,644.00
2023-11-24T09:56:42.661Z,600.00
2023-11-24T09:57:42.632Z,540.00
2023-11-24T09:58:42.633Z,520.00
2023-11-24T09:59:42.583Z,524.00
2023-11-24T10:00:43.536Z,560.00
2023-11-24T10:01:42.673Z,540.00
2023-11-24T10:02:42.610Z,492.00
2023-11-24T10:03:42.571Z,420.00
2023-11-24T10:04:43.173Z,360.00
2023-11-24T10:05:42.520Z,344.00
2023-11-24T10:06:43.410Z,340.00
2023-11-24T10:07:42.497Z,320.00
2023-11-24T10:08:47.027Z,316.00
2023-11-24T10:09:44.203Z,308.00
2023-11-24T10:10:45.102Z,308.00
2023-11-24T10:11:42.758Z,296.00
2023-11-24T10:12:42.371Z,292.00
2023-11-24T10:13:42.442Z,288.00
2023-11-24T10:14:42.417Z,264.00
2023-11-24T10:15:42.742Z,344.00
2023-11-24T10:16:46.041Z,468.00
2023-11-24T10:17:44.325Z,368.00
2023-11-24T10:18:45.289Z,316.00
2023-11-24T10:38:00.159Z,340.00
2023-11-24T10:44:59.861Z,444.00
2023-11-24T10:45:59.840Z,376.00
2023-11-24T10:48:05.341Z,444.00
2023-11-24T10:49:05.309Z,428.00
2023-11-24T10:51:10.744Z,372.00
2023-11-24T10:52:10.738Z,580.00
2023-11-24T10:54:16.195Z,792.00
2023-11-24T10:55:16.217Z,708.00
2023-11-24T10:57:21.604Z,636.00
2023-11-24T10:58:21.624Z,580.00
2023-11-24T11:00:27.095Z,728.00
2023-11-24T11:01:27.158Z,856.00
2023-11-24T11:03:32.474Z,964.00
2023-11-24T11:04:32.503Z,856.00
2023-11-24T11:05:32.406Z,888.00
2023-11-24T11:06:32.379Z,848.00
2023-11-24T11:07:33.376Z,760.00
2023-11-24T11:08:32.344Z,728.00
2023-11-24T11:09:32.328Z,688.00
2023-11-24T11:10:32.429Z,648.00
2023-11-24T11:11:32.290Z,660.00
2023-11-24T11:12:32.517Z,696.00
2023-11-24T11:13:32.261Z,744.00
2023-11-24T11:14:32.235Z,756.00
2023-11-24T11:15:32.234Z,720.00
2023-11-24T11:16:32.225Z,712.00
2023-11-24T11:17:32.259Z,752.00
2023-11-24T11:18:32.203Z,860.00
2023-11-24T11:19:32.151Z,884.00
2023-11-24T11:20:32.138Z,1100.00
2023-11-24T11:21:32.123Z,21216.00
2023-11-24T11:22:32.101Z,25312.00
2023-11-24T11:23:32.150Z,22208.00
2023-11-24T11:24:32.117Z,18432.00
2023-11-24T11:25:32.061Z,21280.00
2023-11-24T11:26:32.073Z,24256.00
2023-11-24T11:27:32.012Z,24544.00
2023-11-24T11:28:31.988Z,24128.00
2023-11-24T11:29:31.973Z,25344.00
2023-11-24T11:30:31.967Z,24192.00
2023-11-24T11:31:32.017Z,17568.00
2023-11-24T11:32:31.953Z,6648.00
2023-11-24T11:33:31.919Z,14284.00
2023-11-24T11:34:32.217Z,21344.00
2023-11-24T11:35:31.897Z,13736.00
2023-11-24T11:36:31.879Z,4872.00
2023-11-24T11:37:31.864Z,2576.00
2023-11-24T11:38:31.850Z,1772.00
2023-11-24T11:39:31.841Z,1644.00
2023-11-24T11:40:31.828Z,1408.00
2023-11-24T11:41:31.814Z,1092.00
2023-11-24T11:42:31.816Z,956.00
2023-11-24T11:43:31.790Z,1088.00
2023-11-24T11:44:31.786Z,1436.00
2023-11-24T11:45:31.919Z,1664.00
2023-11-24T11:46:31.827Z,1748.00
2023-11-24T11:47:31.735Z,1736.00
2023-11-24T11:48:31.715Z,1408.00
2023-11-24T11:49:33.339Z,1056.00
2023-11-24T11:50:31.694Z,796.00
2023-11-24T11:51:31.703Z,628.00
2023-11-24T11:52:31.690Z,576.00
2023-11-24T11:53:31.672Z,604.00
2023-11-24T11:54:31.636Z,604.00
2023-11-24T11:55:31.643Z,688.00
2023-11-24T11:56:31.600Z,788.00
2023-11-24T11:57:31.589Z,796.00
2023-11-24T11:58:31.570Z,912.00
2023-11-24T11:59:31.555Z,916.00
2023-11-24T12:00:31.535Z,896.00
2023-11-24T12:01:31.624Z,884.00
2023-11-24T12:02:31.563Z,828.00
2023-11-24T12:03:31.509Z,956.00
2023-11-24T12:04:31.494Z,1168.00
2023-11-24T12:05:31.467Z,1336.00
2023-11-24T12:06:31.449Z,1352.00
2023-11-24T12:07:31.430Z,1252.00
2023-11-24T12:08:31.417Z,1116.00
2023-11-24T12:09:31.391Z,1032.00
2023-11-24T12:10:31.767Z,992.00
2023-11-24T12:11:31.359Z,944.00
2023-11-24T12:12:32.260Z,916.00
2023-11-24T12:13:33.262Z,912.00
2023-11-24T12:14:31.323Z,872.00
2023-11-24T12:15:31.303Z,832.00
2023-11-24T12:16:31.344Z,780.00
2023-11-24T12:17:31.290Z,720.00
2023-11-24T12:18:31.244Z,692.00
2023-11-24T12:19:31.256Z,676.00
2023-11-24T12:20:31.214Z,604.00
2023-11-24T12:21:31.201Z,596.00
2023-11-24T12:22:31.187Z,600.00
2023-11-24T12:23:31.166Z,552.00
2023-11-24T12:24:31.146Z,468.00
2023-11-24T12:25:31.134Z,392.00
2023-11-24T12:26:31.113Z,380.00
2023-11-24T12:27:31.093Z,416.00
2023-11-24T12:28:31.095Z,464.00
2023-11-24T12:29:31.066Z,544.00
2023-11-24T12:30:31.044Z,448.00
2023-11-24T12:31:31.076Z,456.00
2023-11-24T12:32:31.016Z,532.00
2023-11-24T12:33:30.995Z,704.00
2023-11-24T12:34:30.988Z,828.00
2023-11-24T12:35:30.967Z,908.00
2023-11-24T12:36:30.942Z,884.00
2023-11-24T12:37:30.931Z,776.00
2023-11-24T12:38:30.916Z,708.00
2023-11-24T12:39:30.894Z,704.00
2023-11-24T12:40:30.874Z,704.00
2023-11-24T12:41:30.862Z,1068.00
2023-11-24T12:42:30.849Z,1580.00
2023-11-24T12:43:30.825Z,1452.00
2023-11-24T12:44:30.802Z,1108.00
2023-11-24T12:45:30.852Z,960.00
2023-11-24T12:46:30.817Z,1076.00
2023-11-24T12:48:30.749Z,796.00
2023-11-24T12:49:31.675Z,640.00
2023-11-24T12:50:30.708Z,596.00
2023-11-24T12:51:30.689Z,588.00
2023-11-24T12:52:30.673Z,516.00
2023-11-24T12:53:30.675Z,480.00
2023-11-24T12:54:30.660Z,424.00
2023-11-24T12:55:31.050Z,368.00
2023-11-24T12:56:30.600Z,332.00
2023-11-24T12:57:30.593Z,288.00
2023-11-24T12:58:30.579Z,268.00
2023-11-24T12:59:30.569Z,376.00
2023-11-24T13:00:30.550Z,540.00
2023-11-24T13:01:30.628Z,636.00
2023-11-24T13:02:30.523Z,636.00
2023-11-24T13:03:30.487Z,560.00
2023-11-24T13:04:30.602Z,436.00
2023-11-24T13:05:30.525Z,288.00
2023-11-24T13:06:30.440Z,208.00
2023-11-24T13:07:30.477Z,196.00
2023-11-24T13:08:30.407Z,168.00
2023-11-24T13:09:30.384Z,136.00
2023-11-24T13:10:30.362Z,120.00
2023-11-24T13:11:30.352Z,88.00
2023-11-24T13:12:30.349Z,68.00
2023-11-24T13:13:30.317Z,60.00
2023-11-24T13:14:30.291Z,44.00
2023-11-24T13:15:30.470Z,48.00
2023-11-24T13:16:30.281Z,76.00
2023-11-24T13:17:30.273Z,140.00
2023-11-24T13:18:30.224Z,184.00
2023-11-24T13:19:30.208Z,204.00
2023-11-24T13:20:30.745Z,216.00
2023-11-24T13:21:30.171Z,228.00
2023-11-24T13:22:30.167Z,248.00
2023-11-24T13:23:30.136Z,308.00
2023-11-24T13:24:30.123Z,360.00
2023-11-24T13:25:30.564Z,376.00
2023-11-24T13:26:30.087Z,372.00
2023-11-24T13:27:30.088Z,344.00
2023-11-24T13:28:30.087Z,312.00
2023-11-24T13:29:30.038Z,280.00
2023-11-24T13:30:30.056Z,268.00
2023-11-24T13:31:30.047Z,276.00
2023-11-24T13:32:29.992Z,284.00
2023-11-24T13:33:29.969Z,288.00
2023-11-24T13:34:30.070Z,300.00
2023-11-24T13:35:29.924Z,312.00
2023-11-24T13:36:29.903Z,324.00
2023-11-24T13:37:31.217Z,348.00
2023-11-24T13:38:29.866Z,376.00
2023-11-24T13:39:29.863Z,388.00
2023-11-24T13:40:29.862Z,384.00
2023-11-24T13:41:29.814Z,384.00
2023-11-24T13:42:29.804Z,388.00
2023-11-24T13:43:29.821Z,420.00
2023-11-24T13:44:29.762Z,488.00
2023-11-24T13:45:29.748Z,576.00
2023-11-24T13:46:29.784Z,644.00
2023-11-24T13:47:29.747Z,720.00
2023-11-24T13:48:29.692Z,772.00
2023-11-24T13:49:29.690Z,800.00
2023-11-24T13:50:29.651Z,820.00
2023-11-24T13:51:29.653Z,828.00
2023-11-24T13:52:29.646Z,788.00
2023-11-24T13:53:29.592Z,740.00
2023-11-24T13:54:29.590Z,720.00
2023-11-24T13:55:29.579Z,724.00
2023-11-24T13:56:29.540Z,740.00
2023-11-24T13:57:29.528Z,772.00
2023-11-24T13:58:29.606Z,768.00
2023-11-24T13:59:29.486Z,792.00
2023-11-24T14:00:29.474Z,960.00
2023-11-24T14:01:29.577Z,1132.00
2023-11-24T14:02:29.602Z,1152.00
2023-11-24T14:03:29.509Z,1124.00
2023-11-24T14:04:29.431Z,1024.00
2023-11-24T14:05:29.380Z,896.00
2023-11-24T14:06:29.364Z,780.00
2023-11-24T14:07:29.344Z,720.00
2023-11-24T14:08:29.323Z,664.00
2023-11-24T14:09:29.299Z,624.00
2023-11-24T14:10:29.363Z,604.00
2023-11-24T14:11:29.292Z,588.00
2023-11-24T14:12:29.258Z,576.00
2023-11-24T14:13:29.325Z,572.00
2023-11-24T14:14:29.263Z,568.00
2023-11-24T14:15:29.195Z,560.00
2023-11-24T14:16:29.202Z,548.00
2023-11-24T14:17:29.192Z,536.00
2023-11-24T14:18:29.170Z,532.00
2023-11-24T14:19:29.123Z,528.00
2023-11-24T14:20:29.104Z,528.00
2023-11-24T14:21:29.095Z,520.00
2023-11-24T14:22:29.116Z,512.00
2023-11-24T14:23:29.401Z,512.00
2023-11-24T14:24:29.140Z,484.00
2023-11-24T14:25:29.062Z,548.00
2023-11-24T14:26:29.618Z,492.00
2023-11-24T14:27:28.976Z,456.00
2023-11-24T14:28:29.000Z,544.00
2023-11-24T14:29:28.981Z,548.00
2023-11-24T14:30:28.922Z,544.00
2023-11-24T14:31:29.084Z,588.00
2023-11-24T14:32:28.891Z,628.00
2023-11-24T14:33:28.863Z,572.00
2023-11-24T14:34:28.879Z,524.00
2023-11-24T14:35:28.824Z,444.00
2023-11-24T14:36:28.815Z,308.00
2023-11-24T14:37:28.843Z,292.00
2023-11-24T14:38:28.772Z,308.00
2023-11-24T14:39:28.746Z,292.00
2023-11-24T14:40:28.764Z,280.00
2023-11-24T14:41:28.767Z,284.00
2023-11-24T14:42:28.693Z,324.00
2023-11-24T14:43:28.689Z,300.00
2023-11-24T14:44:28.710Z,280.00
2023-11-24T14:45:28.638Z,272.00
2023-11-24T14:46:28.697Z,192.00
2023-11-24T14:47:28.651Z,152.00
2023-11-24T14:48:28.618Z,140.00
2023-11-24T14:49:28.669Z,144.00
2023-11-24T14:50:28.551Z,124.00
2023-11-24T14:51:28.524Z,132.00
2023-11-24T14:52:28.561Z,156.00
2023-11-24T14:53:28.588Z,152.00
2023-11-24T14:54:28.554Z,144.00
2023-11-24T14:55:28.595Z,140.00
2023-11-24T14:56:28.440Z,124.00
2023-11-24T14:57:28.429Z,112.00
2023-11-24T14:58:28.449Z,92.00
2023-11-24T14:59:28.378Z,84.00
2023-11-24T15:00:28.374Z,80.00
2023-11-24T15:01:28.436Z,72.00
2023-11-24T15:02:28.387Z,88.00
2023-11-24T15:03:28.299Z,104.00
