createdAt,value
2018-03-11T00:00:09.934Z,5.00
2018-03-11T00:02:37.540Z,4.90
2018-03-11T00:05:05.188Z,5.10
2018-03-11T00:07:32.786Z,5.20
2018-03-11T00:10:00.445Z,5.20
2018-03-11T00:12:28.102Z,5.10
2018-03-11T00:14:55.720Z,5.20
2018-03-11T00:17:23.341Z,5.30
2018-03-11T00:19:50.975Z,5.40
2018-03-11T00:22:18.609Z,5.20
2018-03-11T00:24:46.258Z,5.30
2018-03-11T00:27:13.868Z,5.20
2018-03-11T00:29:41.482Z,5.20
2018-03-11T00:32:09.877Z,5.40
2018-03-11T00:34:38.248Z,5.50
2018-03-11T00:37:06.967Z,5.50
2018-03-11T00:39:34.583Z,5.50
2018-03-11T00:42:02.811Z,5.50
2018-03-11T00:44:30.457Z,5.40
2018-03-11T00:46:58.080Z,5.30
2018-03-11T00:49:25.706Z,5.30
2018-03-11T00:51:53.352Z,5.30
2018-03-11T00:54:21.761Z,5.20
2018-03-11T00:56:49.372Z,5.20
2018-03-11T00:59:16.995Z,5.20
2018-03-11T01:01:44.606Z,5.10
2018-03-11T01:04:12.251Z,4.80
2018-03-11T01:06:39.890Z,4.70
2018-03-11T01:09:07.488Z,4.70
2018-03-11T01:11:35.135Z,4.60
2018-03-11T01:14:03.493Z,4.70
2018-03-11T01:16:31.133Z,4.60
2018-03-11T01:18:58.777Z,4.30
2018-03-11T01:21:26.369Z,4.30
2018-03-11T01:23:54.505Z,4.20
2018-03-11T01:26:22.121Z,4.30
2018-03-11T01:28:50.532Z,4.50
2018-03-11T01:31:18.171Z,4.50
2018-03-11T01:33:46.570Z,4.70
2018-03-11T01:36:14.172Z,4.60
2018-03-11T01:38:41.786Z,4.70
2018-03-11T01:41:09.470Z,4.70
2018-03-11T01:43:37.112Z,4.70
2018-03-11T01:46:04.742Z,4.50
2018-03-11T01:48:32.381Z,4.40
2018-03-11T01:51:00.004Z,4.40
2018-03-11T01:53:27.623Z,4.20
2018-03-11T01:55:55.256Z,4.10
2018-03-11T01:58:22.974Z,4.10
2018-03-11T02:00:50.630Z,4.00
2018-03-11T02:03:18.286Z,3.90
2018-03-11T02:05:45.982Z,3.80
2018-03-11T02:08:13.619Z,3.60
2018-03-11T02:10:41.281Z,3.50
2018-03-11T02:13:08.915Z,3.60
2018-03-11T02:15:37.324Z,3.90
2018-03-11T02:18:04.970Z,3.80
2018-03-11T02:20:33.372Z,3.80
2018-03-11T02:23:00.988Z,3.70
2018-03-11T02:25:28.610Z,3.80
2018-03-11T02:27:56.247Z,3.60
2018-03-11T02:30:24.659Z,4.00
2018-03-11T02:32:52.306Z,3.90
2018-03-11T02:35:20.742Z,3.80
2018-03-11T02:37:48.340Z,3.70
2018-03-11T02:40:15.989Z,3.70
2018-03-11T02:42:44.436Z,3.60
2018-03-11T02:45:12.041Z,3.60
2018-03-11T02:47:39.676Z,3.40
2018-03-11T02:50:08.053Z,3.30
2018-03-11T02:52:36.425Z,3.40
2018-03-11T02:55:04.062Z,3.40
2018-03-11T02:57:32.464Z,3.50
2018-03-11T03:00:00.883Z,3.60
2018-03-11T03:02:28.514Z,3.60
2018-03-11T03:04:56.136Z,3.60
2018-03-11T03:07:23.993Z,3.40
2018-03-11T03:09:51.590Z,3.20
2018-03-11T03:12:19.194Z,3.20
2018-03-11T03:14:46.839Z,3.20
2018-03-11T03:17:15.220Z,2.80
2018-03-11T03:19:43.630Z,2.70
2018-03-11T03:22:11.230Z,2.70
2018-03-11T03:24:39.620Z,2.60
2018-03-11T03:27:07.254Z,2.60
2018-03-11T03:29:35.162Z,2.80
2018-03-11T03:32:02.825Z,2.80
2018-03-11T03:34:30.430Z,2.60
2018-03-11T03:36:58.833Z,2.80
2018-03-11T03:39:26.471Z,2.80
2018-03-11T03:41:54.855Z,2.60
2018-03-11T03:44:23.262Z,2.70
2018-03-11T03:46:50.925Z,2.70
2018-03-11T03:49:18.544Z,2.70
2018-03-11T03:51:46.942Z,2.60
2018-03-11T03:54:14.571Z,2.50
2018-03-11T03:56:42.187Z,2.40
2018-03-11T03:59:10.595Z,2.40
2018-03-11T04:01:38.227Z,2.30
2018-03-11T04:04:05.842Z,2.30
2018-03-11T04:06:33.480Z,2.60
2018-03-11T04:09:01.831Z,2.40
2018-03-11T04:11:30.310Z,2.40
2018-03-11T04:13:57.901Z,2.60
2018-03-11T04:16:25.571Z,2.40
2018-03-11T04:18:53.210Z,2.60
2018-03-11T04:21:20.840Z,2.90
2018-03-11T04:23:48.478Z,3.00
2018-03-11T04:26:16.169Z,3.00
2018-03-11T04:28:43.835Z,2.80
2018-03-11T04:31:11.470Z,2.60
2018-03-11T04:33:39.097Z,2.30
2018-03-11T04:36:06.799Z,2.20
2018-03-11T04:38:34.369Z,2.00
2018-03-11T04:41:02.802Z,1.90
2018-03-11T04:43:30.700Z,1.90
2018-03-11T04:45:58.329Z,1.80
2018-03-11T04:48:25.927Z,1.80
2018-03-11T04:50:53.806Z,1.70
2018-03-11T04:53:21.392Z,1.80
2018-03-11T04:55:49.026Z,1.90
2018-03-11T04:58:16.635Z,1.90
2018-03-11T05:00:45.014Z,1.80
2018-03-11T05:03:13.685Z,2.00
2018-03-11T05:05:41.289Z,1.90
2018-03-11T05:08:08.920Z,1.90
2018-03-11T05:10:37.341Z,2.40
2018-03-11T05:13:04.959Z,2.30
2018-03-11T05:15:32.902Z,2.40
2018-03-11T05:18:00.509Z,2.00
2018-03-11T05:20:28.132Z,1.80
2018-03-11T05:22:55.835Z,2.00
2018-03-11T05:25:23.475Z,1.80
2018-03-11T05:27:51.124Z,1.60
2018-03-11T05:30:18.721Z,1.50
2018-03-11T05:32:46.372Z,1.40
2018-03-11T05:35:13.975Z,1.30
2018-03-11T05:37:42.357Z,1.30
2018-03-11T05:40:10.012Z,1.30
2018-03-11T05:42:37.660Z,1.30
2018-03-11T05:45:05.279Z,1.50
2018-03-11T05:47:32.936Z,1.50
2018-03-11T05:50:01.325Z,1.50
2018-03-11T05:52:28.939Z,1.50
2018-03-11T05:54:56.595Z,1.60
2018-03-11T05:57:24.224Z,1.60
2018-03-11T05:59:51.922Z,1.60
2018-03-11T06:02:19.597Z,1.70
2018-03-11T06:04:47.273Z,1.80
2018-03-11T06:07:14.934Z,1.70
2018-03-11T06:09:42.555Z,2.20
2018-03-11T06:12:10.978Z,2.40
2018-03-11T06:14:38.631Z,2.40
2018-03-11T06:17:06.283Z,2.20
2018-03-11T06:19:34.691Z,2.00
2018-03-11T06:22:02.362Z,2.00
2018-03-11T06:24:29.995Z,2.00
2018-03-11T06:26:58.394Z,2.60
2018-03-11T06:29:26.737Z,2.60
2018-03-11T06:31:54.682Z,2.90
2018-03-11T06:34:22.267Z,3.20
2018-03-11T06:36:49.858Z,3.20
2018-03-11T06:39:17.517Z,3.30
2018-03-11T06:41:45.146Z,3.30
2018-03-11T06:44:12.854Z,3.40
2018-03-11T06:46:41.243Z,3.70
2018-03-11T06:49:10.106Z,3.80
2018-03-11T06:51:37.713Z,3.80
2018-03-11T06:54:05.328Z,3.90
2018-03-11T06:56:32.988Z,4.00
2018-03-11T06:59:00.593Z,4.10
2018-03-11T07:01:29.277Z,4.30
2018-03-11T07:03:56.871Z,4.30
2018-03-11T07:06:24.549Z,4.40
2018-03-11T07:08:52.217Z,4.50
2018-03-11T07:11:19.824Z,4.60
2018-03-11T07:13:47.460Z,4.90
2018-03-11T07:16:15.143Z,5.10
2018-03-11T07:18:42.774Z,5.10
2018-03-11T07:21:10.420Z,5.40
2018-03-11T07:23:38.047Z,5.50
2018-03-11T07:26:05.738Z,5.60
2018-03-11T07:28:33.375Z,5.80
2018-03-11T07:31:01.340Z,6.00
2018-03-11T07:33:29.790Z,6.10
2018-03-11T07:35:58.171Z,6.20
2018-03-11T07:38:25.815Z,6.20
2018-03-11T07:40:53.510Z,6.60
2018-03-11T07:43:22.013Z,6.40
2018-03-11T07:45:49.708Z,6.40
2018-03-11T07:48:17.374Z,6.50
2018-03-11T07:50:45.758Z,7.00
2018-03-11T07:53:13.402Z,7.00
2018-03-11T07:55:41.061Z,6.90
2018-03-11T07:58:09.527Z,7.50
2018-03-11T08:00:37.898Z,7.60
2018-03-11T08:03:05.554Z,7.60
2018-03-11T08:05:33.179Z,7.70
2018-03-11T08:08:00.804Z,7.90
2018-03-11T08:10:29.218Z,8.00
2018-03-11T08:12:56.856Z,8.00
2018-03-11T08:15:24.510Z,8.20
2018-03-11T08:17:52.151Z,8.40
2018-03-11T08:20:19.766Z,8.60
2018-03-11T08:22:47.432Z,8.90
2018-03-11T08:25:15.088Z,9.40
2018-03-11T08:27:43.537Z,9.60
2018-03-11T08:30:11.192Z,9.60
2018-03-11T08:32:38.827Z,9.80
2018-03-11T08:35:07.235Z,10.00
2018-03-11T08:37:34.871Z,10.00
2018-03-11T08:40:03.306Z,10.20
2018-03-11T08:42:30.911Z,10.10
2018-03-11T08:44:58.567Z,10.40
2018-03-11T08:47:26.267Z,10.30
2018-03-11T08:49:53.908Z,10.50
2018-03-11T08:52:22.298Z,10.80
2018-03-11T08:54:50.726Z,11.00
2018-03-11T08:57:19.153Z,11.00
2018-03-11T08:59:46.790Z,11.00
2018-03-11T09:02:14.425Z,11.30
2018-03-11T09:04:42.049Z,11.40
2018-03-11T09:07:09.642Z,11.60
2018-03-11T09:09:37.274Z,11.70
2018-03-11T09:12:04.942Z,11.90
2018-03-11T09:14:32.601Z,12.10
2018-03-11T09:17:00.202Z,12.20
2018-03-11T09:19:28.596Z,12.80
2018-03-11T09:21:56.233Z,12.80
2018-03-11T09:24:23.826Z,12.90
2018-03-11T09:26:51.447Z,13.30
2018-03-11T09:29:19.073Z,13.40
2018-03-11T09:31:46.682Z,13.30
2018-03-11T09:34:14.289Z,13.40
2018-03-11T09:36:41.904Z,13.70
2018-03-11T09:39:09.518Z,13.70
2018-03-11T09:41:37.203Z,13.60
2018-03-11T09:44:04.814Z,13.70
2018-03-11T09:46:32.465Z,14.00
2018-03-11T09:49:00.137Z,13.60
2018-03-11T09:51:27.764Z,13.60
2018-03-11T09:53:55.407Z,13.80
2018-03-11T09:56:23.858Z,14.30
2018-03-11T09:58:51.500Z,14.30
2018-03-11T10:01:19.139Z,14.60
2018-03-11T10:03:46.870Z,15.00
2018-03-11T10:06:14.481Z,15.30
2018-03-11T10:08:42.142Z,15.60
2018-03-11T10:11:09.758Z,15.90
2018-03-11T10:13:37.433Z,15.60
2018-03-11T10:16:05.044Z,15.80
2018-03-11T10:18:32.655Z,15.90
2018-03-11T10:21:01.157Z,16.00
2018-03-11T10:23:28.798Z,16.00
2018-03-11T10:25:56.426Z,15.80
2018-03-11T10:28:24.077Z,16.10
2018-03-11T10:30:51.755Z,15.70
2018-03-11T10:33:19.425Z,15.80
2018-03-11T10:35:47.076Z,16.00
2018-03-11T10:38:14.773Z,15.80
2018-03-11T10:40:42.481Z,16.00
2018-03-11T10:43:10.144Z,16.70
2018-03-11T10:45:37.830Z,16.70
2018-03-11T10:48:06.210Z,16.90
2018-03-11T10:50:33.820Z,16.80
2018-03-11T10:53:01.506Z,16.50
2018-03-11T10:55:29.175Z,16.90
2018-03-11T10:57:56.812Z,16.90
2018-03-11T11:00:27.345Z,16.90
2018-03-11T11:03:00.526Z,16.90
2018-03-11T11:05:28.923Z,17.70
2018-03-11T11:07:56.920Z,17.70
2018-03-11T11:10:24.674Z,18.20
2018-03-11T11:12:52.925Z,18.30
2018-03-11T11:15:20.574Z,18.30
2018-03-11T11:17:48.210Z,18.60
2018-03-11T11:20:16.155Z,18.70
2018-03-11T11:22:43.804Z,18.60
2018-03-11T11:25:12.180Z,18.10
2018-03-11T11:27:40.578Z,18.30
2018-03-11T11:30:08.234Z,18.30
2018-03-11T11:32:35.873Z,17.40
2018-03-11T11:35:03.513Z,17.40
2018-03-11T11:37:31.153Z,16.90
2018-03-11T11:39:58.816Z,17.30
2018-03-11T11:42:26.434Z,18.30
2018-03-11T11:44:54.106Z,18.50
2018-03-11T11:47:21.718Z,18.80
2018-03-11T11:49:49.374Z,17.80
2018-03-11T11:52:17.751Z,17.50
2018-03-11T11:54:46.163Z,17.50
2018-03-11T11:57:13.805Z,17.50
2018-03-11T11:59:42.188Z,17.10
2018-03-11T12:02:10.563Z,17.00
2018-03-11T12:04:38.976Z,17.10
2018-03-11T12:07:06.664Z,17.10
2018-03-11T12:09:34.287Z,17.00
2018-03-11T12:12:02.714Z,16.80
2018-03-11T12:14:30.333Z,16.80
2018-03-11T12:16:57.978Z,16.40
2018-03-11T12:19:25.646Z,16.50
2018-03-11T12:21:53.273Z,16.70
2018-03-11T12:24:20.889Z,17.40
2018-03-11T12:26:49.255Z,18.10
2018-03-11T12:29:16.922Z,18.10
2018-03-11T12:31:44.523Z,18.20
2018-03-11T12:34:12.901Z,16.80
2018-03-11T12:36:41.296Z,17.30
2018-03-11T12:39:08.888Z,17.20
2018-03-11T12:41:36.545Z,17.50
2018-03-11T12:44:04.204Z,18.00
2018-03-11T12:46:31.842Z,17.50
2018-03-11T12:48:59.508Z,17.10
2018-03-11T12:51:27.124Z,16.90
2018-03-11T12:53:54.754Z,17.30
2018-03-11T12:56:23.126Z,17.20
2018-03-11T12:58:51.547Z,17.10
2018-03-11T13:01:19.181Z,17.10
2018-03-11T13:03:46.827Z,16.70
2018-03-11T13:06:15.104Z,16.60
2018-03-11T13:08:42.717Z,16.60
2018-03-11T13:11:10.357Z,16.90
2018-03-11T13:13:38.832Z,16.60
2018-03-11T13:16:06.501Z,16.50
2018-03-11T13:18:35.220Z,16.50
2018-03-11T13:21:06.591Z,16.30
2018-03-11T13:23:34.397Z,16.30
2018-03-11T13:26:02.053Z,16.70
2018-03-11T13:28:41.679Z,16.70
2018-03-11T13:31:09.350Z,16.80
2018-03-11T13:33:48.923Z,17.00
2018-03-11T13:36:16.563Z,16.90
2018-03-11T13:38:55.998Z,16.70
2018-03-11T13:41:23.650Z,16.60
2018-03-11T13:43:51.298Z,16.80
2018-03-11T13:49:21.926Z,16.90
2018-03-11T13:52:01.481Z,16.80
2018-03-11T13:54:29.100Z,16.50
2018-03-11T13:57:08.636Z,16.60
2018-03-11T13:59:37.186Z,16.30
2018-03-11T14:02:04.973Z,16.30
2018-03-11T14:04:32.581Z,16.60
2018-03-11T14:07:01.015Z,16.70
2018-03-11T14:09:29.873Z,16.70
2018-03-11T14:11:57.518Z,16.50
2018-03-11T14:14:25.983Z,16.50
2018-03-11T14:16:53.644Z,16.50
2018-03-11T14:19:21.293Z,16.50
2018-03-11T14:21:48.954Z,16.50
2018-03-11T14:24:16.565Z,16.60
2018-03-11T14:26:44.195Z,16.60
2018-03-11T14:29:11.832Z,16.60
2018-03-11T14:31:39.454Z,16.50
2018-03-11T14:34:07.737Z,16.60
2018-03-11T14:36:36.173Z,16.70
2018-03-11T14:39:03.839Z,16.70
2018-03-11T14:41:31.804Z,16.60
2018-03-11T14:43:59.459Z,16.60
2018-03-11T14:46:27.859Z,16.40
2018-03-11T14:48:55.579Z,16.40
2018-03-11T14:51:24.053Z,16.20
2018-03-11T14:53:52.889Z,16.20
2018-03-11T14:56:20.542Z,16.10
2018-03-11T14:58:48.209Z,16.20
2018-03-11T15:01:16.084Z,16.20
2018-03-11T15:03:43.767Z,16.20
2018-03-11T15:06:11.732Z,16.00
2018-03-11T15:08:39.395Z,16.00
2018-03-11T15:11:07.989Z,16.00
2018-03-11T15:13:35.667Z,15.90
2018-03-11T15:16:04.098Z,15.70
2018-03-11T15:18:31.750Z,15.70
2018-03-11T15:20:59.438Z,15.70
2018-03-11T15:23:27.823Z,15.60
2018-03-11T15:25:56.236Z,15.60
2018-03-11T15:28:23.848Z,15.60
2018-03-11T15:30:51.513Z,15.50
2018-03-11T15:33:19.150Z,15.40
2018-03-11T15:35:46.806Z,15.30
2018-03-11T15:38:16.275Z,15.20
2018-03-11T15:40:44.760Z,15.20
2018-03-11T15:43:13.201Z,15.10
2018-03-11T15:45:40.864Z,15.10
2018-03-11T15:48:08.537Z,15.20
2018-03-11T15:50:36.189Z,15.20
2018-03-11T15:53:03.798Z,15.20
2018-03-11T15:55:31.457Z,15.10
2018-03-11T15:57:59.141Z,15.10
2018-03-11T16:00:27.140Z,15.00
2018-03-11T16:02:54.774Z,14.90
2018-03-11T16:05:22.407Z,14.90
2018-03-11T16:07:50.053Z,14.90
2018-03-11T16:10:17.712Z,14.90
2018-03-11T16:12:45.327Z,14.70
2018-03-11T16:15:12.962Z,14.80
2018-03-11T16:17:40.592Z,14.60
2018-03-11T16:20:08.227Z,14.50
2018-03-11T16:22:35.887Z,14.40
2018-03-11T16:25:04.173Z,14.40
2018-03-11T16:27:32.312Z,14.30
2018-03-11T16:29:59.995Z,14.30
2018-03-11T16:32:27.789Z,14.30
2018-03-11T16:34:56.238Z,14.10
2018-03-11T16:37:23.850Z,14.10
2018-03-11T16:39:51.490Z,14.00
2018-03-11T16:42:19.984Z,13.90
2018-03-11T16:44:47.639Z,13.80
2018-03-11T16:47:15.302Z,13.70
2018-03-11T16:49:42.909Z,13.60
2018-03-11T16:52:10.576Z,13.60
2018-03-11T16:54:38.201Z,13.50
2018-03-11T16:57:05.870Z,13.40
2018-03-11T16:59:33.905Z,13.40
2018-03-11T17:02:01.587Z,13.30
2018-03-11T17:04:29.323Z,13.10
2018-03-11T17:06:56.998Z,13.00
2018-03-11T17:09:25.400Z,12.90
2018-03-11T17:11:53.116Z,12.90
2018-03-11T17:14:21.515Z,12.90
2018-03-11T17:16:49.141Z,12.90
2018-03-11T17:19:16.832Z,12.90
2018-03-11T17:21:44.604Z,12.70
2018-03-11T17:24:12.261Z,12.70
2018-03-11T17:26:39.908Z,12.60
2018-03-11T17:29:07.637Z,12.60
2018-03-11T17:31:36.513Z,12.50
2018-03-11T17:34:04.131Z,12.50
2018-03-11T17:36:31.758Z,12.40
2018-03-11T17:38:59.379Z,12.40
2018-03-11T17:41:27.009Z,12.40
2018-03-11T17:43:55.430Z,12.30
2018-03-11T17:46:23.094Z,12.30
2018-03-11T17:48:50.764Z,12.20
2018-03-11T17:51:18.779Z,12.20
2018-03-11T17:53:46.389Z,12.10
2018-03-11T17:56:14.015Z,12.00
2018-03-11T17:58:41.664Z,11.90
2018-03-11T18:01:09.273Z,11.70
2018-03-11T18:03:37.713Z,11.70
2018-03-11T18:06:05.331Z,11.70
2018-03-11T18:08:33.004Z,11.70
2018-03-11T18:11:00.627Z,11.50
2018-03-11T18:13:28.284Z,11.40
2018-03-11T18:15:55.902Z,11.30
2018-03-11T18:18:23.889Z,11.30
2018-03-11T18:20:51.571Z,11.30
2018-03-11T18:23:19.237Z,11.30
2018-03-11T18:25:46.907Z,11.30
2018-03-11T18:28:14.505Z,11.40
2018-03-11T18:30:42.162Z,11.30
2018-03-11T18:33:09.790Z,11.20
2018-03-11T18:35:37.473Z,11.10
2018-03-11T18:38:05.144Z,11.20
2018-03-11T18:40:32.762Z,11.30
2018-03-11T18:43:00.401Z,11.10
2018-03-11T18:45:28.022Z,11.10
2018-03-11T18:47:55.723Z,11.00
2018-03-11T18:50:23.370Z,11.00
2018-03-11T18:52:51.056Z,10.90
2018-03-11T18:55:18.712Z,10.80
2018-03-11T18:57:46.370Z,10.80
2018-03-11T19:00:14.020Z,10.60
2018-03-11T19:02:41.667Z,10.40
2018-03-11T19:05:09.341Z,10.30
2018-03-11T19:07:36.975Z,10.30
2018-03-11T19:10:04.624Z,10.40
2018-03-11T19:12:32.268Z,10.40
2018-03-11T19:14:59.935Z,10.40
2018-03-11T19:17:27.569Z,10.40
2018-03-11T19:19:55.233Z,10.40
2018-03-11T19:22:22.909Z,10.40
2018-03-11T19:24:50.522Z,10.40
2018-03-11T19:27:18.332Z,10.40
2018-03-11T19:29:45.970Z,10.30
2018-03-11T19:32:13.590Z,10.20
2018-03-11T19:34:41.353Z,10.10
2018-03-11T19:37:09.025Z,10.10
2018-03-11T19:39:36.663Z,10.20
2018-03-11T19:42:05.065Z,10.20
2018-03-11T19:44:32.658Z,10.20
2018-03-11T19:47:00.308Z,10.20
2018-03-11T19:49:27.950Z,10.10
2018-03-11T19:51:56.339Z,10.00
2018-03-11T19:54:23.986Z,10.00
2018-03-11T19:56:52.458Z,10.10
2018-03-11T19:59:20.914Z,10.00
2018-03-11T20:01:48.543Z,10.00
2018-03-11T20:04:16.956Z,9.90
2018-03-11T20:06:44.688Z,9.90
2018-03-11T20:09:13.088Z,9.80
2018-03-11T20:11:40.728Z,9.80
2018-03-11T20:14:09.163Z,9.60
2018-03-11T20:16:36.831Z,9.60
2018-03-11T20:19:04.562Z,9.60
2018-03-11T20:21:32.191Z,9.60
2018-03-11T20:23:59.838Z,9.60
2018-03-11T20:26:27.480Z,9.50
2018-03-11T20:28:55.871Z,9.50
2018-03-11T20:31:24.259Z,9.60
2018-03-11T20:33:51.950Z,9.50
2018-03-11T20:36:19.570Z,9.50
2018-03-11T20:38:47.224Z,9.30
2018-03-11T20:41:15.678Z,9.00
2018-03-11T20:43:44.133Z,8.90
2018-03-11T20:46:11.753Z,8.90
2018-03-11T20:48:39.425Z,8.90
2018-03-11T20:51:07.123Z,8.80
2018-03-11T20:53:34.753Z,9.00
2018-03-11T20:56:02.359Z,8.90
2018-03-11T20:58:30.766Z,8.80
2018-03-11T21:00:58.421Z,8.80
2018-03-11T21:03:26.021Z,8.70
2018-03-11T21:05:53.950Z,8.70
2018-03-11T21:08:22.304Z,8.80
2018-03-11T21:10:49.906Z,8.70
2018-03-11T21:13:17.561Z,8.80
2018-03-11T21:15:45.934Z,8.80
2018-03-11T21:18:13.688Z,8.80
2018-03-11T21:20:42.078Z,8.90
2018-03-11T21:23:10.662Z,9.00
2018-03-11T21:25:38.256Z,8.90
2018-03-11T21:28:05.902Z,9.00
2018-03-11T21:30:34.465Z,8.90
2018-03-11T21:33:02.854Z,8.90
2018-03-11T21:35:30.488Z,8.90
2018-03-11T21:37:58.113Z,8.80
2018-03-11T21:40:26.514Z,8.80
2018-03-11T21:42:54.146Z,8.80
2018-03-11T21:45:21.777Z,8.70
2018-03-11T21:47:49.483Z,8.70
2018-03-11T21:50:17.102Z,8.80
2018-03-11T21:52:44.694Z,8.70
2018-03-11T21:55:12.342Z,8.70
2018-03-11T21:57:40.236Z,8.70
2018-03-11T22:00:07.878Z,8.70
2018-03-11T22:02:35.477Z,8.70
2018-03-11T22:05:03.118Z,8.60
2018-03-11T22:07:30.781Z,8.60
2018-03-11T22:09:58.389Z,8.50
2018-03-11T22:12:26.834Z,8.50
2018-03-11T22:14:55.312Z,8.40
2018-03-11T22:17:22.986Z,8.40
2018-03-11T22:19:50.597Z,8.30
2018-03-11T22:22:18.230Z,8.20
2018-03-11T22:24:45.898Z,8.30
2018-03-11T22:27:13.521Z,8.20
2018-03-11T22:29:41.119Z,8.20
2018-03-11T22:32:08.753Z,8.20
2018-03-11T22:34:36.531Z,8.10
2018-03-11T22:37:04.191Z,8.10
2018-03-11T22:39:31.868Z,8.10
2018-03-11T22:42:00.256Z,8.00
2018-03-11T22:44:27.907Z,7.80
2018-03-11T22:46:55.557Z,7.80
2018-03-11T22:49:23.956Z,7.60
2018-03-11T22:51:52.441Z,7.60
2018-03-11T22:54:20.112Z,7.50
2018-03-11T22:56:47.725Z,7.50
2018-03-11T22:59:15.361Z,7.50
2018-03-11T23:01:43.037Z,7.50
2018-03-11T23:04:10.658Z,7.50
2018-03-11T23:06:39.077Z,7.60
2018-03-11T23:09:06.714Z,7.60
2018-03-11T23:11:34.433Z,7.50
2018-03-11T23:14:02.041Z,7.20
2018-03-11T23:16:30.820Z,7.00
2018-03-11T23:19:21.985Z,6.90
2018-03-11T23:21:49.594Z,6.90
2018-03-11T23:24:18.586Z,6.70
2018-03-11T23:26:46.965Z,6.60
2018-03-11T23:29:15.386Z,6.50
2018-03-11T23:31:43.039Z,6.40
2018-03-11T23:34:11.387Z,6.50
2018-03-11T23:36:39.072Z,6.50
2018-03-11T23:39:07.519Z,6.50
2018-03-11T23:41:35.122Z,6.50
2018-03-11T23:44:02.815Z,6.50
2018-03-11T23:46:30.410Z,6.50
2018-03-11T23:48:58.095Z,6.50
2018-03-11T23:51:25.724Z,6.50
2018-03-11T23:53:53.359Z,6.50
2018-03-11T23:56:20.981Z,6.40
2018-03-11T23:58:48.602Z,6.40
