createdAt,value
2018-03-29T00:00:06.068Z,75.50
2018-03-29T00:02:32.379Z,75.50
2018-03-29T00:04:58.634Z,75.70
2018-03-29T00:07:24.944Z,76.40
2018-03-29T00:09:54.680Z,76.20
2018-03-29T00:12:20.931Z,77.00
2018-03-29T00:14:50.694Z,77.50
2018-03-29T00:17:17.006Z,78.20
2018-03-29T00:19:43.311Z,78.60
2018-03-29T00:22:10.427Z,78.20
2018-03-29T00:24:36.959Z,78.20
2018-03-29T00:27:03.255Z,78.20
2018-03-29T00:29:30.323Z,77.30
2018-03-29T00:31:56.705Z,77.30
2018-03-29T00:34:24.091Z,75.30
2018-03-29T00:36:50.426Z,73.90
2018-03-29T00:39:22.955Z,74.20
2018-03-29T00:41:49.968Z,71.90
2018-03-29T00:44:16.251Z,71.80
2018-03-29T00:46:43.266Z,71.40
2018-03-29T00:49:09.568Z,71.40
2018-03-29T00:51:36.622Z,71.10
2018-03-29T00:54:03.023Z,71.10
2018-03-29T00:56:34.357Z,71.60
2018-03-29T00:59:00.709Z,72.20
2018-03-29T01:01:27.042Z,72.00
2018-03-29T01:03:59.640Z,72.50
2018-03-29T01:06:25.896Z,72.70
2018-03-29T01:08:52.187Z,73.00
2018-03-29T01:11:19.205Z,73.80
2018-03-29T01:13:52.494Z,73.90
2018-03-29T01:16:19.036Z,73.40
2018-03-29T01:18:45.303Z,74.30
2018-03-29T01:21:11.609Z,72.60
2018-03-29T01:23:38.015Z,71.90
2018-03-29T01:26:06.325Z,72.40
2018-03-29T01:28:32.642Z,72.70
2018-03-29T01:30:58.908Z,72.10
2018-03-29T01:33:25.895Z,71.20
2018-03-29T01:35:53.246Z,71.10
2018-03-29T01:38:19.553Z,71.10
2018-03-29T01:40:45.841Z,71.30
2018-03-29T01:43:12.105Z,70.60
2018-03-29T01:45:38.431Z,71.20
2018-03-29T01:48:05.438Z,69.20
2018-03-29T01:50:31.859Z,69.20
2018-03-29T01:52:58.186Z,70.60
2018-03-29T01:55:29.472Z,70.20
2018-03-29T01:57:55.783Z,70.30
2018-03-29T02:00:22.031Z,70.00
2018-03-29T02:02:48.274Z,69.60
2018-03-29T02:05:14.510Z,68.50
2018-03-29T02:07:51.422Z,68.70
2018-03-29T02:10:17.890Z,66.00
2018-03-29T02:12:44.181Z,66.70
2018-03-29T02:15:10.424Z,65.50
2018-03-29T02:17:36.704Z,65.30
2018-03-29T02:20:03.089Z,65.00
2018-03-29T02:22:30.089Z,64.80
2018-03-29T02:24:56.395Z,64.70
2018-03-29T02:27:31.266Z,62.80
2018-03-29T02:29:57.534Z,62.80
2018-03-29T02:32:23.796Z,63.30
2018-03-29T02:34:50.069Z,64.50
2018-03-29T02:37:16.362Z,65.60
2018-03-29T02:39:42.609Z,65.20
2018-03-29T02:42:09.633Z,65.70
2018-03-29T02:44:35.930Z,65.50
2018-03-29T02:50:01.457Z,65.80
2018-03-29T02:52:27.718Z,66.70
2018-03-29T02:54:54.020Z,66.90
2018-03-29T02:57:20.300Z,67.50
2018-03-29T02:59:46.561Z,67.00
2018-03-29T03:02:13.606Z,68.90
2018-03-29T03:04:39.936Z,68.80
2018-03-29T03:07:06.219Z,68.70
2018-03-29T03:09:32.706Z,71.50
2018-03-29T03:11:59.016Z,71.80
2018-03-29T03:14:25.960Z,68.90
2018-03-29T03:16:52.978Z,69.20
2018-03-29T03:19:19.270Z,69.20
2018-03-29T03:21:46.369Z,67.70
2018-03-29T03:24:12.668Z,67.70
2018-03-29T03:26:39.666Z,65.70
2018-03-29T03:29:05.920Z,66.20
2018-03-29T03:31:32.228Z,67.60
2018-03-29T03:33:58.605Z,69.30
2018-03-29T03:36:24.865Z,68.30
2018-03-29T03:38:51.146Z,69.40
2018-03-29T03:44:12.003Z,69.90
2018-03-29T03:46:38.996Z,69.40
2018-03-29T03:49:05.263Z,69.40
2018-03-29T03:51:35.298Z,68.30
2018-03-29T03:54:01.777Z,68.80
2018-03-29T03:56:28.064Z,69.10
2018-03-29T03:58:54.359Z,72.00
2018-03-29T04:01:31.935Z,70.00
2018-03-29T04:04:04.231Z,70.00
2018-03-29T04:06:30.505Z,70.30
2018-03-29T04:08:56.797Z,70.80
2018-03-29T04:11:23.081Z,70.80
2018-03-29T04:13:50.096Z,73.10
2018-03-29T04:16:17.145Z,72.00
2018-03-29T04:18:43.415Z,72.00
2018-03-29T04:21:09.729Z,71.10
2018-03-29T04:23:36.058Z,72.30
2018-03-29T04:26:02.417Z,68.70
2018-03-29T04:28:50.303Z,68.60
2018-03-29T04:31:16.634Z,68.50
2018-03-29T04:33:42.907Z,70.00
2018-03-29T04:36:09.197Z,68.90
2018-03-29T04:38:35.480Z,69.00
2018-03-29T04:41:02.563Z,69.10
2018-03-29T04:43:28.937Z,69.00
2018-03-29T04:45:55.162Z,70.20
2018-03-29T04:48:21.446Z,69.80
2018-03-29T04:51:02.462Z,70.10
2018-03-29T04:53:28.803Z,69.60
2018-03-29T04:55:55.812Z,68.40
2018-03-29T04:58:22.150Z,68.40
2018-03-29T05:00:48.443Z,67.10
2018-03-29T05:03:15.440Z,66.40
2018-03-29T05:05:41.697Z,66.30
2018-03-29T05:08:07.997Z,70.30
2018-03-29T05:10:35.037Z,62.20
2018-03-29T05:13:05.442Z,62.20
2018-03-29T05:15:31.746Z,60.20
2018-03-29T05:17:57.992Z,59.40
2018-03-29T05:20:24.268Z,60.00
2018-03-29T05:22:50.556Z,59.80
2018-03-29T05:25:16.827Z,60.90
2018-03-29T05:27:53.345Z,60.30
2018-03-29T05:30:19.604Z,59.40
2018-03-29T05:32:45.923Z,58.60
2018-03-29T05:35:12.253Z,58.70
2018-03-29T05:37:38.634Z,59.60
2018-03-29T05:40:05.032Z,59.30
2018-03-29T05:42:32.515Z,59.20
2018-03-29T05:44:58.800Z,60.20
2018-03-29T05:47:25.082Z,59.20
2018-03-29T05:49:51.330Z,59.50
2018-03-29T05:52:17.699Z,60.20
2018-03-29T05:54:44.007Z,59.90
2018-03-29T05:57:10.368Z,61.70
2018-03-29T05:59:37.420Z,61.70
2018-03-29T06:02:03.841Z,61.70
2018-03-29T06:04:30.113Z,61.40
2018-03-29T06:06:56.430Z,60.50
2018-03-29T06:09:22.724Z,60.00
2018-03-29T06:11:49.730Z,59.60
2018-03-29T06:14:16.822Z,59.00
2018-03-29T06:16:46.036Z,59.00
2018-03-29T06:19:12.356Z,58.80
2018-03-29T06:21:38.627Z,59.60
2018-03-29T06:24:04.938Z,58.80
2018-03-29T06:26:31.331Z,59.00
2018-03-29T06:28:57.657Z,59.40
2018-03-29T06:31:23.931Z,60.00
2018-03-29T06:33:50.286Z,60.50
2018-03-29T06:36:17.353Z,64.30
2018-03-29T06:38:44.364Z,64.90
2018-03-29T06:41:10.661Z,64.90
2018-03-29T06:43:37.691Z,59.50
2018-03-29T06:46:04.014Z,59.50
2018-03-29T06:48:30.310Z,60.10
2018-03-29T06:51:00.754Z,60.10
2018-03-29T06:53:27.067Z,60.00
2018-03-29T06:55:54.888Z,60.00
2018-03-29T06:58:21.158Z,60.70
2018-03-29T07:00:47.548Z,60.70
2018-03-29T07:03:14.519Z,60.40
2018-03-29T07:05:41.549Z,61.20
2018-03-29T07:08:07.861Z,61.20
2018-03-29T07:10:35.554Z,60.50
2018-03-29T07:13:02.132Z,61.10
2018-03-29T07:15:29.154Z,60.70
2018-03-29T07:17:55.472Z,60.70
2018-03-29T07:20:21.741Z,61.40
2018-03-29T07:22:48.855Z,61.10
2018-03-29T07:25:15.974Z,61.70
2018-03-29T07:27:44.558Z,61.70
2018-03-29T07:30:11.364Z,60.70
2018-03-29T07:32:38.368Z,60.70
2018-03-29T07:35:06.794Z,60.80
2018-03-29T07:37:34.903Z,60.70
2018-03-29T07:40:08.661Z,60.70
2018-03-29T07:42:34.977Z,60.10
2018-03-29T07:45:09.222Z,59.30
2018-03-29T07:47:38.180Z,58.70
2018-03-29T07:50:05.242Z,59.70
2018-03-29T07:52:32.152Z,58.90
2018-03-29T07:54:58.610Z,58.30
2018-03-29T07:57:25.634Z,58.00
2018-03-29T07:59:51.907Z,57.80
2018-03-29T08:02:18.903Z,57.20
2018-03-29T08:04:45.178Z,57.20
2018-03-29T08:07:11.428Z,58.90
2018-03-29T08:09:37.854Z,58.60
2018-03-29T08:12:04.276Z,56.40
2018-03-29T08:14:30.577Z,57.10
2018-03-29T08:16:56.935Z,57.00
2018-03-29T08:19:23.244Z,58.20
2018-03-29T08:21:49.535Z,58.40
2018-03-29T08:24:15.857Z,56.20
2018-03-29T08:26:42.990Z,57.50
2018-03-29T08:29:09.418Z,57.40
2018-03-29T08:31:38.172Z,55.80
2018-03-29T08:34:05.237Z,54.70
2018-03-29T08:36:31.621Z,54.60
2018-03-29T08:38:57.965Z,55.00
2018-03-29T08:41:24.342Z,51.70
2018-03-29T08:43:50.658Z,51.80
2018-03-29T08:46:17.772Z,51.90
2018-03-29T08:48:44.062Z,51.20
2018-03-29T08:51:10.353Z,52.20
2018-03-29T08:53:37.358Z,52.40
2018-03-29T08:56:03.717Z,52.40
2018-03-29T08:58:30.120Z,50.60
2018-03-29T09:00:56.615Z,51.50
2018-03-29T09:03:22.939Z,51.30
2018-03-29T09:05:49.414Z,54.20
2018-03-29T09:08:16.392Z,52.10
2018-03-29T09:10:44.563Z,51.90
2018-03-29T09:13:11.695Z,51.90
2018-03-29T09:15:38.000Z,52.60
2018-03-29T09:18:04.295Z,51.80
2018-03-29T09:20:30.550Z,52.60
2018-03-29T09:22:57.689Z,53.10
2018-03-29T09:25:24.017Z,53.00
2018-03-29T09:27:50.526Z,52.50
2018-03-29T09:30:16.866Z,51.90
2018-03-29T09:32:43.272Z,52.10
2018-03-29T09:35:09.832Z,51.00
2018-03-29T09:37:36.214Z,50.60
2018-03-29T09:40:02.559Z,50.00
2018-03-29T09:42:28.936Z,50.50
2018-03-29T09:44:55.990Z,49.50
2018-03-29T09:47:22.240Z,49.40
2018-03-29T09:49:48.630Z,51.30
2018-03-29T09:52:15.648Z,51.40
2018-03-29T09:54:41.936Z,51.30
2018-03-29T09:57:08.294Z,52.60
2018-03-29T09:59:35.012Z,52.60
2018-03-29T10:02:08.496Z,53.30
2018-03-29T10:04:34.897Z,51.60
2018-03-29T10:07:01.727Z,50.70
2018-03-29T10:09:28.200Z,51.70
2018-03-29T10:11:55.272Z,51.70
2018-03-29T10:14:21.531Z,51.70
2018-03-29T10:16:47.839Z,52.40
2018-03-29T10:19:14.119Z,51.50
2018-03-29T10:21:40.373Z,49.60
2018-03-29T10:24:07.613Z,50.30
2018-03-29T10:26:34.720Z,49.00
2018-03-29T10:29:01.532Z,47.00
2018-03-29T10:31:27.838Z,46.00
2018-03-29T10:33:54.912Z,46.50
2018-03-29T10:36:21.898Z,44.50
2018-03-29T10:38:48.124Z,44.50
2018-03-29T10:41:14.414Z,46.90
2018-03-29T10:43:40.725Z,49.50
2018-03-29T10:46:07.088Z,50.30
2018-03-29T10:48:34.467Z,52.50
2018-03-29T10:51:01.034Z,51.20
2018-03-29T10:53:27.442Z,53.10
2018-03-29T10:55:53.733Z,51.50
2018-03-29T10:58:20.834Z,51.10
2018-03-29T11:00:47.081Z,51.00
2018-03-29T11:03:13.479Z,50.60
2018-03-29T11:05:39.791Z,49.10
2018-03-29T11:08:06.288Z,47.90
2018-03-29T11:10:32.674Z,48.00
2018-03-29T11:12:58.996Z,48.50
2018-03-29T11:15:25.375Z,46.80
2018-03-29T11:17:51.670Z,46.90
2018-03-29T11:20:18.022Z,46.80
2018-03-29T11:22:44.410Z,46.80
2018-03-29T11:25:10.750Z,47.40
2018-03-29T11:27:37.794Z,46.80
2018-03-29T11:30:04.185Z,47.30
2018-03-29T11:32:31.434Z,46.10
2018-03-29T11:34:58.507Z,45.20
2018-03-29T11:37:25.466Z,45.80
2018-03-29T11:39:52.517Z,45.00
2018-03-29T11:42:18.765Z,44.90
2018-03-29T11:44:45.787Z,41.70
2018-03-29T11:47:12.075Z,41.70
2018-03-29T11:49:39.124Z,42.00
2018-03-29T11:52:06.251Z,44.20
2018-03-29T11:54:32.538Z,44.20
2018-03-29T11:56:59.647Z,43.30
2018-03-29T11:59:26.031Z,43.20
2018-03-29T12:01:52.390Z,43.70
2018-03-29T12:04:19.445Z,42.70
2018-03-29T12:06:46.606Z,43.80
2018-03-29T12:09:13.694Z,43.10
2018-03-29T12:11:39.964Z,43.00
2018-03-29T12:14:06.362Z,43.40
2018-03-29T12:16:33.446Z,44.30
2018-03-29T12:18:59.773Z,44.30
2018-03-29T12:21:26.106Z,45.20
2018-03-29T12:23:53.146Z,44.80
2018-03-29T12:26:19.466Z,44.70
2018-03-29T12:28:45.805Z,46.00
2018-03-29T12:31:12.175Z,45.00
2018-03-29T12:33:38.506Z,45.60
2018-03-29T12:36:05.976Z,45.50
2018-03-29T12:38:33.125Z,45.60
2018-03-29T12:40:59.694Z,46.10
2018-03-29T12:43:27.033Z,46.80
2018-03-29T12:45:54.745Z,47.50
2018-03-29T12:48:21.137Z,44.90
2018-03-29T12:50:49.209Z,47.60
2018-03-29T12:53:15.606Z,45.20
2018-03-29T12:55:43.374Z,45.20
2018-03-29T12:58:15.848Z,45.70
2018-03-29T13:00:42.828Z,46.40
2018-03-29T13:03:09.795Z,47.00
2018-03-29T13:05:38.108Z,47.20
2018-03-29T13:08:04.461Z,47.50
2018-03-29T13:10:31.606Z,47.60
2018-03-29T13:13:08.273Z,47.70
2018-03-29T13:15:34.633Z,45.50
2018-03-29T13:18:02.139Z,45.50
2018-03-29T13:20:28.524Z,45.90
2018-03-29T13:22:56.133Z,46.30
2018-03-29T13:25:24.549Z,45.90
2018-03-29T13:27:50.907Z,45.70
2018-03-29T13:30:17.326Z,46.90
2018-03-29T13:32:44.392Z,46.10
2018-03-29T13:35:12.403Z,45.60
2018-03-29T13:37:39.437Z,45.60
2018-03-29T13:40:06.514Z,44.70
2018-03-29T13:42:32.885Z,44.60
2018-03-29T13:44:59.237Z,43.40
2018-03-29T13:47:25.477Z,43.40
2018-03-29T13:49:51.761Z,42.00
2018-03-29T13:52:18.070Z,42.20
2018-03-29T13:54:44.382Z,40.10
2018-03-29T13:57:10.666Z,39.40
2018-03-29T13:59:37.004Z,40.60
2018-03-29T14:02:03.478Z,42.80
2018-03-29T14:04:31.902Z,38.90
2018-03-29T14:06:58.256Z,38.80
2018-03-29T14:09:24.676Z,39.20
2018-03-29T14:11:51.756Z,39.80
2018-03-29T14:14:18.060Z,39.70
2018-03-29T14:16:44.282Z,39.90
2018-03-29T14:19:10.770Z,40.90
2018-03-29T14:21:37.050Z,40.70
2018-03-29T14:24:03.479Z,42.60
2018-03-29T14:26:29.788Z,42.80
2018-03-29T14:28:56.893Z,43.70
2018-03-29T14:31:23.178Z,43.60
2018-03-29T14:33:49.595Z,43.30
2018-03-29T14:36:15.962Z,43.70
2018-03-29T14:38:42.233Z,43.10
2018-03-29T14:41:08.582Z,44.00
2018-03-29T14:43:34.944Z,43.90
2018-03-29T14:46:01.358Z,42.10
2018-03-29T14:48:28.404Z,43.80
2018-03-29T14:50:55.474Z,43.40
2018-03-29T14:53:22.511Z,41.60
2018-03-29T14:55:48.923Z,41.60
2018-03-29T14:58:15.415Z,43.30
2018-03-29T15:00:41.823Z,40.10
2018-03-29T15:03:08.346Z,40.60
2018-03-29T15:05:34.848Z,39.30
2018-03-29T15:08:01.290Z,38.30
2018-03-29T15:10:28.557Z,39.30
2018-03-29T15:12:55.688Z,39.20
2018-03-29T15:15:22.924Z,37.40
2018-03-29T15:17:49.168Z,37.30
2018-03-29T15:20:15.466Z,39.30
2018-03-29T15:22:41.795Z,38.40
2018-03-29T15:25:08.187Z,38.50
2018-03-29T15:27:34.562Z,39.10
2018-03-29T15:30:00.939Z,39.90
2018-03-29T15:32:27.306Z,39.30
2018-03-29T15:34:54.314Z,39.30
2018-03-29T15:37:20.791Z,39.30
2018-03-29T15:39:47.154Z,37.00
2018-03-29T15:42:14.254Z,38.90
2018-03-29T15:44:40.525Z,38.90
2018-03-29T15:47:06.912Z,38.50
2018-03-29T15:49:33.974Z,36.50
2018-03-29T15:52:00.344Z,36.50
2018-03-29T15:54:26.689Z,37.70
2018-03-29T15:56:53.050Z,37.80
2018-03-29T15:59:20.351Z,38.40
2018-03-29T16:01:46.722Z,38.40
2018-03-29T16:04:15.667Z,38.90
2018-03-29T16:06:43.452Z,38.90
2018-03-29T16:09:18.177Z,38.80
2018-03-29T16:11:44.823Z,43.40
2018-03-29T16:14:11.354Z,39.40
2018-03-29T16:16:37.705Z,42.80
2018-03-29T16:19:04.225Z,40.20
2018-03-29T16:21:31.663Z,40.20
2018-03-29T16:23:58.132Z,40.20
2018-03-29T16:26:25.170Z,42.60
2018-03-29T16:28:51.721Z,42.50
2018-03-29T16:31:18.099Z,41.50
2018-03-29T16:33:45.086Z,41.00
2018-03-29T16:36:11.476Z,40.90
2018-03-29T16:38:37.937Z,41.90
2018-03-29T16:41:05.168Z,44.00
2018-03-29T16:43:32.669Z,44.00
2018-03-29T16:45:59.067Z,47.30
2018-03-29T16:48:25.314Z,44.20
2018-03-29T16:50:51.765Z,44.20
2018-03-29T16:53:18.132Z,44.80
2018-03-29T16:55:44.454Z,44.80
2018-03-29T16:58:10.770Z,45.50
2018-03-29T17:00:37.150Z,45.60
2018-03-29T17:03:04.143Z,46.00
2018-03-29T17:05:30.566Z,45.00
2018-03-29T17:07:56.889Z,45.50
2018-03-29T17:10:23.194Z,46.50
2018-03-29T17:12:49.592Z,45.40
2018-03-29T17:15:15.969Z,46.30
2018-03-29T17:17:42.436Z,45.50
2018-03-29T17:20:08.796Z,45.80
2018-03-29T17:22:36.206Z,46.90
2018-03-29T17:25:02.966Z,46.90
2018-03-29T17:27:30.078Z,46.90
2018-03-29T17:30:03.149Z,46.90
2018-03-29T17:32:29.767Z,46.70
2018-03-29T17:34:56.059Z,46.50
2018-03-29T17:37:22.746Z,46.90
2018-03-29T17:39:49.090Z,46.20
2018-03-29T17:42:15.430Z,46.50
2018-03-29T17:44:41.765Z,46.60
2018-03-29T17:47:08.100Z,46.10
2018-03-29T17:49:34.767Z,46.30
2018-03-29T17:52:02.367Z,46.40
2018-03-29T17:54:28.805Z,46.30
2018-03-29T17:56:55.059Z,46.70
2018-03-29T17:59:22.085Z,47.30
2018-03-29T18:01:48.605Z,47.30
2018-03-29T18:04:14.969Z,47.50
2018-03-29T18:06:42.047Z,48.60
2018-03-29T18:09:08.653Z,48.60
2018-03-29T18:11:36.057Z,48.90
2018-03-29T18:14:02.852Z,49.10
2018-03-29T18:16:34.186Z,49.50
2018-03-29T18:19:02.429Z,49.50
2018-03-29T18:21:28.770Z,49.70
2018-03-29T18:23:55.134Z,50.10
2018-03-29T18:26:21.539Z,50.40
2018-03-29T18:28:48.759Z,51.50
2018-03-29T18:31:15.082Z,51.50
2018-03-29T18:33:41.443Z,51.80
2018-03-29T18:36:07.802Z,52.00
2018-03-29T18:38:34.167Z,52.20
2018-03-29T18:41:01.878Z,53.10
2018-03-29T18:43:28.256Z,53.10
2018-03-29T18:45:54.632Z,53.40
2018-03-29T18:48:21.668Z,53.60
2018-03-29T18:50:48.018Z,53.50
2018-03-29T18:53:14.345Z,53.10
2018-03-29T18:55:40.671Z,53.10
2018-03-29T18:58:07.212Z,53.40
2018-03-29T19:00:33.877Z,53.00
2018-03-29T19:03:00.282Z,53.10
2018-03-29T19:05:26.678Z,53.30
2018-03-29T19:07:53.044Z,53.70
2018-03-29T19:10:19.568Z,54.40
2018-03-29T19:12:45.908Z,54.20
2018-03-29T19:15:12.250Z,54.30
2018-03-29T19:17:38.571Z,54.70
2018-03-29T19:20:06.412Z,55.20
2018-03-29T19:22:33.354Z,55.20
2018-03-29T19:24:59.904Z,55.60
2018-03-29T19:27:26.216Z,55.90
2018-03-29T19:29:52.554Z,56.30
2018-03-29T19:32:18.917Z,56.30
2018-03-29T19:34:45.253Z,56.80
2018-03-29T19:37:11.622Z,57.30
2018-03-29T19:39:38.007Z,57.60
2018-03-29T19:42:06.689Z,57.80
2018-03-29T19:44:37.550Z,58.20
2018-03-29T19:47:06.676Z,58.20
2018-03-29T19:49:33.933Z,58.50
2018-03-29T19:52:00.397Z,58.80
2018-03-29T19:54:26.729Z,59.10
2018-03-29T19:56:53.827Z,60.10
2018-03-29T19:59:21.247Z,60.10
2018-03-29T20:01:47.530Z,60.10
2018-03-29T20:04:13.911Z,60.00
2018-03-29T20:06:40.998Z,59.70
2018-03-29T20:09:07.940Z,59.70
2018-03-29T20:11:35.499Z,59.70
2018-03-29T20:14:03.965Z,59.70
2018-03-29T20:16:30.404Z,59.70
2018-03-29T20:18:56.901Z,59.90
2018-03-29T20:21:23.223Z,60.00
2018-03-29T20:23:53.874Z,59.50
2018-03-29T20:26:21.012Z,59.10
2018-03-29T20:28:47.384Z,59.10
2018-03-29T20:31:16.108Z,59.90
2018-03-29T20:33:42.390Z,59.80
2018-03-29T20:36:08.771Z,60.20
2018-03-29T20:38:36.240Z,61.30
2018-03-29T20:41:03.198Z,62.00
2018-03-29T20:43:32.744Z,63.50
2018-03-29T20:45:59.218Z,64.20
2018-03-29T20:48:25.958Z,64.10
2018-03-29T20:50:52.271Z,64.30
2018-03-29T20:53:32.934Z,65.10
2018-03-29T20:55:59.693Z,65.10
2018-03-29T20:58:26.758Z,65.60
2018-03-29T21:00:53.748Z,65.60
2018-03-29T21:03:20.123Z,65.60
2018-03-29T21:05:46.485Z,66.00
2018-03-29T21:08:12.893Z,66.20
2018-03-29T21:10:39.308Z,66.50
2018-03-29T21:13:05.968Z,66.30
2018-03-29T21:15:32.753Z,66.70
2018-03-29T21:17:59.247Z,66.70
2018-03-29T21:20:26.350Z,67.50
2018-03-29T21:22:52.641Z,67.30
2018-03-29T21:25:19.082Z,67.60
2018-03-29T21:27:46.149Z,68.30
2018-03-29T21:30:14.655Z,68.30
2018-03-29T21:32:41.872Z,68.40
2018-03-29T21:35:08.099Z,68.40
2018-03-29T21:37:34.894Z,69.50
2018-03-29T21:40:01.322Z,68.90
2018-03-29T21:42:27.954Z,69.00
2018-03-29T21:44:54.967Z,69.30
2018-03-29T21:47:31.968Z,69.30
2018-03-29T21:49:58.299Z,69.70
2018-03-29T21:52:25.563Z,69.70
2018-03-29T21:54:52.675Z,69.60
2018-03-29T21:57:28.289Z,70.00
2018-03-29T21:59:54.596Z,69.80
2018-03-29T22:02:20.894Z,70.00
2018-03-29T22:04:47.299Z,70.00
2018-03-29T22:07:14.654Z,70.00
2018-03-29T22:09:40.930Z,70.00
2018-03-29T22:12:07.190Z,70.00
2018-03-29T22:14:34.276Z,70.00
2018-03-29T22:17:01.098Z,70.00
2018-03-29T22:19:27.642Z,70.20
2018-03-29T22:21:53.913Z,70.20
2018-03-29T22:24:20.216Z,70.20
2018-03-29T22:26:47.253Z,70.90
2018-03-29T22:29:13.634Z,70.20
2018-03-29T22:31:40.109Z,70.50
2018-03-29T22:34:06.634Z,70.50
2018-03-29T22:36:33.724Z,71.60
2018-03-29T22:39:00.090Z,71.50
2018-03-29T22:41:26.373Z,71.30
2018-03-29T22:43:52.619Z,70.80
2018-03-29T22:46:18.928Z,70.70
2018-03-29T22:48:46.427Z,70.90
2018-03-29T22:51:12.829Z,70.70
2018-03-29T22:53:39.239Z,70.70
2018-03-29T22:56:05.585Z,70.50
2018-03-29T22:58:31.972Z,70.20
2018-03-29T23:00:59.010Z,69.90
2018-03-29T23:03:25.303Z,69.80
2018-03-29T23:05:51.620Z,69.70
2018-03-29T23:08:17.989Z,70.20
2018-03-29T23:10:44.396Z,70.30
2018-03-29T23:13:10.726Z,70.70
2018-03-29T23:15:37.085Z,70.60
2018-03-29T23:18:04.341Z,70.70
2018-03-29T23:20:30.669Z,70.60
2018-03-29T23:22:57.057Z,70.50
2018-03-29T23:25:23.365Z,70.70
2018-03-29T23:27:49.658Z,71.70
2018-03-29T23:30:15.919Z,71.20
2018-03-29T23:32:50.280Z,71.70
2018-03-29T23:35:16.618Z,71.60
2018-03-29T23:37:43.021Z,71.70
2018-03-29T23:40:10.272Z,72.10
2018-03-29T23:42:37.561Z,72.00
2018-03-29T23:45:03.913Z,72.30
2018-03-29T23:47:30.896Z,73.10
2018-03-29T23:49:57.219Z,73.00
2018-03-29T23:52:24.299Z,72.90
2018-03-29T23:54:50.640Z,72.90
2018-03-29T23:57:17.789Z,72.60
2018-03-29T23:59:44.822Z,72.30
