createdAt,value
2023-10-29T00:00:34.661Z,1.63
2023-10-29T00:03:01.454Z,2.00
2023-10-29T00:05:28.126Z,1.67
2023-10-29T00:07:54.755Z,2.23
2023-10-29T00:10:21.279Z,1.90
2023-10-29T00:12:47.849Z,1.70
2023-10-29T00:15:14.425Z,1.80
2023-10-29T00:17:40.966Z,1.60
2023-10-29T00:20:07.873Z,1.63
2023-10-29T00:22:34.628Z,1.90
2023-10-29T00:25:01.191Z,1.53
2023-10-29T00:27:27.751Z,1.60
2023-10-29T00:29:54.285Z,1.80
2023-10-29T00:32:20.884Z,1.70
2023-10-29T00:34:48.281Z,2.03
2023-10-29T00:37:15.328Z,1.50
2023-10-29T00:39:41.919Z,1.70
2023-10-29T00:42:08.712Z,1.70
2023-10-29T00:44:35.235Z,2.07
2023-10-29T00:47:01.758Z,1.73
2023-10-29T00:49:28.279Z,1.60
2023-10-29T00:51:54.963Z,1.93
2023-10-29T00:54:21.494Z,3.40
2023-10-29T00:56:48.081Z,1.90
2023-10-29T00:59:15.766Z,2.20
2023-10-29T01:01:42.546Z,1.50
2023-10-29T01:04:09.491Z,1.80
2023-10-29T01:06:41.036Z,2.13
2023-10-29T01:09:08.125Z,2.03
2023-10-29T01:11:34.851Z,1.80
2023-10-29T01:14:04.516Z,1.60
2023-10-29T01:16:31.195Z,1.57
2023-10-29T01:18:58.202Z,1.53
2023-10-29T01:21:25.256Z,2.53
2023-10-29T01:23:51.842Z,1.80
2023-10-29T01:26:18.934Z,1.93
2023-10-29T01:28:45.642Z,1.90
2023-10-29T01:31:12.271Z,1.67
2023-10-29T01:33:39.338Z,1.57
2023-10-29T01:36:06.919Z,1.97
2023-10-29T01:38:33.711Z,1.80
2023-10-29T01:41:00.777Z,1.60
2023-10-29T01:43:27.335Z,2.00
2023-10-29T01:45:53.902Z,1.70
2023-10-29T01:48:22.889Z,2.30
2023-10-29T01:50:51.360Z,1.97
2023-10-29T01:53:18.280Z,1.70
2023-10-29T01:55:44.826Z,1.50
2023-10-29T01:58:11.330Z,1.60
2023-10-29T02:00:39.431Z,2.07
2023-10-29T02:03:06.037Z,1.57
2023-10-29T02:05:32.695Z,1.73
2023-10-29T02:07:59.242Z,1.70
2023-10-29T02:10:27.026Z,1.60
2023-10-29T02:12:53.562Z,1.87
2023-10-29T02:15:20.074Z,1.63
2023-10-29T02:17:47.056Z,2.07
2023-10-29T02:20:13.724Z,1.63
2023-10-29T02:22:40.253Z,1.67
2023-10-29T02:25:07.144Z,1.70
2023-10-29T02:27:33.649Z,1.80
2023-10-29T02:30:00.368Z,2.23
2023-10-29T02:32:27.342Z,2.17
2023-10-29T02:34:54.495Z,2.00
2023-10-29T02:37:21.089Z,1.87
2023-10-29T02:39:48.452Z,1.70
2023-10-29T02:42:18.130Z,1.73
2023-10-29T02:44:44.940Z,1.60
2023-10-29T02:47:11.590Z,1.73
2023-10-29T02:49:38.145Z,1.60
2023-10-29T02:52:04.889Z,1.77
2023-10-29T02:54:31.463Z,1.60
2023-10-29T02:56:58.033Z,1.60
2023-10-29T02:59:24.580Z,1.70
2023-10-29T03:01:51.130Z,1.73
2023-10-29T03:04:17.864Z,1.73
2023-10-29T03:06:44.500Z,1.60
2023-10-29T03:09:11.126Z,1.60
2023-10-29T03:11:37.854Z,2.00
2023-10-29T03:14:04.469Z,1.60
2023-10-29T03:16:31.346Z,1.43
2023-10-29T03:18:57.838Z,1.73
2023-10-29T03:21:24.374Z,1.60
2023-10-29T03:23:50.944Z,1.70
2023-10-29T03:26:17.500Z,1.63
2023-10-29T03:28:44.138Z,1.73
2023-10-29T03:31:17.161Z,1.80
2023-10-29T03:33:43.729Z,1.60
2023-10-29T03:36:10.476Z,1.60
2023-10-29T03:38:37.033Z,2.00
2023-10-29T03:41:03.732Z,2.03
2023-10-29T03:43:30.255Z,1.40
2023-10-29T03:45:56.954Z,1.70
2023-10-29T03:48:23.768Z,1.77
2023-10-29T03:50:50.719Z,2.07
2023-10-29T03:53:17.341Z,1.70
2023-10-29T03:55:43.944Z,1.60
2023-10-29T03:58:10.810Z,1.60
2023-10-29T04:00:37.310Z,1.63
2023-10-29T04:03:04.009Z,1.90
2023-10-29T04:05:30.679Z,1.50
2023-10-29T04:07:57.272Z,1.47
2023-10-29T04:10:23.842Z,1.87
2023-10-29T04:12:50.350Z,1.63
2023-10-29T04:15:16.874Z,1.60
2023-10-29T04:17:43.610Z,1.60
2023-10-29T04:20:10.473Z,1.80
2023-10-29T04:22:37.821Z,1.70
2023-10-29T04:25:04.651Z,1.60
2023-10-29T04:27:31.195Z,1.60
2023-10-29T04:29:57.781Z,2.40
2023-10-29T04:32:24.459Z,1.50
2023-10-29T04:34:50.975Z,1.73
2023-10-29T04:37:17.546Z,1.47
2023-10-29T04:39:45.114Z,1.73
2023-10-29T04:42:11.649Z,1.50
2023-10-29T04:44:38.211Z,1.60
2023-10-29T04:47:05.132Z,1.40
2023-10-29T04:49:31.670Z,1.60
2023-10-29T04:51:58.266Z,1.60
2023-10-29T04:54:24.815Z,1.43
2023-10-29T04:56:51.413Z,1.50
2023-10-29T04:59:18.001Z,1.57
2023-10-29T05:01:44.564Z,1.63
2023-10-29T05:04:11.147Z,1.60
2023-10-29T05:06:37.731Z,1.70
2023-10-29T05:09:04.318Z,1.40
2023-10-29T05:11:32.404Z,1.50
2023-10-29T05:13:59.009Z,1.67
2023-10-29T05:16:25.788Z,1.43
2023-10-29T05:18:52.379Z,1.70
2023-10-29T05:21:20.477Z,1.70
2023-10-29T05:23:47.183Z,1.60
2023-10-29T05:26:13.751Z,1.43
2023-10-29T05:28:40.241Z,1.47
2023-10-29T05:31:07.113Z,1.27
2023-10-29T05:33:33.905Z,1.57
2023-10-29T05:36:00.665Z,1.40
2023-10-29T05:38:27.236Z,1.60
2023-10-29T05:40:53.746Z,1.50
2023-10-29T05:43:20.309Z,1.37
2023-10-29T05:45:47.073Z,1.40
2023-10-29T05:48:13.686Z,1.50
2023-10-29T05:50:40.460Z,1.50
2023-10-29T05:53:07.057Z,1.50
2023-10-29T05:55:34.257Z,1.60
2023-10-29T05:58:01.182Z,1.47
2023-10-29T06:00:29.031Z,1.63
2023-10-29T06:02:55.742Z,1.40
2023-10-29T06:05:22.437Z,1.40
2023-10-29T06:07:49.485Z,1.90
2023-10-29T06:10:16.170Z,1.53
2023-10-29T06:12:43.056Z,1.33
2023-10-29T06:15:10.996Z,1.50
2023-10-29T06:17:37.998Z,1.37
2023-10-29T06:20:06.062Z,1.53
2023-10-29T06:22:33.364Z,1.40
2023-10-29T06:25:00.368Z,1.70
2023-10-29T06:27:26.924Z,1.30
2023-10-29T06:29:53.618Z,1.23
2023-10-29T06:32:20.834Z,1.37
2023-10-29T06:34:47.967Z,1.40
2023-10-29T06:37:14.680Z,1.40
2023-10-29T06:39:41.299Z,1.33
2023-10-29T06:42:07.866Z,1.60
2023-10-29T06:44:34.481Z,1.70
2023-10-29T06:47:01.308Z,1.47
2023-10-29T06:49:27.901Z,1.50
2023-10-29T06:51:54.890Z,1.40
2023-10-29T06:54:21.478Z,1.40
2023-10-29T06:56:48.495Z,1.47
2023-10-29T06:59:15.087Z,1.40
2023-10-29T07:01:41.656Z,1.30
2023-10-29T07:04:08.820Z,1.40
2023-10-29T07:06:35.388Z,1.17
2023-10-29T07:09:02.012Z,1.30
2023-10-29T07:11:31.478Z,1.40
2023-10-29T07:13:58.174Z,1.43
2023-10-29T07:16:24.671Z,2.23
2023-10-29T07:18:51.508Z,1.67
2023-10-29T07:21:18.101Z,2.40
2023-10-29T07:23:45.208Z,6.13
2023-10-29T07:26:11.796Z,2.97
2023-10-29T07:28:38.457Z,3.80
2023-10-29T07:31:05.077Z,3.60
2023-10-29T07:33:31.699Z,4.20
2023-10-29T07:35:58.332Z,2.63
2023-10-29T07:38:24.899Z,3.00
2023-10-29T07:40:51.584Z,4.60
2023-10-29T07:43:17.915Z,4.03
2023-10-29T07:45:45.203Z,2.43
2023-10-29T07:48:11.956Z,3.33
2023-10-29T07:50:38.579Z,3.23
2023-10-29T07:53:05.829Z,3.23
2023-10-29T07:55:32.335Z,3.43
2023-10-29T07:57:58.943Z,3.50
2023-10-29T08:00:25.604Z,6.33
2023-10-29T08:02:52.246Z,3.43
2023-10-29T08:05:19.015Z,5.70
2023-10-29T08:07:45.600Z,4.83
2023-10-29T08:10:13.390Z,8.10
2023-10-29T08:12:39.955Z,2.40
2023-10-29T08:15:06.919Z,4.33
2023-10-29T08:17:33.483Z,4.03
2023-10-29T08:20:00.230Z,3.37
2023-10-29T08:22:27.165Z,2.30
2023-10-29T08:24:54.284Z,5.27
2023-10-29T08:27:20.977Z,2.93
2023-10-29T08:29:47.659Z,3.73
2023-10-29T08:32:14.259Z,2.30
2023-10-29T08:34:40.996Z,3.80
2023-10-29T08:37:07.605Z,3.17
2023-10-29T08:39:34.309Z,5.90
2023-10-29T08:42:03.689Z,2.10
2023-10-29T08:44:30.466Z,4.40
2023-10-29T08:46:57.500Z,2.47
2023-10-29T08:49:24.184Z,2.30
2023-10-29T08:51:51.274Z,2.87
2023-10-29T08:54:18.201Z,2.60
2023-10-29T08:56:45.306Z,2.97
2023-10-29T08:59:12.932Z,2.93
2023-10-29T09:01:39.522Z,2.30
2023-10-29T09:04:06.511Z,4.07
2023-10-29T09:06:33.871Z,2.87
2023-10-29T09:09:00.523Z,1.73
2023-10-29T09:11:27.182Z,3.30
2023-10-29T09:13:54.163Z,1.63
2023-10-29T09:16:20.860Z,2.63
2023-10-29T09:18:47.631Z,2.33
2023-10-29T09:21:14.876Z,2.43
2023-10-29T09:23:41.472Z,1.90
2023-10-29T09:26:08.704Z,2.33
2023-10-29T09:28:35.391Z,2.50
2023-10-29T09:31:02.060Z,4.50
2023-10-29T09:33:29.972Z,4.33
2023-10-29T09:35:56.570Z,2.10
2023-10-29T09:38:23.191Z,3.73
2023-10-29T09:40:54.252Z,2.43
2023-10-29T09:43:24.362Z,2.77
2023-10-29T09:45:50.939Z,2.47
2023-10-29T09:48:17.639Z,1.80
2023-10-29T09:50:44.774Z,2.43
2023-10-29T09:53:15.842Z,3.30
2023-10-29T09:55:42.251Z,2.27
2023-10-29T09:58:08.886Z,2.23
2023-10-29T10:00:35.576Z,1.87
2023-10-29T10:03:02.351Z,1.53
2023-10-29T10:05:29.377Z,1.83
2023-10-29T10:07:59.053Z,1.40
2023-10-29T10:10:41.734Z,1.93
2023-10-29T10:13:08.537Z,1.50
2023-10-29T10:15:34.954Z,3.13
2023-10-29T10:18:02.012Z,1.97
2023-10-29T10:20:29.223Z,4.67
2023-10-29T10:22:59.207Z,4.53
2023-10-29T10:25:26.156Z,3.17
2023-10-29T10:27:56.655Z,1.63
2023-10-29T10:30:33.137Z,2.93
2023-10-29T10:33:15.679Z,1.77
2023-10-29T10:35:48.482Z,2.60
2023-10-29T10:38:15.727Z,1.60
2023-10-29T10:40:42.386Z,2.03
2023-10-29T10:43:08.972Z,2.43
2023-10-29T10:45:36.828Z,1.70
2023-10-29T10:48:08.279Z,1.33
2023-10-29T10:50:36.369Z,1.80
2023-10-29T10:53:02.971Z,1.60
2023-10-29T10:55:47.531Z,2.40
2023-10-29T10:58:16.715Z,1.53
2023-10-29T11:00:43.414Z,4.00
2023-10-29T11:03:25.229Z,1.50
2023-10-29T11:05:57.970Z,3.50
2023-10-29T11:08:25.070Z,3.70
2023-10-29T11:10:51.987Z,1.47
2023-10-29T11:13:19.273Z,2.37
2023-10-29T11:15:49.255Z,3.20
2023-10-29T11:18:16.080Z,1.57
2023-10-29T11:20:50.582Z,3.73
2023-10-29T11:23:17.660Z,1.33
2023-10-29T11:25:44.336Z,1.40
2023-10-29T11:28:43.409Z,2.03
2023-10-29T11:31:19.636Z,3.20
2023-10-29T11:33:55.351Z,1.40
2023-10-29T11:36:41.544Z,3.00
2023-10-29T11:39:17.035Z,1.87
2023-10-29T11:41:45.570Z,1.80
2023-10-29T11:44:26.096Z,2.20
2023-10-29T11:47:04.633Z,1.80
2023-10-29T11:49:47.224Z,3.27
2023-10-29T11:52:13.794Z,3.77
2023-10-29T11:54:40.339Z,2.33
2023-10-29T11:57:07.117Z,4.67
2023-10-29T11:59:33.739Z,2.87
2023-10-29T12:02:00.605Z,7.43
2023-10-29T12:04:31.318Z,5.70
2023-10-29T12:06:58.104Z,6.67
2023-10-29T12:09:26.356Z,3.87
2023-10-29T12:11:53.933Z,5.87
2023-10-29T12:14:42.331Z,7.60
2023-10-29T12:17:09.142Z,10.50
2023-10-29T12:19:39.214Z,8.30
2023-10-29T12:22:19.194Z,11.30
2023-10-29T12:24:47.030Z,8.93
2023-10-29T12:27:14.938Z,12.53
2023-10-29T12:29:42.164Z,9.90
2023-10-29T12:32:27.096Z,11.03
2023-10-29T12:34:55.142Z,8.80
2023-10-29T12:37:22.285Z,8.90
2023-10-29T12:39:49.578Z,5.97
2023-10-29T12:42:16.203Z,7.37
2023-10-29T12:44:55.632Z,6.80
2023-10-29T12:47:23.535Z,7.47
2023-10-29T12:50:03.794Z,7.57
2023-10-29T12:52:31.301Z,6.37
2023-10-29T12:55:00.740Z,10.40
2023-10-29T12:57:27.281Z,8.70
2023-10-29T12:59:53.848Z,6.43
2023-10-29T13:02:25.026Z,9.50
2023-10-29T13:04:51.869Z,8.67
2023-10-29T13:07:18.541Z,8.70
2023-10-29T13:09:45.374Z,8.40
2023-10-29T13:12:12.890Z,9.23
2023-10-29T13:14:40.471Z,7.87
2023-10-29T13:17:08.163Z,9.47
2023-10-29T13:19:34.900Z,7.90
2023-10-29T13:22:01.473Z,8.77
2023-10-29T13:24:28.071Z,7.43
2023-10-29T13:26:54.714Z,7.43
2023-10-29T13:29:24.007Z,8.57
2023-10-29T13:31:51.237Z,7.00
2023-10-29T13:34:17.814Z,8.53
2023-10-29T13:36:44.357Z,7.73
2023-10-29T13:39:15.296Z,8.20
2023-10-29T13:41:45.402Z,7.83
2023-10-29T13:44:16.832Z,8.47
2023-10-29T13:46:43.812Z,6.90
2023-10-29T13:49:11.581Z,7.40
2023-10-29T13:51:39.853Z,6.97
2023-10-29T13:54:07.034Z,7.23
2023-10-29T13:56:33.955Z,6.20
2023-10-29T13:59:01.334Z,7.57
2023-10-29T14:01:28.265Z,5.83
2023-10-29T14:03:56.789Z,7.13
2023-10-29T14:06:23.960Z,6.00
2023-10-29T14:08:50.905Z,7.10
2023-10-29T14:11:18.169Z,6.60
2023-10-29T14:13:46.572Z,5.20
2023-10-29T14:16:13.675Z,6.47
2023-10-29T14:18:41.639Z,6.17
2023-10-29T14:21:08.390Z,5.20
2023-10-29T14:23:36.055Z,6.10
2023-10-29T14:26:02.809Z,5.87
2023-10-29T14:28:29.958Z,6.27
2023-10-29T14:30:56.688Z,6.33
2023-10-29T14:33:23.456Z,6.33
2023-10-29T14:35:57.174Z,5.37
2023-10-29T14:38:24.134Z,6.00
2023-10-29T14:40:53.051Z,4.77
2023-10-29T14:43:22.529Z,6.60
2023-10-29T14:45:51.140Z,8.03
2023-10-29T14:48:17.895Z,4.63
2023-10-29T14:50:44.546Z,6.90
2023-10-29T14:53:11.156Z,8.30
2023-10-29T14:55:37.762Z,3.80
2023-10-29T14:58:04.347Z,6.70
2023-10-29T15:00:30.852Z,5.87
2023-10-29T15:02:59.365Z,7.07
2023-10-29T15:05:26.057Z,6.77
2023-10-29T15:07:54.388Z,5.80
2023-10-29T15:10:20.895Z,4.90
2023-10-29T15:12:47.439Z,5.60
2023-10-29T15:15:23.095Z,5.63
2023-10-29T15:17:56.671Z,4.57
2023-10-29T15:20:23.322Z,5.63
2023-10-29T15:22:50.461Z,4.20
2023-10-29T15:25:17.090Z,5.40
2023-10-29T15:27:43.960Z,5.30
2023-10-29T15:30:11.922Z,3.37
2023-10-29T15:32:38.964Z,5.47
2023-10-29T15:35:05.914Z,4.97
2023-10-29T15:37:32.454Z,4.83
2023-10-29T15:39:59.147Z,4.40
2023-10-29T15:42:26.231Z,5.10
2023-10-29T15:44:52.971Z,4.23
2023-10-29T15:47:23.586Z,3.80
2023-10-29T15:49:53.460Z,3.67
2023-10-29T15:52:20.497Z,6.57
2023-10-29T15:54:47.559Z,4.87
2023-10-29T15:57:17.106Z,3.53
2023-10-29T15:59:43.880Z,4.10
2023-10-29T16:02:10.459Z,5.37
2023-10-29T16:04:38.809Z,3.83
2023-10-29T16:07:06.116Z,4.07
2023-10-29T16:09:33.363Z,4.20
2023-10-29T16:12:02.296Z,6.47
2023-10-29T16:14:28.985Z,5.57
2023-10-29T16:16:56.977Z,4.73
2023-10-29T16:19:23.689Z,4.57
2023-10-29T16:21:50.298Z,3.23
2023-10-29T16:24:17.798Z,3.97
2023-10-29T16:26:44.683Z,2.80
2023-10-29T16:29:14.620Z,4.77
2023-10-29T16:31:41.146Z,3.70
2023-10-29T16:34:08.846Z,3.80
2023-10-29T16:36:35.543Z,3.60
2023-10-29T16:39:02.159Z,3.70
2023-10-29T16:41:28.709Z,4.17
2023-10-29T16:43:55.229Z,4.57
2023-10-29T16:46:22.296Z,3.67
2023-10-29T16:48:49.281Z,3.13
2023-10-29T16:51:16.015Z,3.93
2023-10-29T16:53:42.566Z,4.83
2023-10-29T16:56:13.524Z,3.03
2023-10-29T16:58:43.732Z,3.73
2023-10-29T17:01:16.142Z,3.20
2023-10-29T17:03:43.154Z,3.67
2023-10-29T17:06:10.127Z,3.67
2023-10-29T17:08:36.790Z,3.63
2023-10-29T17:11:03.443Z,2.97
2023-10-29T17:13:30.430Z,3.27
2023-10-29T17:15:58.535Z,4.63
2023-10-29T17:18:25.561Z,2.77
2023-10-29T17:20:54.969Z,3.70
2023-10-29T17:23:23.088Z,2.63
2023-10-29T17:25:50.208Z,4.47
2023-10-29T17:28:16.801Z,4.40
2023-10-29T17:30:43.305Z,3.70
2023-10-29T17:33:09.948Z,4.00
2023-10-29T17:35:36.970Z,3.90
2023-10-29T17:38:03.697Z,5.87
2023-10-29T17:40:30.466Z,3.97
2023-10-29T17:43:00.296Z,3.87
2023-10-29T17:45:27.116Z,4.03
2023-10-29T17:47:54.298Z,4.67
2023-10-29T17:50:20.968Z,3.40
2023-10-29T17:52:47.466Z,4.80
2023-10-29T17:55:14.901Z,3.47
2023-10-29T17:57:41.485Z,4.83
2023-10-29T18:00:08.687Z,4.70
2023-10-29T18:02:36.476Z,3.83
2023-10-29T18:05:04.824Z,2.77
2023-10-29T18:07:31.355Z,4.30
2023-10-29T18:09:57.856Z,3.17
2023-10-29T18:12:24.434Z,2.37
2023-10-29T18:14:51.425Z,3.90
2023-10-29T18:17:19.648Z,4.87
2023-10-29T18:19:47.296Z,3.63
2023-10-29T18:22:14.011Z,8.17
2023-10-29T18:24:40.647Z,5.53
2023-10-29T18:27:07.199Z,3.73
2023-10-29T18:29:33.821Z,6.40
2023-10-29T18:32:00.616Z,3.70
2023-10-29T18:34:27.256Z,4.17
2023-10-29T18:36:54.100Z,4.07
2023-10-29T18:39:20.687Z,5.50
2023-10-29T18:41:47.283Z,8.83
2023-10-29T18:44:13.851Z,3.23
2023-10-29T18:46:40.455Z,3.43
2023-10-29T18:49:07.056Z,3.37
2023-10-29T18:51:33.652Z,3.03
2023-10-29T18:54:00.249Z,4.20
2023-10-29T18:56:26.848Z,4.40
2023-10-29T18:58:56.312Z,4.00
2023-10-29T19:01:22.994Z,3.60
2023-10-29T19:03:49.886Z,3.80
2023-10-29T19:06:16.547Z,6.73
2023-10-29T19:08:43.283Z,4.50
2023-10-29T19:11:11.188Z,3.17
2023-10-29T19:13:37.775Z,4.13
2023-10-29T19:16:07.166Z,3.57
2023-10-29T19:18:34.102Z,2.73
2023-10-29T19:21:00.788Z,4.80
2023-10-29T19:23:27.315Z,5.80
2023-10-29T19:25:53.914Z,3.07
2023-10-29T19:28:20.537Z,3.83
2023-10-29T19:31:04.683Z,2.93
2023-10-29T19:33:33.697Z,3.87
2023-10-29T19:36:00.358Z,4.00
2023-10-29T19:38:26.957Z,3.77
2023-10-29T19:40:59.349Z,2.87
2023-10-29T19:43:25.934Z,3.33
2023-10-29T19:45:58.629Z,3.00
2023-10-29T19:48:28.415Z,3.30
2023-10-29T19:50:59.538Z,3.70
2023-10-29T19:53:29.506Z,5.10
2023-10-29T19:55:56.694Z,3.73
2023-10-29T19:58:23.602Z,3.53
2023-10-29T20:00:50.309Z,3.27
2023-10-29T20:03:17.509Z,3.33
2023-10-29T20:05:47.272Z,4.33
2023-10-29T20:08:13.846Z,3.47
2023-10-29T20:10:41.172Z,2.77
2023-10-29T20:13:07.915Z,4.77
2023-10-29T20:15:35.425Z,2.77
2023-10-29T20:18:02.776Z,2.67
2023-10-29T20:20:29.864Z,3.07
2023-10-29T20:22:57.569Z,3.67
2023-10-29T20:25:28.652Z,3.23
2023-10-29T20:27:55.933Z,3.63
2023-10-29T20:30:25.979Z,3.53
2023-10-29T20:32:54.044Z,4.00
2023-10-29T20:35:20.702Z,2.93
2023-10-29T20:37:47.552Z,3.40
2023-10-29T20:40:14.915Z,3.60
2023-10-29T20:42:41.465Z,3.43
2023-10-29T20:45:08.332Z,3.83
2023-10-29T20:47:35.059Z,2.70
2023-10-29T20:50:01.949Z,4.23
2023-10-29T20:52:28.542Z,3.50
2023-10-29T20:54:55.256Z,3.13
2023-10-29T20:57:22.021Z,2.97
2023-10-29T20:59:50.689Z,3.30
2023-10-29T21:02:17.409Z,3.90
2023-10-29T21:04:43.971Z,3.27
2023-10-29T21:07:10.553Z,4.40
2023-10-29T21:09:38.571Z,3.23
2023-10-29T21:12:05.454Z,2.93
2023-10-29T21:14:32.130Z,3.10
2023-10-29T21:16:58.785Z,2.93
2023-10-29T21:19:30.130Z,3.23
2023-10-29T21:21:58.091Z,4.10
2023-10-29T21:24:24.726Z,3.67
2023-10-29T21:26:52.642Z,3.10
2023-10-29T21:29:19.503Z,4.10
2023-10-29T21:31:46.166Z,3.20
2023-10-29T21:34:12.717Z,3.60
2023-10-29T21:36:39.265Z,4.17
2023-10-29T21:39:06.049Z,3.57
2023-10-29T21:41:32.605Z,3.07
2023-10-29T21:43:59.185Z,3.83
2023-10-29T21:46:25.869Z,3.80
2023-10-29T21:48:52.558Z,3.17
2023-10-29T21:51:19.168Z,2.97
2023-10-29T21:53:45.745Z,3.73
2023-10-29T21:56:12.239Z,4.20
2023-10-29T21:58:38.759Z,3.30
2023-10-29T22:01:05.455Z,3.73
2023-10-29T22:03:34.118Z,3.27
2023-10-29T22:06:05.076Z,3.50
2023-10-29T22:08:31.719Z,3.40
2023-10-29T22:11:02.486Z,3.50
2023-10-29T22:13:29.865Z,3.53
2023-10-29T22:16:06.033Z,3.10
2023-10-29T22:18:33.022Z,3.50
2023-10-29T22:21:04.458Z,4.00
2023-10-29T22:23:31.591Z,4.53
2023-10-29T22:25:58.185Z,4.13
2023-10-29T22:28:24.770Z,3.43
2023-10-29T22:30:51.638Z,3.27
2023-10-29T22:33:18.335Z,3.70
2023-10-29T22:35:45.080Z,3.50
2023-10-29T22:38:14.452Z,3.73
2023-10-29T22:40:41.052Z,3.33
2023-10-29T22:43:07.621Z,3.27
2023-10-29T22:45:36.465Z,4.30
2023-10-29T22:48:03.153Z,3.10
2023-10-29T22:50:29.737Z,4.10
2023-10-29T22:52:57.756Z,3.30
2023-10-29T22:55:24.287Z,3.70
2023-10-29T22:57:53.959Z,3.20
2023-10-29T23:00:22.274Z,3.87
2023-10-29T23:02:48.823Z,4.73
2023-10-29T23:05:15.951Z,4.50
2023-10-29T23:07:42.533Z,3.50
2023-10-29T23:10:11.130Z,3.87
2023-10-29T23:12:38.004Z,3.67
2023-10-29T23:15:07.195Z,3.00
2023-10-29T23:17:33.732Z,3.23
2023-10-29T23:20:00.254Z,3.43
2023-10-29T23:22:28.546Z,3.40
2023-10-29T23:24:55.492Z,3.37
2023-10-29T23:27:22.020Z,3.00
2023-10-29T23:29:48.703Z,3.20
2023-10-29T23:32:15.440Z,3.87
2023-10-29T23:34:42.019Z,3.40
2023-10-29T23:37:08.572Z,3.23
2023-10-29T23:39:35.271Z,3.37
2023-10-29T23:42:02.231Z,3.73
2023-10-29T23:44:28.870Z,3.43
2023-10-29T23:46:55.493Z,4.30
2023-10-29T23:49:22.741Z,3.77
2023-10-29T23:51:49.371Z,3.40
2023-10-29T23:54:15.946Z,3.07
2023-10-29T23:56:42.517Z,3.43
2023-10-29T23:59:09.076Z,3.57
