createdAt,value
2019-03-19T00:01:04.658Z,79.10
2019-03-19T00:03:33.906Z,79.10
2019-03-19T00:06:03.248Z,79.10
2019-03-19T00:08:32.471Z,79.10
2019-03-19T00:11:01.826Z,79.20
2019-03-19T00:13:31.088Z,79.20
2019-03-19T00:16:00.378Z,79.20
2019-03-19T00:18:29.706Z,79.30
2019-03-19T00:20:58.934Z,79.40
2019-03-19T00:23:28.390Z,79.40
2019-03-19T00:25:57.678Z,79.60
2019-03-19T00:28:26.997Z,79.60
2019-03-19T00:30:56.255Z,79.50
2019-03-19T00:33:25.493Z,79.50
2019-03-19T00:35:54.763Z,79.60
2019-03-19T00:38:24.058Z,79.60
2019-03-19T00:40:53.534Z,79.80
2019-03-19T00:43:22.777Z,79.90
2019-03-19T00:45:52.142Z,80.00
2019-03-19T00:48:21.367Z,80.10
2019-03-19T00:50:50.630Z,80.10
2019-03-19T00:53:19.846Z,80.10
2019-03-19T00:55:49.123Z,80.30
2019-03-19T00:58:18.386Z,80.40
2019-03-19T01:00:47.630Z,80.30
2019-03-19T01:03:16.930Z,80.50
2019-03-19T01:05:46.178Z,80.60
2019-03-19T01:08:15.369Z,80.50
2019-03-19T01:10:44.605Z,80.60
2019-03-19T01:13:13.943Z,80.50
2019-03-19T01:15:43.300Z,80.50
2019-03-19T01:18:12.533Z,80.50
2019-03-19T01:20:41.909Z,80.50
2019-03-19T01:23:11.141Z,80.60
2019-03-19T01:25:54.435Z,80.50
2019-03-19T01:28:11.294Z,80.70
2019-03-19T01:30:40.561Z,80.70
2019-03-19T01:33:09.798Z,80.80
2019-03-19T01:35:39.170Z,81.00
2019-03-19T01:38:08.515Z,81.10
2019-03-19T01:40:37.773Z,81.30
2019-03-19T01:43:07.042Z,81.20
2019-03-19T01:45:36.297Z,81.30
2019-03-19T01:48:05.565Z,81.40
2019-03-19T01:50:34.834Z,81.50
2019-03-19T01:53:04.161Z,81.50
2019-03-19T01:55:33.485Z,81.60
2019-03-19T01:58:02.756Z,81.60
2019-03-19T02:00:32.002Z,81.60
2019-03-19T02:03:01.386Z,81.50
2019-03-19T02:05:30.618Z,81.70
2019-03-19T02:07:59.861Z,81.60
2019-03-19T02:10:29.089Z,81.70
2019-03-19T02:12:58.721Z,81.70
2019-03-19T02:15:27.960Z,81.60
2019-03-19T02:17:57.237Z,81.60
2019-03-19T02:20:26.541Z,81.60
2019-03-19T02:22:55.809Z,81.50
2019-03-19T02:25:25.078Z,81.50
2019-03-19T02:27:54.352Z,81.30
2019-03-19T02:30:23.660Z,81.30
2019-03-19T02:32:52.932Z,81.20
2019-03-19T02:35:22.265Z,81.30
2019-03-19T02:37:51.602Z,81.30
2019-03-19T02:40:20.834Z,81.30
2019-03-19T02:42:50.172Z,81.30
2019-03-19T02:45:19.439Z,81.20
2019-03-19T02:47:48.664Z,81.30
2019-03-19T02:50:17.963Z,81.30
2019-03-19T02:52:47.240Z,81.30
2019-03-19T02:55:16.455Z,81.40
2019-03-19T02:57:45.736Z,81.40
2019-03-19T03:00:15.068Z,81.40
2019-03-19T03:02:44.340Z,81.50
2019-03-19T03:05:13.994Z,82.30
2019-03-19T03:07:43.240Z,81.70
2019-03-19T03:10:12.687Z,81.60
2019-03-19T03:12:41.955Z,81.70
2019-03-19T03:15:11.227Z,81.80
2019-03-19T03:17:40.511Z,81.80
2019-03-19T03:20:09.893Z,81.90
2019-03-19T03:22:39.143Z,81.90
2019-03-19T03:25:08.456Z,81.90
2019-03-19T03:27:37.738Z,82.00
2019-03-19T03:30:08.221Z,82.00
2019-03-19T03:32:37.488Z,82.10
2019-03-19T03:35:07.193Z,82.20
2019-03-19T03:37:36.499Z,82.30
2019-03-19T03:40:06.996Z,82.20
2019-03-19T03:42:36.317Z,82.30
2019-03-19T03:45:06.510Z,82.20
2019-03-19T03:47:35.785Z,82.20
2019-03-19T03:50:05.514Z,82.40
2019-03-19T03:52:34.824Z,82.30
2019-03-19T03:55:04.210Z,82.30
2019-03-19T03:57:33.482Z,82.30
2019-03-19T04:00:02.700Z,82.30
2019-03-19T04:02:31.965Z,82.40
2019-03-19T04:05:01.898Z,82.40
2019-03-19T04:07:31.127Z,82.50
2019-03-19T04:10:00.597Z,82.50
2019-03-19T04:12:29.945Z,82.50
2019-03-19T04:14:59.163Z,82.50
2019-03-19T04:17:28.433Z,82.60
2019-03-19T04:19:57.753Z,82.60
2019-03-19T04:22:27.073Z,82.50
2019-03-19T04:24:56.314Z,82.60
2019-03-19T04:27:25.577Z,82.60
2019-03-19T04:29:54.945Z,82.70
2019-03-19T04:32:24.198Z,82.60
2019-03-19T04:34:53.455Z,82.60
2019-03-19T04:37:22.798Z,82.70
2019-03-19T04:39:52.204Z,82.80
2019-03-19T04:42:21.468Z,82.90
2019-03-19T04:44:50.801Z,83.10
2019-03-19T04:47:20.031Z,83.10
2019-03-19T04:49:49.318Z,83.20
2019-03-19T04:52:18.537Z,83.30
2019-03-19T04:54:47.731Z,83.30
2019-03-19T04:57:26.378Z,83.40
2019-03-19T04:59:47.838Z,83.50
2019-03-19T05:02:17.102Z,83.50
2019-03-19T05:04:46.334Z,83.40
2019-03-19T05:07:15.662Z,83.40
2019-03-19T05:09:44.931Z,83.20
2019-03-19T05:12:14.219Z,83.10
2019-03-19T05:14:43.445Z,83.10
2019-03-19T05:17:13.636Z,83.20
2019-03-19T05:19:42.886Z,83.10
2019-03-19T05:22:12.150Z,83.20
2019-03-19T05:24:41.410Z,83.30
2019-03-19T05:27:10.687Z,83.20
2019-03-19T05:29:39.930Z,83.10
2019-03-19T05:32:09.193Z,83.10
2019-03-19T05:34:38.464Z,83.20
2019-03-19T05:37:07.858Z,83.10
2019-03-19T05:39:37.174Z,83.10
2019-03-19T05:42:06.406Z,83.10
2019-03-19T05:44:35.672Z,83.10
2019-03-19T05:47:04.914Z,83.20
2019-03-19T05:49:34.149Z,83.00
2019-03-19T05:52:03.486Z,83.10
2019-03-19T05:54:32.743Z,83.00
2019-03-19T05:57:01.993Z,83.00
2019-03-19T05:59:31.249Z,83.00
2019-03-19T06:02:00.605Z,82.90
2019-03-19T06:04:29.890Z,82.90
2019-03-19T06:06:59.182Z,82.90
2019-03-19T06:09:28.466Z,82.90
2019-03-19T06:11:57.693Z,83.60
2019-03-19T06:14:27.032Z,82.70
2019-03-19T06:16:56.266Z,82.70
2019-03-19T06:19:25.509Z,82.70
2019-03-19T06:21:56.658Z,82.70
2019-03-19T06:24:25.661Z,82.70
2019-03-19T06:26:54.944Z,82.60
2019-03-19T06:29:24.201Z,82.70
2019-03-19T06:31:53.444Z,82.70
2019-03-19T06:34:22.721Z,82.90
2019-03-19T06:36:52.025Z,82.90
2019-03-19T06:39:21.301Z,83.00
2019-03-19T06:41:50.836Z,83.00
2019-03-19T06:44:20.141Z,83.10
2019-03-19T06:46:49.413Z,83.20
2019-03-19T06:49:18.713Z,83.30
2019-03-19T06:51:48.037Z,83.30
2019-03-19T06:54:17.256Z,83.20
2019-03-19T06:56:46.720Z,83.20
2019-03-19T06:59:15.949Z,83.20
2019-03-19T07:01:45.200Z,83.10
2019-03-19T07:04:14.553Z,83.10
2019-03-19T07:06:43.813Z,83.00
2019-03-19T07:09:13.089Z,82.80
2019-03-19T07:11:42.705Z,82.70
2019-03-19T07:14:12.044Z,82.70
2019-03-19T07:16:41.294Z,82.50
2019-03-19T07:19:10.696Z,82.40
2019-03-19T07:21:39.928Z,82.30
2019-03-19T07:24:09.273Z,82.40
2019-03-19T07:26:38.504Z,82.30
2019-03-19T07:29:07.840Z,82.00
2019-03-19T07:31:37.128Z,81.80
2019-03-19T07:34:06.467Z,81.50
2019-03-19T07:36:35.819Z,81.40
2019-03-19T07:39:07.680Z,81.20
2019-03-19T07:41:36.973Z,80.90
2019-03-19T07:44:06.381Z,80.70
2019-03-19T07:46:35.658Z,80.40
2019-03-19T07:49:04.985Z,80.00
2019-03-19T07:51:34.323Z,79.80
2019-03-19T07:54:03.725Z,79.40
2019-03-19T07:56:33.016Z,78.90
2019-03-19T07:59:02.327Z,78.80
2019-03-19T08:01:31.855Z,78.70
2019-03-19T08:04:01.239Z,78.60
2019-03-19T08:06:32.654Z,78.60
2019-03-19T08:09:01.395Z,78.70
2019-03-19T08:11:30.819Z,78.80
2019-03-19T08:14:00.191Z,78.90
2019-03-19T08:16:29.515Z,78.70
2019-03-19T08:18:58.811Z,78.30
2019-03-19T08:21:47.183Z,78.20
2019-03-19T08:24:16.483Z,78.20
2019-03-19T08:26:45.823Z,78.20
2019-03-19T08:29:15.236Z,77.80
2019-03-19T08:31:44.714Z,77.30
2019-03-19T08:34:13.986Z,76.90
2019-03-19T08:36:43.283Z,76.60
2019-03-19T08:39:12.596Z,76.40
2019-03-19T08:41:41.882Z,76.40
2019-03-19T08:44:11.134Z,76.20
2019-03-19T08:46:40.421Z,76.00
2019-03-19T08:49:09.663Z,75.90
2019-03-19T08:51:39.010Z,75.90
2019-03-19T08:54:08.272Z,75.70
2019-03-19T08:56:37.534Z,75.50
2019-03-19T08:59:06.814Z,75.50
2019-03-19T09:01:36.086Z,75.10
2019-03-19T09:04:05.343Z,74.60
2019-03-19T09:06:34.702Z,74.40
2019-03-19T09:09:05.199Z,74.10
2019-03-19T09:11:36.515Z,74.10
2019-03-19T09:14:05.471Z,74.20
2019-03-19T09:16:34.749Z,74.10
2019-03-19T09:19:03.982Z,74.10
2019-03-19T09:21:33.294Z,74.10
2019-03-19T09:24:02.574Z,74.20
2019-03-19T09:26:31.875Z,73.10
2019-03-19T09:29:01.231Z,72.80
2019-03-19T09:31:30.540Z,72.80
2019-03-19T09:33:59.830Z,72.80
2019-03-19T09:36:29.261Z,72.90
2019-03-19T09:38:58.530Z,72.80
2019-03-19T09:41:27.778Z,72.50
2019-03-19T09:43:57.118Z,72.30
2019-03-19T09:46:26.395Z,72.20
2019-03-19T09:48:55.674Z,72.00
2019-03-19T09:51:24.905Z,71.80
2019-03-19T09:53:54.202Z,71.50
2019-03-19T09:56:23.440Z,71.50
2019-03-19T09:58:52.698Z,71.40
2019-03-19T10:01:21.965Z,71.10
2019-03-19T10:03:51.566Z,70.80
2019-03-19T10:06:20.857Z,70.10
2019-03-19T10:08:50.329Z,69.70
2019-03-19T10:11:19.573Z,69.80
2019-03-19T10:13:48.848Z,69.90
2019-03-19T10:16:18.077Z,69.70
2019-03-19T10:18:47.305Z,70.50
2019-03-19T10:21:16.576Z,69.40
2019-03-19T10:23:45.833Z,69.20
2019-03-19T10:26:15.225Z,68.80
2019-03-19T10:28:44.494Z,68.60
2019-03-19T10:31:14.049Z,68.30
2019-03-19T10:33:44.214Z,68.10
2019-03-19T10:36:13.433Z,67.20
2019-03-19T10:38:42.709Z,66.40
2019-03-19T10:41:11.969Z,66.20
2019-03-19T10:43:41.227Z,64.50
2019-03-19T10:46:10.482Z,63.70
2019-03-19T10:48:39.720Z,62.90
2019-03-19T10:51:09.085Z,62.10
2019-03-19T10:53:38.324Z,61.60
2019-03-19T10:56:07.613Z,60.70
2019-03-19T10:58:36.844Z,60.00
2019-03-19T11:01:06.112Z,59.10
2019-03-19T11:03:35.468Z,59.10
2019-03-19T11:06:04.733Z,57.90
2019-03-19T11:08:34.031Z,57.30
2019-03-19T11:11:03.786Z,57.10
2019-03-19T11:13:33.011Z,56.30
2019-03-19T11:16:02.373Z,55.20
2019-03-19T11:18:31.730Z,54.80
2019-03-19T11:21:00.984Z,54.30
2019-03-19T11:23:30.288Z,53.90
2019-03-19T11:25:59.604Z,53.40
2019-03-19T11:28:28.843Z,53.60
2019-03-19T11:30:58.087Z,53.50
2019-03-19T11:33:27.352Z,53.40
2019-03-19T11:35:56.624Z,53.60
2019-03-19T11:38:25.927Z,53.90
2019-03-19T11:40:55.144Z,53.90
2019-03-19T11:43:24.419Z,53.60
2019-03-19T11:45:53.648Z,53.70
2019-03-19T11:48:22.908Z,53.50
2019-03-19T11:50:52.195Z,53.20
2019-03-19T11:53:21.435Z,53.30
2019-03-19T11:55:50.715Z,53.60
2019-03-19T11:58:20.139Z,54.20
2019-03-19T12:00:52.763Z,54.40
2019-03-19T12:03:22.112Z,54.50
2019-03-19T12:05:51.414Z,54.80
2019-03-19T12:08:20.646Z,54.40
2019-03-19T12:10:49.870Z,53.60
2019-03-19T12:13:19.130Z,53.70
2019-03-19T12:15:48.363Z,52.50
2019-03-19T12:18:17.638Z,52.10
2019-03-19T12:20:47.011Z,52.00
2019-03-19T12:23:16.270Z,52.30
2019-03-19T12:25:45.596Z,52.20
2019-03-19T12:28:14.899Z,51.70
2019-03-19T12:30:44.195Z,51.40
2019-03-19T12:33:13.415Z,51.50
2019-03-19T12:35:42.663Z,51.90
2019-03-19T12:38:11.898Z,52.40
2019-03-19T12:40:41.166Z,52.70
2019-03-19T12:43:10.399Z,53.00
2019-03-19T12:45:39.770Z,54.90
2019-03-19T12:48:08.995Z,58.00
2019-03-19T12:50:38.254Z,59.70
2019-03-19T12:53:07.514Z,62.10
2019-03-19T12:55:36.954Z,63.40
2019-03-19T12:58:06.334Z,64.60
2019-03-19T13:00:35.570Z,65.50
2019-03-19T13:03:05.082Z,66.90
2019-03-19T13:05:34.390Z,68.30
2019-03-19T13:08:03.645Z,68.60
2019-03-19T13:10:33.509Z,69.30
2019-03-19T13:13:02.864Z,70.50
2019-03-19T13:15:32.146Z,71.60
2019-03-19T13:18:01.441Z,72.70
2019-03-19T13:20:30.729Z,73.60
2019-03-19T13:23:00.065Z,74.10
2019-03-19T13:25:30.268Z,74.40
2019-03-19T13:27:59.577Z,74.60
2019-03-19T13:30:28.921Z,75.40
2019-03-19T13:32:58.194Z,75.70
2019-03-19T13:35:27.430Z,75.80
2019-03-19T13:37:56.709Z,75.70
2019-03-19T13:40:25.984Z,75.10
2019-03-19T13:42:55.261Z,74.30
2019-03-19T13:45:24.493Z,73.60
2019-03-19T13:47:53.905Z,74.00
2019-03-19T13:50:23.582Z,73.50
2019-03-19T13:52:53.164Z,72.10
2019-03-19T13:55:22.431Z,70.70
2019-03-19T13:57:51.665Z,69.70
2019-03-19T14:00:21.067Z,68.80
2019-03-19T14:02:50.358Z,67.80
2019-03-19T14:05:19.630Z,66.30
2019-03-19T14:07:48.840Z,65.10
2019-03-19T14:10:18.099Z,64.30
2019-03-19T14:12:47.379Z,63.90
2019-03-19T14:15:16.641Z,63.10
2019-03-19T14:17:46.048Z,62.00
2019-03-19T14:20:15.941Z,61.60
2019-03-19T14:22:45.717Z,61.80
2019-03-19T14:25:15.183Z,61.60
2019-03-19T14:27:44.494Z,61.10
2019-03-19T14:30:15.625Z,60.90
2019-03-19T14:32:44.882Z,60.60
2019-03-19T14:35:14.208Z,60.50
2019-03-19T14:37:43.688Z,59.70
2019-03-19T14:40:14.760Z,58.60
2019-03-19T14:42:44.178Z,57.50
2019-03-19T14:45:13.430Z,57.10
2019-03-19T14:47:42.686Z,56.60
2019-03-19T14:50:12.893Z,56.50
2019-03-19T14:52:43.886Z,56.50
2019-03-19T14:55:13.076Z,56.50
2019-03-19T14:57:42.418Z,56.40
2019-03-19T15:00:13.486Z,56.30
2019-03-19T15:02:42.754Z,55.90
2019-03-19T15:05:12.346Z,56.10
2019-03-19T15:07:41.608Z,56.30
2019-03-19T15:10:12.946Z,56.60
2019-03-19T15:12:42.211Z,56.60
2019-03-19T15:15:12.370Z,56.70
2019-03-19T15:17:41.758Z,56.60
2019-03-19T15:20:13.633Z,56.60
2019-03-19T15:22:42.931Z,56.60
2019-03-19T15:25:12.203Z,56.50
2019-03-19T15:27:41.481Z,57.30
2019-03-19T15:30:11.114Z,59.30
2019-03-19T15:32:40.385Z,61.10
2019-03-19T15:35:10.641Z,62.20
2019-03-19T15:37:39.911Z,63.50
2019-03-19T15:40:10.839Z,64.50
2019-03-19T15:42:40.119Z,65.50
2019-03-19T15:45:10.057Z,66.20
2019-03-19T15:47:39.349Z,66.80
2019-03-19T15:50:10.947Z,67.30
2019-03-19T15:52:40.391Z,67.60
2019-03-19T15:55:09.779Z,67.90
2019-03-19T15:57:39.015Z,68.20
2019-03-19T16:00:10.858Z,68.30
2019-03-19T16:02:40.204Z,68.20
2019-03-19T16:05:10.367Z,68.40
2019-03-19T16:07:39.643Z,68.20
2019-03-19T16:10:09.063Z,68.40
2019-03-19T16:12:38.322Z,68.80
2019-03-19T16:15:08.726Z,68.80
2019-03-19T16:17:37.970Z,68.80
2019-03-19T16:20:09.370Z,69.10
2019-03-19T16:22:38.675Z,69.10
2019-03-19T16:25:08.228Z,69.10
2019-03-19T16:27:37.695Z,69.20
2019-03-19T16:30:07.670Z,69.20
2019-03-19T16:32:38.899Z,69.20
2019-03-19T16:35:07.821Z,69.20
2019-03-19T16:37:37.094Z,69.20
2019-03-19T16:40:07.885Z,69.20
2019-03-19T16:42:37.142Z,69.10
2019-03-19T16:45:06.696Z,68.70
2019-03-19T16:47:36.022Z,68.30
2019-03-19T16:50:06.430Z,68.00
2019-03-19T16:52:35.734Z,67.80
2019-03-19T16:55:07.010Z,67.50
2019-03-19T16:57:36.287Z,67.70
2019-03-19T17:00:06.832Z,67.60
2019-03-19T17:02:36.233Z,67.50
2019-03-19T17:05:06.257Z,67.80
2019-03-19T17:07:35.561Z,67.80
2019-03-19T17:10:05.866Z,68.00
2019-03-19T17:12:35.129Z,68.20
2019-03-19T17:15:04.817Z,68.50
2019-03-19T17:17:34.089Z,68.90
2019-03-19T17:20:03.517Z,69.20
2019-03-19T17:22:32.946Z,69.40
2019-03-19T17:25:02.217Z,69.70
2019-03-19T17:27:31.505Z,69.90
2019-03-19T17:30:00.836Z,69.90
2019-03-19T17:32:30.081Z,70.20
2019-03-19T17:34:59.321Z,70.30
2019-03-19T17:37:28.916Z,70.60
2019-03-19T17:39:58.253Z,70.90
2019-03-19T17:42:27.540Z,71.10
2019-03-19T17:44:56.768Z,71.40
2019-03-19T17:47:26.049Z,71.70
2019-03-19T17:49:55.292Z,71.90
2019-03-19T17:52:24.657Z,72.00
2019-03-19T17:54:53.902Z,72.00
2019-03-19T17:57:23.172Z,72.10
2019-03-19T17:59:52.500Z,72.40
2019-03-19T18:02:24.183Z,72.70
2019-03-19T18:04:52.936Z,72.90
2019-03-19T18:07:22.194Z,73.10
2019-03-19T18:09:51.606Z,73.10
2019-03-19T18:12:20.896Z,73.30
2019-03-19T18:14:50.180Z,73.30
2019-03-19T18:17:19.484Z,73.50
2019-03-19T18:19:48.732Z,73.70
2019-03-19T18:22:18.013Z,73.90
2019-03-19T18:24:47.367Z,74.00
2019-03-19T18:27:16.643Z,74.50
2019-03-19T18:29:46.004Z,74.30
2019-03-19T18:32:15.298Z,74.30
2019-03-19T18:34:44.445Z,74.30
2019-03-19T18:37:13.697Z,74.40
2019-03-19T18:39:42.990Z,74.50
2019-03-19T18:49:38.550Z,74.30
2019-03-19T18:52:07.820Z,75.00
2019-03-19T18:54:37.065Z,75.00
2019-03-19T18:57:06.486Z,75.00
2019-03-19T18:59:35.722Z,75.10
2019-03-19T19:02:05.010Z,75.10
2019-03-19T19:04:34.285Z,75.20
2019-03-19T19:07:03.537Z,75.10
2019-03-19T19:09:32.797Z,75.10
2019-03-19T19:12:02.049Z,75.10
2019-03-19T19:14:31.289Z,75.10
2019-03-19T19:17:00.562Z,75.00
2019-03-19T19:19:29.873Z,75.00
2019-03-19T19:21:59.200Z,75.10
2019-03-19T19:24:28.456Z,75.20
2019-03-19T19:26:57.745Z,75.10
2019-03-19T19:29:27.037Z,75.20
2019-03-19T19:31:56.361Z,75.20
2019-03-19T19:34:25.644Z,75.20
2019-03-19T19:36:54.924Z,75.20
2019-03-19T19:39:24.377Z,75.20
2019-03-19T19:41:53.654Z,75.20
2019-03-19T19:44:22.996Z,75.30
2019-03-19T19:46:52.240Z,75.30
2019-03-19T19:49:21.517Z,75.30
2019-03-19T19:51:50.800Z,75.40
2019-03-19T19:54:20.052Z,75.30
2019-03-19T19:56:49.432Z,75.30
2019-03-19T19:59:18.684Z,75.30
2019-03-19T20:01:47.924Z,75.20
2019-03-19T20:04:17.204Z,75.10
2019-03-19T20:06:46.425Z,75.10
2019-03-19T20:09:15.788Z,75.10
2019-03-19T20:11:45.108Z,75.20
2019-03-19T20:14:14.408Z,75.40
2019-03-19T20:16:43.727Z,75.50
2019-03-19T20:19:13.092Z,75.50
2019-03-19T20:21:42.332Z,75.50
2019-03-19T20:24:11.670Z,75.60
2019-03-19T20:26:40.959Z,75.60
2019-03-19T20:29:10.243Z,75.70
2019-03-19T20:31:40.420Z,75.70
2019-03-19T20:34:09.707Z,75.80
2019-03-19T20:36:39.019Z,75.90
2019-03-19T20:39:08.436Z,76.00
2019-03-19T20:41:37.675Z,76.20
2019-03-19T20:44:06.943Z,76.20
2019-03-19T20:46:36.179Z,76.20
2019-03-19T20:49:05.511Z,76.30
2019-03-19T20:51:34.799Z,77.00
2019-03-19T20:54:04.947Z,76.20
2019-03-19T20:56:34.659Z,76.10
2019-03-19T20:59:03.953Z,76.10
2019-03-19T21:01:33.267Z,76.10
2019-03-19T21:04:02.555Z,76.00
2019-03-19T21:06:31.787Z,75.90
2019-03-19T21:09:01.060Z,75.80
2019-03-19T21:11:30.446Z,75.70
2019-03-19T21:13:59.771Z,75.60
2019-03-19T21:16:29.390Z,75.60
2019-03-19T21:18:58.938Z,75.40
2019-03-19T21:21:28.187Z,75.50
2019-03-19T21:23:57.459Z,75.40
2019-03-19T21:26:26.710Z,75.40
2019-03-19T21:28:56.059Z,75.50
2019-03-19T21:31:25.398Z,75.40
2019-03-19T21:33:55.378Z,75.40
2019-03-19T21:36:24.650Z,75.30
2019-03-19T21:38:53.853Z,75.20
2019-03-19T21:41:23.123Z,75.20
2019-03-19T21:43:52.450Z,75.00
2019-03-19T21:46:21.782Z,75.10
2019-03-19T21:48:51.034Z,75.10
2019-03-19T21:51:20.298Z,75.10
2019-03-19T21:53:49.527Z,74.90
2019-03-19T21:56:18.822Z,74.80
2019-03-19T21:58:48.070Z,74.80
2019-03-19T22:01:17.335Z,74.80
2019-03-19T22:03:46.978Z,74.70
2019-03-19T22:06:16.547Z,74.70
2019-03-19T22:08:45.818Z,74.70
2019-03-19T22:11:15.102Z,74.80
2019-03-19T22:13:44.382Z,74.80
2019-03-19T22:16:13.663Z,74.90
2019-03-19T22:18:42.934Z,75.10
2019-03-19T22:21:12.174Z,75.00
2019-03-19T22:23:41.458Z,74.90
2019-03-19T22:26:10.701Z,74.80
2019-03-19T22:28:39.946Z,74.90
2019-03-19T22:31:09.227Z,74.80
2019-03-19T22:33:38.593Z,74.70
2019-03-19T22:36:07.847Z,74.70
2019-03-19T22:38:37.111Z,74.60
2019-03-19T22:41:06.364Z,74.80
2019-03-19T22:43:35.666Z,75.10
2019-03-19T22:46:04.971Z,75.20
2019-03-19T22:48:34.201Z,75.40
2019-03-19T22:51:03.491Z,75.40
2019-03-19T22:53:32.777Z,75.30
2019-03-19T22:56:02.018Z,75.10
2019-03-19T22:58:31.301Z,75.10
2019-03-19T23:01:00.872Z,75.00
2019-03-19T23:03:30.156Z,74.80
2019-03-19T23:05:59.517Z,74.70
2019-03-19T23:08:28.678Z,74.80
2019-03-19T23:10:58.064Z,74.60
2019-03-19T23:13:27.329Z,74.70
2019-03-19T23:15:56.644Z,74.70
2019-03-19T23:18:25.924Z,74.70
2019-03-19T23:20:55.337Z,74.70
2019-03-19T23:23:24.611Z,74.70
2019-03-19T23:25:53.845Z,74.70
2019-03-19T23:28:23.193Z,74.70
2019-03-19T23:30:52.480Z,74.70
2019-03-19T23:33:21.790Z,74.70
2019-03-19T23:35:51.105Z,74.80
2019-03-19T23:38:20.368Z,74.70
2019-03-19T23:40:49.632Z,74.70
2019-03-19T23:43:18.913Z,74.80
2019-03-19T23:45:48.185Z,75.50
2019-03-19T23:48:17.432Z,74.80
2019-03-19T23:50:46.716Z,74.70
2019-03-19T23:53:15.993Z,74.80
2019-03-19T23:55:45.268Z,74.60
2019-03-19T23:58:14.516Z,74.70
