createdAt,value
2022-10-21T00:00:44.535Z,0.00
2022-10-21T00:05:44.451Z,0.00
2022-10-21T00:10:44.404Z,0.00
2022-10-21T00:15:44.318Z,0.00
2022-10-21T00:20:44.270Z,0.00
2022-10-21T00:25:44.184Z,0.00
2022-10-21T00:30:44.138Z,0.00
2022-10-21T00:35:44.051Z,0.00
2022-10-21T00:40:43.994Z,0.00
2022-10-21T00:45:43.919Z,0.00
2022-10-21T00:50:43.862Z,0.00
2022-10-21T00:55:43.789Z,0.00
2022-10-21T01:00:43.783Z,0.00
2022-10-21T01:05:43.706Z,0.00
2022-10-21T01:10:43.597Z,0.00
2022-10-21T01:15:43.530Z,0.00
2022-10-21T01:20:43.459Z,0.00
2022-10-21T01:25:43.398Z,0.00
2022-10-21T01:30:43.329Z,0.00
2022-10-21T01:35:43.265Z,0.00
2022-10-21T01:40:43.191Z,0.00
2022-10-21T01:45:43.134Z,0.00
2022-10-21T01:50:43.061Z,0.00
2022-10-21T01:55:43.002Z,0.00
2022-10-21T02:00:43.043Z,0.00
2022-10-21T02:05:42.873Z,0.00
2022-10-21T02:10:42.806Z,0.00
2022-10-21T02:15:42.734Z,0.00
2022-10-21T02:20:42.672Z,0.00
2022-10-21T02:25:42.602Z,0.00
2022-10-21T02:30:42.541Z,0.00
2022-10-21T02:35:42.471Z,0.00
2022-10-21T02:40:42.399Z,0.00
2022-10-21T02:45:42.346Z,0.00
2022-10-21T02:50:42.263Z,0.00
2022-10-21T02:55:42.206Z,0.00
2022-10-21T03:00:42.195Z,0.00
2022-10-21T03:05:42.075Z,0.00
2022-10-21T03:10:41.999Z,0.00
2022-10-21T03:15:41.940Z,0.00
2022-10-21T03:20:41.877Z,0.00
2022-10-21T03:25:41.811Z,0.00
2022-10-21T03:30:41.745Z,0.00
2022-10-21T03:35:41.676Z,0.00
2022-10-21T03:40:41.612Z,0.00
2022-10-21T03:45:41.544Z,0.00
2022-10-21T03:50:41.478Z,0.00
2022-10-21T03:55:41.414Z,0.00
2022-10-21T04:00:41.354Z,0.00
2022-10-21T04:05:41.280Z,0.00
2022-10-21T04:10:41.221Z,0.00
2022-10-21T04:15:41.149Z,0.00
2022-10-21T04:20:41.090Z,0.00
2022-10-21T04:25:41.017Z,0.00
2022-10-21T04:30:40.957Z,0.00
2022-10-21T04:35:40.883Z,0.00
2022-10-21T04:40:40.830Z,0.00
2022-10-21T04:45:40.753Z,0.00
2022-10-21T04:50:40.697Z,0.00
2022-10-21T04:55:40.622Z,0.00
2022-10-21T05:00:40.590Z,0.00
2022-10-21T05:05:40.489Z,0.00
2022-10-21T05:10:40.535Z,0.00
2022-10-21T05:15:40.361Z,0.00
2022-10-21T05:20:40.299Z,4.00
2022-10-21T05:25:40.225Z,4.00
2022-10-21T05:35:40.094Z,20.00
2022-10-21T05:40:40.036Z,60.00
2022-10-21T05:45:39.962Z,128.00
2022-10-21T05:50:39.902Z,252.00
2022-10-21T05:55:39.829Z,484.00
2022-10-21T06:00:39.804Z,800.00
2022-10-21T06:05:39.696Z,1156.00
2022-10-21T06:10:39.638Z,1604.00
2022-10-21T06:15:39.565Z,2140.00
2022-10-21T06:20:39.506Z,2624.00
2022-10-21T06:25:39.436Z,3164.00
2022-10-21T06:30:39.377Z,3200.00
2022-10-21T06:35:39.301Z,3580.00
2022-10-21T06:40:39.244Z,4520.00
2022-10-21T06:45:39.175Z,4164.00
2022-10-21T06:50:39.113Z,4208.00
2022-10-21T06:55:39.041Z,5744.00
2022-10-21T07:00:38.987Z,9156.00
2022-10-21T07:05:38.911Z,5852.00
2022-10-21T07:10:38.852Z,6096.00
2022-10-21T07:15:38.780Z,6408.00
2022-10-21T07:20:38.721Z,12028.00
2022-10-21T07:25:38.650Z,8308.00
2022-10-21T07:30:38.590Z,10196.00
2022-10-21T07:35:38.519Z,16256.00
2022-10-21T07:40:38.457Z,11372.00
2022-10-21T07:45:38.385Z,9524.00
2022-10-21T07:50:38.327Z,28416.00
2022-10-21T07:55:38.254Z,7472.00
2022-10-21T08:00:38.265Z,14832.00
2022-10-21T08:05:38.125Z,19584.00
2022-10-21T08:10:38.115Z,47040.00
2022-10-21T08:15:37.995Z,11892.00
2022-10-21T08:20:37.939Z,35168.00
2022-10-21T08:25:37.863Z,13528.00
2022-10-21T08:30:37.807Z,64192.00
2022-10-21T08:35:37.734Z,67584.00
2022-10-21T08:40:37.674Z,61056.00
2022-10-21T08:45:37.603Z,61632.00
2022-10-21T08:50:37.543Z,41760.00
2022-10-21T08:55:37.471Z,43872.00
2022-10-21T09:00:37.411Z,55904.00
2022-10-21T09:05:37.344Z,51808.00
2022-10-21T09:10:37.281Z,35648.00
2022-10-21T09:15:37.210Z,16548.00
2022-10-21T09:20:37.151Z,20160.00
2022-10-21T09:25:37.076Z,15324.00
2022-10-21T09:30:37.019Z,11392.00
2022-10-21T09:35:36.951Z,9324.00
2022-10-21T09:40:36.889Z,8268.00
2022-10-21T09:45:36.818Z,7996.00
2022-10-21T09:50:36.764Z,7412.00
2022-10-21T09:55:36.686Z,7136.00
2022-10-21T10:00:36.627Z,6788.00
2022-10-21T10:05:36.553Z,6192.00
2022-10-21T10:10:36.497Z,5468.00
2022-10-21T10:15:36.568Z,5596.00
2022-10-21T10:20:36.370Z,5828.00
2022-10-21T10:25:36.291Z,5876.00
2022-10-21T10:30:36.234Z,5976.00
2022-10-21T10:35:36.182Z,7156.00
2022-10-21T10:40:36.107Z,9500.00
2022-10-21T10:45:36.033Z,9800.00
2022-10-21T10:50:35.977Z,8256.00
2022-10-21T10:55:35.959Z,5764.00
2022-10-21T11:00:35.847Z,5656.00
2022-10-21T11:05:35.773Z,5744.00
2022-10-21T11:10:35.715Z,5304.00
2022-10-21T11:15:35.641Z,5860.00
2022-10-21T11:20:35.584Z,6012.00
2022-10-21T11:25:35.510Z,5548.00
2022-10-21T11:30:35.455Z,5072.00
2022-10-21T11:35:35.380Z,4872.00
2022-10-21T11:40:35.323Z,5444.00
2022-10-21T11:45:35.250Z,4724.00
2022-10-21T11:50:35.194Z,4916.00
2022-10-21T11:55:35.121Z,4424.00
2022-10-21T12:00:35.067Z,3680.00
2022-10-21T12:05:34.990Z,3324.00
2022-10-21T12:10:34.932Z,3388.00
2022-10-21T12:15:34.857Z,3236.00
2022-10-21T12:20:34.801Z,3156.00
2022-10-21T12:25:34.728Z,3108.00
2022-10-21T12:30:34.775Z,2928.00
2022-10-21T12:35:34.673Z,2520.00
2022-10-21T12:40:34.542Z,2664.00
2022-10-21T12:45:34.469Z,2732.00
2022-10-21T12:50:34.410Z,2760.00
2022-10-21T12:55:34.341Z,2640.00
2022-10-21T13:00:34.282Z,3412.00
2022-10-21T13:05:34.210Z,3332.00
2022-10-21T13:10:34.152Z,3448.00
2022-10-21T13:15:34.078Z,3932.00
2022-10-21T13:20:34.030Z,4088.00
2022-10-21T13:25:33.945Z,4732.00
2022-10-21T13:30:33.889Z,4248.00
2022-10-21T13:35:33.810Z,4604.00
2022-10-21T13:40:33.752Z,6376.00
2022-10-21T13:45:33.719Z,6304.00
2022-10-21T13:50:33.623Z,6088.00
2022-10-21T13:55:33.549Z,4456.00
2022-10-21T14:00:33.494Z,3428.00
2022-10-21T14:05:33.418Z,3484.00
2022-10-21T14:10:33.361Z,3200.00
2022-10-21T14:15:33.288Z,4264.00
2022-10-21T14:20:33.230Z,3508.00
2022-10-21T14:25:33.157Z,3092.00
2022-10-21T14:30:33.102Z,2108.00
2022-10-21T14:35:33.028Z,1108.00
2022-10-21T14:40:32.981Z,1064.00
2022-10-21T14:45:32.897Z,820.00
2022-10-21T14:50:32.840Z,452.00
2022-10-21T14:55:32.767Z,548.00
2022-10-21T15:00:32.716Z,1072.00
2022-10-21T15:05:32.636Z,424.00
2022-10-21T15:10:33.778Z,1172.00
2022-10-21T15:15:32.505Z,328.00
2022-10-21T15:20:32.447Z,188.00
2022-10-21T15:25:32.428Z,224.00
2022-10-21T15:30:32.317Z,160.00
2022-10-21T15:35:32.243Z,196.00
2022-10-21T15:40:32.184Z,116.00
2022-10-21T15:45:32.112Z,256.00
2022-10-21T15:50:32.053Z,248.00
2022-10-21T15:55:31.980Z,200.00
2022-10-21T16:00:31.921Z,184.00
2022-10-21T16:05:31.846Z,124.00
2022-10-21T16:10:31.793Z,80.00
2022-10-21T16:15:31.716Z,36.00
2022-10-21T16:20:31.657Z,16.00
2022-10-21T16:25:31.585Z,8.00
2022-10-21T16:30:31.528Z,0.00
2022-10-21T16:35:31.450Z,0.00
2022-10-21T16:40:31.393Z,0.00
2022-10-21T16:45:31.316Z,0.00
2022-10-21T16:50:31.258Z,0.00
2022-10-21T16:55:31.184Z,0.00
2022-10-21T17:00:31.212Z,0.00
2022-10-21T17:05:31.130Z,0.00
2022-10-21T17:10:30.990Z,0.00
2022-10-21T17:15:30.917Z,0.00
2022-10-21T17:20:30.857Z,0.00
2022-10-21T17:25:30.781Z,0.00
2022-10-21T17:30:30.719Z,0.00
2022-10-21T17:35:30.646Z,0.00
2022-10-21T17:40:30.589Z,0.00
2022-10-21T17:45:30.511Z,0.00
2022-10-21T17:50:30.450Z,0.00
2022-10-21T17:55:30.374Z,0.00
2022-10-21T18:00:30.320Z,0.00
2022-10-21T18:05:30.240Z,0.00
2022-10-21T18:10:30.179Z,0.00
2022-10-21T18:15:30.104Z,0.00
2022-10-21T18:20:30.046Z,0.00
2022-10-21T18:25:29.972Z,0.00
2022-10-21T18:30:29.912Z,0.00
2022-10-21T18:35:29.843Z,0.00
2022-10-21T18:40:29.783Z,0.00
2022-10-21T18:45:29.712Z,0.00
2022-10-21T18:50:29.651Z,0.00
2022-10-21T18:55:29.578Z,0.00
2022-10-21T19:00:29.517Z,0.00
2022-10-21T19:05:29.444Z,0.00
2022-10-21T19:10:29.385Z,0.00
2022-10-21T19:15:29.310Z,0.00
2022-10-21T19:20:29.255Z,0.00
2022-10-21T19:25:29.182Z,0.00
2022-10-21T19:30:29.126Z,0.00
2022-10-21T19:35:29.056Z,0.00
2022-10-21T19:40:28.999Z,0.00
2022-10-21T19:45:28.927Z,0.00
2022-10-21T19:50:28.870Z,0.00
2022-10-21T19:55:28.799Z,0.00
2022-10-21T20:00:28.746Z,0.00
2022-10-21T20:05:28.673Z,0.00
2022-10-21T20:10:28.646Z,0.00
2022-10-21T20:15:28.545Z,0.00
2022-10-21T20:20:28.490Z,0.00
2022-10-21T20:25:28.421Z,0.00
2022-10-21T20:30:28.362Z,0.00
2022-10-21T20:35:28.401Z,0.00
2022-10-21T20:40:28.235Z,0.00
2022-10-21T20:45:28.165Z,0.00
2022-10-21T20:50:28.108Z,0.00
2022-10-21T20:55:28.035Z,0.00
2022-10-21T21:00:27.982Z,0.00
2022-10-21T21:05:27.909Z,0.00
2022-10-21T21:10:27.921Z,0.00
2022-10-21T21:15:27.788Z,0.00
2022-10-21T21:20:27.726Z,0.00
2022-10-21T21:25:27.656Z,0.00
2022-10-21T21:30:27.598Z,0.00
2022-10-21T21:35:27.527Z,0.00
2022-10-21T21:40:27.472Z,0.00
2022-10-21T21:45:27.399Z,0.00
2022-10-21T21:50:27.347Z,0.00
2022-10-21T21:55:27.272Z,0.00
2022-10-21T22:00:27.229Z,0.00
2022-10-21T22:05:27.237Z,0.00
2022-10-21T22:10:27.090Z,0.00
2022-10-21T22:15:47.138Z,0.00
2022-10-21T22:20:27.996Z,0.00
2022-10-21T22:25:26.890Z,0.00
2022-10-21T22:30:26.830Z,0.00
2022-10-21T22:35:26.767Z,0.00
2022-10-21T22:40:26.696Z,0.00
2022-10-21T22:45:26.640Z,0.00
2022-10-21T22:50:26.568Z,0.00
2022-10-21T22:55:26.512Z,0.00
2022-10-21T23:00:26.441Z,0.00
2022-10-21T23:05:26.384Z,0.00
2022-10-21T23:10:26.312Z,0.00
2022-10-21T23:15:26.256Z,0.00
2022-10-21T23:20:26.184Z,0.00
2022-10-21T23:25:26.176Z,0.00
2022-10-21T23:30:26.056Z,0.00
2022-10-21T23:35:26.000Z,0.00
2022-10-21T23:40:25.928Z,0.00
2022-10-21T23:45:25.870Z,0.00
2022-10-21T23:50:25.799Z,0.00
2022-10-21T23:55:25.800Z,0.00
