createdAt,value
2022-10-23T00:02:25.320Z,14.02
2022-10-23T00:04:53.038Z,13.77
2022-10-23T00:07:20.429Z,13.95
2022-10-23T00:09:47.551Z,14.65
2022-10-23T00:12:14.654Z,13.50
2022-10-23T00:14:41.742Z,13.15
2022-10-23T00:17:10.603Z,13.45
2022-10-23T00:19:37.666Z,12.70
2022-10-23T00:22:04.734Z,12.65
2022-10-23T00:24:31.868Z,13.40
2022-10-23T00:26:58.916Z,12.27
2022-10-23T00:29:28.092Z,12.98
2022-10-23T00:31:55.084Z,12.45
2022-10-23T00:34:22.341Z,12.20
2022-10-23T00:36:49.325Z,13.45
2022-10-23T00:39:17.086Z,12.73
2022-10-23T00:41:44.353Z,13.98
2022-10-23T00:44:31.310Z,13.85
2022-10-23T00:46:59.872Z,14.25
2022-10-23T00:49:28.291Z,14.45
2022-10-23T00:52:06.204Z,14.25
2022-10-23T00:54:43.503Z,15.23
2022-10-23T00:57:15.477Z,14.20
2022-10-23T00:59:42.919Z,14.48
2022-10-23T01:02:10.377Z,13.98
2022-10-23T01:04:38.347Z,14.48
2022-10-23T01:07:31.293Z,14.80
2022-10-23T01:10:21.513Z,15.27
2022-10-23T01:13:15.043Z,14.15
2022-10-23T01:15:53.512Z,14.57
2022-10-23T01:18:40.148Z,14.65
2022-10-23T01:22:00.999Z,14.88
2022-10-23T01:25:07.504Z,14.13
2022-10-23T01:27:42.349Z,14.63
2022-10-23T01:30:14.751Z,14.38
2022-10-23T01:32:58.222Z,16.13
2022-10-23T01:35:35.073Z,14.13
2022-10-23T01:38:16.734Z,14.55
2022-10-23T01:41:02.885Z,14.30
2022-10-23T01:43:42.133Z,13.95
2022-10-23T01:46:16.113Z,14.88
2022-10-23T01:48:52.748Z,14.50
2022-10-23T01:51:27.101Z,13.45
2022-10-23T01:54:00.287Z,13.48
2022-10-23T01:56:35.094Z,13.80
2022-10-23T01:59:09.396Z,12.98
2022-10-23T02:01:45.683Z,13.43
2022-10-23T02:04:24.148Z,13.20
2022-10-23T02:06:51.306Z,13.23
2022-10-23T02:09:18.652Z,13.52
2022-10-23T02:12:01.700Z,13.20
2022-10-23T02:15:08.192Z,12.95
2022-10-23T02:17:55.736Z,13.75
2022-10-23T02:20:29.902Z,12.35
2022-10-23T02:23:25.363Z,12.43
2022-10-23T02:26:08.241Z,12.90
2022-10-23T02:28:46.138Z,12.25
2022-10-23T02:31:17.417Z,13.15
2022-10-23T02:33:47.547Z,12.60
2022-10-23T02:36:16.834Z,12.70
2022-10-23T02:38:46.131Z,12.30
2022-10-23T02:41:44.002Z,11.80
2022-10-23T02:44:43.651Z,11.73
2022-10-23T02:47:25.193Z,12.20
2022-10-23T02:50:09.512Z,11.13
2022-10-23T02:53:01.730Z,11.90
2022-10-23T02:55:57.027Z,12.07
2022-10-23T02:58:48.158Z,11.88
2022-10-23T03:01:26.475Z,10.45
2022-10-23T03:03:59.454Z,11.30
2022-10-23T03:06:26.574Z,11.02
2022-10-23T03:08:59.795Z,11.50
2022-10-23T03:11:27.049Z,10.15
2022-10-23T03:13:55.552Z,11.77
2022-10-23T03:16:22.622Z,10.90
2022-10-23T03:18:53.917Z,10.52
2022-10-23T03:21:21.104Z,10.18
2022-10-23T03:23:52.043Z,10.18
2022-10-23T03:26:25.195Z,11.45
2022-10-23T03:28:52.306Z,11.23
2022-10-23T03:31:21.113Z,12.02
2022-10-23T03:33:53.399Z,11.15
2022-10-23T03:36:21.627Z,11.35
2022-10-23T03:38:48.783Z,12.15
2022-10-23T03:41:16.212Z,11.45
2022-10-23T03:43:44.019Z,11.50
2022-10-23T03:46:12.916Z,12.35
2022-10-23T03:48:40.980Z,12.25
2022-10-23T03:51:08.832Z,12.02
2022-10-23T03:53:35.929Z,12.13
2022-10-23T03:56:04.976Z,12.05
2022-10-23T03:58:33.851Z,12.07
2022-10-23T04:01:01.071Z,12.43
2022-10-23T04:03:28.283Z,11.13
2022-10-23T04:05:55.396Z,11.55
2022-10-23T04:08:22.846Z,12.82
2022-10-23T04:10:55.300Z,11.57
2022-10-23T04:13:36.953Z,9.70
2022-10-23T04:16:04.327Z,11.35
2022-10-23T04:18:31.367Z,11.75
2022-10-23T04:20:58.484Z,12.10
2022-10-23T04:23:25.560Z,11.43
2022-10-23T04:25:57.656Z,12.23
2022-10-23T04:28:26.434Z,12.68
2022-10-23T04:30:53.488Z,12.43
2022-10-23T04:33:21.568Z,12.27
2022-10-23T04:35:50.942Z,12.77
2022-10-23T04:38:18.085Z,12.50
2022-10-23T04:40:45.156Z,11.75
2022-10-23T04:43:12.657Z,12.02
2022-10-23T04:45:40.440Z,11.65
2022-10-23T04:48:09.368Z,12.10
2022-10-23T04:51:14.677Z,11.30
2022-10-23T04:53:59.169Z,11.48
2022-10-23T04:56:44.615Z,12.07
2022-10-23T04:59:20.941Z,13.38
2022-10-23T05:01:48.640Z,11.93
2022-10-23T05:04:16.280Z,12.88
2022-10-23T05:07:06.070Z,12.45
2022-10-23T05:09:55.884Z,13.05
2022-10-23T05:12:28.173Z,14.37
2022-10-23T05:14:55.298Z,12.23
2022-10-23T05:17:34.519Z,11.88
2022-10-23T05:20:09.589Z,12.65
2022-10-23T05:22:42.641Z,12.75
2022-10-23T05:25:13.636Z,12.95
2022-10-23T05:27:45.973Z,12.32
2022-10-23T05:30:14.950Z,11.90
2022-10-23T05:32:42.612Z,11.85
2022-10-23T05:35:17.773Z,12.90
2022-10-23T05:37:51.619Z,12.13
2022-10-23T05:40:22.345Z,13.43
2022-10-23T05:42:53.224Z,11.68
2022-10-23T05:45:28.587Z,12.80
2022-10-23T05:48:34.222Z,12.95
2022-10-23T05:51:23.163Z,14.00
2022-10-23T05:54:08.250Z,13.00
2022-10-23T05:56:47.833Z,13.18
2022-10-23T05:59:23.337Z,13.32
2022-10-23T06:02:19.519Z,13.07
2022-10-23T06:04:53.293Z,12.85
2022-10-23T06:07:50.729Z,13.27
2022-10-23T06:10:19.250Z,14.35
2022-10-23T06:12:49.319Z,12.98
2022-10-23T06:15:18.524Z,13.65
2022-10-23T06:18:03.589Z,14.05
2022-10-23T06:20:38.852Z,13.90
2022-10-23T06:23:11.264Z,14.95
2022-10-23T06:26:16.879Z,13.60
2022-10-23T06:29:05.053Z,13.98
2022-10-23T06:31:32.459Z,13.88
2022-10-23T06:34:00.415Z,15.98
2022-10-23T06:39:32.101Z,15.77
2022-10-23T06:42:10.557Z,14.90
2022-10-23T06:44:56.996Z,14.90
2022-10-23T06:47:53.667Z,15.63
2022-10-23T06:50:30.952Z,14.85
2022-10-23T06:52:59.682Z,14.60
2022-10-23T06:55:27.498Z,13.77
2022-10-23T06:57:54.919Z,13.98
2022-10-23T07:00:21.982Z,13.63
2022-10-23T07:02:52.673Z,13.95
2022-10-23T07:05:20.619Z,13.90
2022-10-23T07:07:48.211Z,14.88
2022-10-23T07:10:23.800Z,14.43
2022-10-23T07:13:01.047Z,14.60
2022-10-23T07:15:40.796Z,13.80
2022-10-23T07:18:17.616Z,13.60
2022-10-23T07:21:06.397Z,13.43
2022-10-23T07:23:38.125Z,15.18
2022-10-23T07:26:16.783Z,13.55
2022-10-23T07:28:47.660Z,13.55
2022-10-23T07:31:21.989Z,13.88
2022-10-23T07:34:12.956Z,13.50
2022-10-23T07:36:41.251Z,13.52
2022-10-23T07:39:09.262Z,12.88
2022-10-23T07:41:42.939Z,13.45
2022-10-23T07:44:09.938Z,11.98
2022-10-23T07:46:37.607Z,13.27
2022-10-23T07:49:05.533Z,12.88
2022-10-23T07:51:32.812Z,13.23
2022-10-23T07:54:00.524Z,12.48
2022-10-23T07:56:50.558Z,11.45
2022-10-23T07:59:21.191Z,12.27
2022-10-23T08:01:57.561Z,10.68
2022-10-23T08:04:30.644Z,11.95
2022-10-23T08:07:07.629Z,13.02
2022-10-23T08:09:40.071Z,11.20
2022-10-23T08:12:09.812Z,11.38
2022-10-23T08:14:37.093Z,11.50
2022-10-23T08:17:05.241Z,10.90
2022-10-23T08:19:52.660Z,11.55
2022-10-23T08:22:20.641Z,10.90
2022-10-23T08:24:48.406Z,10.30
2022-10-23T08:27:16.250Z,9.85
2022-10-23T08:29:46.600Z,10.43
2022-10-23T08:32:14.375Z,9.35
2022-10-23T08:35:01.154Z,10.05
2022-10-23T08:37:32.255Z,9.33
2022-10-23T08:39:59.561Z,8.75
2022-10-23T08:42:59.019Z,9.27
2022-10-23T08:46:02.645Z,9.68
2022-10-23T08:49:09.164Z,8.88
2022-10-23T08:51:50.128Z,8.52
2022-10-23T08:55:24.057Z,9.18
2022-10-23T08:58:06.377Z,7.78
2022-10-23T09:00:34.458Z,7.30
2022-10-23T09:03:04.900Z,7.80
2022-10-23T09:06:12.465Z,7.30
2022-10-23T09:09:26.005Z,7.45
2022-10-23T09:12:11.333Z,7.30
2022-10-23T09:15:18.568Z,7.28
2022-10-23T09:17:47.207Z,6.90
2022-10-23T09:20:34.621Z,6.88
2022-10-23T09:23:21.248Z,7.82
2022-10-23T09:25:55.437Z,6.60
2022-10-23T09:28:32.238Z,6.80
2022-10-23T09:31:12.961Z,6.30
2022-10-23T09:33:41.328Z,6.15
2022-10-23T09:36:23.456Z,6.05
2022-10-23T09:38:54.001Z,6.05
2022-10-23T09:41:23.095Z,6.50
2022-10-23T09:44:08.334Z,5.20
2022-10-23T09:46:43.608Z,6.10
2022-10-23T09:49:31.898Z,5.95
2022-10-23T09:52:30.119Z,5.40
2022-10-23T09:55:21.284Z,5.38
2022-10-23T09:58:55.715Z,4.97
2022-10-23T10:01:29.657Z,5.43
2022-10-23T10:04:10.970Z,5.72
2022-10-23T10:06:38.393Z,6.07
2022-10-23T10:09:15.875Z,5.07
2022-10-23T10:12:11.914Z,5.10
2022-10-23T10:15:08.318Z,5.22
2022-10-23T10:18:27.617Z,4.68
2022-10-23T10:21:30.095Z,4.45
2022-10-23T10:24:07.208Z,4.63
2022-10-23T10:26:55.928Z,4.45
2022-10-23T10:29:50.516Z,4.60
2022-10-23T10:32:41.845Z,4.60
2022-10-23T10:39:16.523Z,4.72
2022-10-23T10:42:12.726Z,4.60
2022-10-23T10:45:33.769Z,4.22
2022-10-23T10:48:37.930Z,3.70
2022-10-23T10:52:22.288Z,3.95
2022-10-23T10:55:28.395Z,4.28
2022-10-23T10:58:28.156Z,4.15
2022-10-23T11:01:02.155Z,4.35
2022-10-23T11:04:06.356Z,3.72
2022-10-23T11:06:38.508Z,3.85
2022-10-23T11:09:26.765Z,4.30
2022-10-23T11:11:54.657Z,3.72
2022-10-23T11:14:27.874Z,4.10
2022-10-23T11:17:25.088Z,4.00
2022-10-23T11:20:05.868Z,3.67
2022-10-23T11:22:52.382Z,4.10
2022-10-23T11:26:09.934Z,4.20
2022-10-23T11:29:03.647Z,4.07
2022-10-23T11:32:11.001Z,3.83
2022-10-23T11:35:21.433Z,4.10
2022-10-23T11:38:23.643Z,2.75
2022-10-23T11:40:57.299Z,4.28
2022-10-23T11:43:33.511Z,3.35
2022-10-23T11:46:39.944Z,3.67
2022-10-23T11:49:21.324Z,3.13
2022-10-23T11:52:00.550Z,3.15
2022-10-23T11:54:28.138Z,3.92
2022-10-23T11:57:17.635Z,4.10
2022-10-23T11:59:47.972Z,3.40
2022-10-23T12:02:38.721Z,3.75
2022-10-23T12:05:34.903Z,3.85
2022-10-23T12:08:06.722Z,4.15
2022-10-23T12:10:43.588Z,4.05
2022-10-23T12:13:45.454Z,4.00
2022-10-23T12:16:13.335Z,4.28
2022-10-23T12:18:54.304Z,5.60
2022-10-23T12:21:28.994Z,4.60
2022-10-23T12:24:27.216Z,5.45
2022-10-23T12:27:18.753Z,3.83
2022-10-23T12:43:36.309Z,4.50
2022-10-23T12:46:43.235Z,4.55
2022-10-23T12:49:49.230Z,4.35
2022-10-23T12:52:42.066Z,4.53
2022-10-23T12:58:55.420Z,3.97
2022-10-23T13:01:34.893Z,3.92
2022-10-23T13:04:31.642Z,4.25
2022-10-23T13:07:04.138Z,4.50
2022-10-23T13:09:43.334Z,4.22
2022-10-23T13:12:29.919Z,4.30
2022-10-23T13:15:19.651Z,4.53
2022-10-23T13:17:55.740Z,4.72
2022-10-23T13:20:29.039Z,4.60
2022-10-23T13:23:17.116Z,4.25
2022-10-23T13:36:01.856Z,4.57
2022-10-23T13:38:33.695Z,4.40
2022-10-23T13:41:17.800Z,4.70
2022-10-23T14:28:03.938Z,5.55
2022-10-23T14:30:31.251Z,5.63
2022-10-23T14:32:58.448Z,6.22
2022-10-23T14:35:29.176Z,5.40
2022-10-23T14:38:11.790Z,5.75
2022-10-23T14:43:06.890Z,5.28
2022-10-23T14:45:33.977Z,5.97
2022-10-23T14:48:02.545Z,6.03
2022-10-23T14:50:32.529Z,6.65
2022-10-23T14:55:28.009Z,6.40
2022-10-23T14:57:56.278Z,5.85
2022-10-23T15:00:23.969Z,5.70
2022-10-23T15:02:51.387Z,7.13
2022-10-23T15:05:19.663Z,6.25
2022-10-23T15:07:46.790Z,5.75
2022-10-23T15:10:14.482Z,6.22
2022-10-23T15:12:42.020Z,6.57
2022-10-23T15:15:10.093Z,7.00
2022-10-23T15:17:39.103Z,6.53
2022-10-23T15:20:07.976Z,7.00
2022-10-23T15:22:35.050Z,6.65
2022-10-23T15:25:02.161Z,6.18
2022-10-23T15:27:29.480Z,6.82
2022-10-23T15:29:56.539Z,6.82
2022-10-23T15:32:23.630Z,6.60
2022-10-23T15:34:52.087Z,7.72
2022-10-23T15:37:19.310Z,7.30
2022-10-23T15:39:46.781Z,7.10
2022-10-23T15:42:13.888Z,7.07
2022-10-23T15:44:41.660Z,7.05
2022-10-23T15:47:08.984Z,7.05
2022-10-23T15:49:37.175Z,6.82
2022-10-23T15:52:04.894Z,7.40
2022-10-23T15:54:33.087Z,7.05
2022-10-23T15:57:01.472Z,7.35
2022-10-23T15:59:31.062Z,7.45
2022-10-23T16:13:26.542Z,7.90
2022-10-23T16:46:22.945Z,8.30
2022-10-23T16:49:08.443Z,8.82
2022-10-23T16:51:36.327Z,9.05
2022-10-23T16:59:12.260Z,8.52
2022-10-23T17:01:42.715Z,8.77
2022-10-23T17:05:44.285Z,9.73
2022-10-23T17:08:11.634Z,9.60
2022-10-23T17:10:38.633Z,9.90
2022-10-23T17:13:06.367Z,10.95
2022-10-23T17:15:33.675Z,9.82
2022-10-23T17:18:00.992Z,8.80
2022-10-23T17:20:28.137Z,10.05
2022-10-23T17:22:55.263Z,11.05
2022-10-23T17:25:22.379Z,10.77
2022-10-23T17:27:49.497Z,10.60
2022-10-23T17:30:16.933Z,10.10
2022-10-23T17:32:53.395Z,10.55
2022-10-23T17:35:21.019Z,11.07
2022-10-23T17:37:50.753Z,11.43
2022-10-23T17:40:21.566Z,10.93
2022-10-23T17:42:52.024Z,11.63
2022-10-23T17:45:19.391Z,12.50
2022-10-23T17:47:46.478Z,12.63
2022-10-23T17:50:13.873Z,13.15
2022-10-23T17:52:42.484Z,13.60
2022-10-23T17:55:10.033Z,13.70
2022-10-23T17:57:37.203Z,13.70
2022-10-23T18:00:06.159Z,13.25
2022-10-23T18:02:39.571Z,13.98
2022-10-23T18:05:07.324Z,14.18
2022-10-23T18:07:34.450Z,14.23
2022-10-23T18:10:01.556Z,14.27
2022-10-23T18:12:29.512Z,14.75
2022-10-23T18:14:56.922Z,15.70
2022-10-23T18:17:23.991Z,15.52
2022-10-23T18:19:51.700Z,16.02
2022-10-23T18:24:50.875Z,16.45
2022-10-23T18:27:18.012Z,15.90
2022-10-23T18:29:45.105Z,15.68
2022-10-23T18:32:12.182Z,16.70
2022-10-23T18:34:42.233Z,16.45
2022-10-23T18:37:09.286Z,15.73
2022-10-23T18:39:36.353Z,15.75
2022-10-23T18:42:04.661Z,16.60
2022-10-23T18:44:31.711Z,16.35
2022-10-23T18:47:00.238Z,16.95
2022-10-23T18:49:28.431Z,17.00
2022-10-23T18:51:55.922Z,16.70
2022-10-23T18:54:23.246Z,16.17
2022-10-23T18:56:50.387Z,15.85
2022-10-23T18:59:20.613Z,16.17
2022-10-23T19:01:52.548Z,15.82
2022-10-23T19:04:19.939Z,16.05
2022-10-23T19:06:48.919Z,15.95
2022-10-23T19:09:16.668Z,16.05
2022-10-23T19:11:44.133Z,16.45
2022-10-23T19:14:12.258Z,16.00
2022-10-23T19:17:20.285Z,15.93
2022-10-23T19:19:53.817Z,16.45
2022-10-23T19:22:34.491Z,16.27
2022-10-23T19:25:25.413Z,15.98
2022-10-23T19:27:55.758Z,18.00
2022-10-23T19:30:23.369Z,16.38
2022-10-23T19:32:51.252Z,15.75
2022-10-23T19:35:21.570Z,14.52
2022-10-23T19:37:48.880Z,15.77
2022-10-23T19:40:16.643Z,14.55
2022-10-23T19:42:44.541Z,14.90
2022-10-23T19:45:15.145Z,15.45
2022-10-23T19:47:42.885Z,13.55
2022-10-23T19:50:10.508Z,15.32
2022-10-23T19:52:38.109Z,14.65
2022-10-23T19:55:08.974Z,15.32
2022-10-23T19:57:37.262Z,15.00
2022-10-23T20:00:08.294Z,16.02
2022-10-23T20:02:38.121Z,14.75
2022-10-23T20:05:08.627Z,16.27
2022-10-23T20:07:37.126Z,16.17
2022-10-23T20:10:06.576Z,15.00
2022-10-23T20:12:33.684Z,15.57
2022-10-23T20:15:00.748Z,16.17
2022-10-23T20:17:28.359Z,16.27
2022-10-23T20:19:56.527Z,15.63
2022-10-23T20:22:24.156Z,16.55
2022-10-23T20:24:51.722Z,15.60
2022-10-23T20:27:18.989Z,21.73
2022-10-23T20:29:46.796Z,17.10
2022-10-23T20:32:15.494Z,16.75
2022-10-23T20:34:43.277Z,15.07
2022-10-23T20:37:10.462Z,13.93
2022-10-23T20:39:39.776Z,15.60
2022-10-23T20:42:07.662Z,15.93
2022-10-23T20:44:37.965Z,13.68
2022-10-23T20:47:05.278Z,14.27
2022-10-23T20:49:32.512Z,13.75
2022-10-23T20:51:59.838Z,13.57
2022-10-23T20:54:28.859Z,14.00
2022-10-23T20:56:59.544Z,12.73
2022-10-23T20:59:26.617Z,13.07
2022-10-23T21:01:56.542Z,13.82
2022-10-23T21:04:27.729Z,13.38
2022-10-23T21:07:09.394Z,12.82
2022-10-23T21:09:38.004Z,13.07
2022-10-23T21:12:06.728Z,12.50
2022-10-23T21:14:35.257Z,12.25
2022-10-23T21:17:02.593Z,13.52
2022-10-23T21:19:29.948Z,12.68
2022-10-23T21:21:57.043Z,11.25
2022-10-23T21:24:24.677Z,11.50
2022-10-23T21:26:52.819Z,11.68
2022-10-23T21:29:20.755Z,13.35
2022-10-23T21:32:01.127Z,12.32
2022-10-23T21:34:30.444Z,12.18
2022-10-23T21:37:13.015Z,11.93
2022-10-23T21:39:43.132Z,12.40
2022-10-23T21:42:14.137Z,12.02
2022-10-23T21:44:41.484Z,12.70
2022-10-23T21:47:08.615Z,13.10
2022-10-23T21:49:35.873Z,12.30
2022-10-23T21:52:04.726Z,12.60
2022-10-23T21:54:32.739Z,13.18
2022-10-23T21:57:06.077Z,12.63
2022-10-23T21:59:36.936Z,12.85
2022-10-23T22:02:23.162Z,12.68
2022-10-23T22:04:54.024Z,13.43
2022-10-23T22:07:49.376Z,14.00
2022-10-23T22:10:24.660Z,15.48
2022-10-23T22:13:10.923Z,16.17
2022-10-23T22:15:38.868Z,14.60
2022-10-23T22:18:06.631Z,13.73
2022-10-23T22:20:41.246Z,13.38
2022-10-23T22:23:40.423Z,13.50
2022-10-23T22:26:24.164Z,13.85
2022-10-23T22:28:58.461Z,13.20
2022-10-23T22:31:30.069Z,12.98
2022-10-23T22:34:13.259Z,13.65
2022-10-23T22:36:52.071Z,13.45
2022-10-23T22:39:24.531Z,14.38
2022-10-23T22:41:52.608Z,13.65
2022-10-23T22:44:39.650Z,12.88
2022-10-23T22:47:07.885Z,12.07
2022-10-23T22:49:35.943Z,13.20
2022-10-23T22:52:03.797Z,12.88
2022-10-23T22:54:31.919Z,12.45
2022-10-23T22:57:01.053Z,14.05
2022-10-23T22:59:30.239Z,13.73
2022-10-23T23:01:58.242Z,13.57
2022-10-23T23:07:14.276Z,13.18
2022-10-23T23:09:44.285Z,12.68
2022-10-23T23:12:14.504Z,13.52
2022-10-23T23:14:43.219Z,13.02
2022-10-23T23:17:11.539Z,13.63
2022-10-23T23:19:39.122Z,12.98
2022-10-23T23:22:07.466Z,13.68
2022-10-23T23:24:39.139Z,13.52
2022-10-23T23:27:06.469Z,13.68
2022-10-23T23:29:33.965Z,13.10
2022-10-23T23:32:01.282Z,13.05
2022-10-23T23:34:29.345Z,13.80
2022-10-23T23:36:56.997Z,13.60
2022-10-23T23:39:26.304Z,14.10
2022-10-23T23:41:53.889Z,14.07
2022-10-23T23:44:21.699Z,13.85
2022-10-23T23:46:49.147Z,14.98
2022-10-23T23:49:16.591Z,14.00
2022-10-23T23:51:43.964Z,14.35
2022-10-23T23:54:11.339Z,14.35
2022-10-23T23:56:39.298Z,15.73
2022-10-23T23:59:06.933Z,15.60
