createdAt,value
2022-08-10T00:00:45.696Z,85.82
2022-08-10T00:06:08.197Z,86.37
2022-08-10T00:11:30.910Z,86.13
2022-08-10T00:16:53.157Z,87.18
2022-08-10T00:22:17.008Z,87.89
2022-08-10T00:27:52.984Z,88.93
2022-08-10T00:33:04.502Z,89.92
2022-08-10T00:38:26.702Z,90.09
2022-08-10T00:43:49.997Z,90.12
2022-08-10T00:49:12.738Z,90.51
2022-08-10T00:54:36.468Z,91.46
2022-08-10T01:00:00.540Z,91.70
2022-08-10T01:05:26.005Z,90.57
2022-08-10T01:12:39.464Z,90.92
2022-08-10T01:16:50.885Z,90.87
2022-08-10T01:22:33.117Z,90.25
2022-08-10T01:28:09.300Z,91.30
2022-08-10T01:34:02.447Z,91.30
2022-08-10T01:39:07.151Z,92.63
2022-08-10T01:44:43.847Z,94.29
2022-08-10T01:50:14.181Z,98.02
2022-08-10T01:55:38.295Z,99.52
2022-08-10T02:01:03.566Z,100.00
2022-08-10T02:06:27.730Z,100.00
2022-08-10T02:12:06.675Z,100.00
2022-08-10T02:17:57.470Z,100.00
2022-08-10T02:22:52.700Z,100.00
2022-08-10T02:28:27.481Z,100.00
2022-08-10T02:33:57.366Z,100.00
2022-08-10T02:39:16.484Z,100.00
2022-08-10T02:45:20.367Z,100.00
2022-08-10T02:50:42.582Z,100.00
2022-08-10T02:56:27.249Z,100.00
2022-08-10T03:01:54.875Z,100.00
2022-08-10T03:07:43.535Z,100.00
2022-08-10T03:12:49.197Z,100.00
2022-08-10T03:18:13.530Z,100.00
2022-08-10T03:23:38.649Z,100.00
2022-08-10T03:29:03.452Z,100.00
2022-08-10T03:34:33.626Z,100.00
2022-08-10T03:39:51.648Z,100.00
2022-08-10T03:45:16.530Z,100.00
2022-08-10T03:50:51.323Z,100.00
2022-08-10T03:56:28.909Z,100.00
2022-08-10T04:02:43.491Z,100.00
2022-08-10T04:06:57.684Z,100.00
2022-08-10T04:12:20.834Z,100.00
2022-08-10T04:18:03.208Z,100.00
2022-08-10T04:23:15.412Z,100.00
2022-08-10T04:28:39.540Z,100.00
2022-08-10T04:34:08.858Z,100.00
2022-08-10T04:39:30.184Z,100.00
2022-08-10T04:44:55.367Z,100.00
2022-08-10T04:50:18.106Z,100.00
2022-08-10T04:55:40.469Z,100.00
2022-08-10T05:01:02.819Z,100.00
2022-08-10T05:06:25.786Z,100.00
2022-08-10T05:11:48.052Z,100.00
2022-08-10T05:17:10.728Z,100.00
2022-08-10T05:22:33.450Z,100.00
2022-08-10T05:27:57.828Z,99.71
2022-08-10T05:33:20.346Z,97.59
2022-08-10T05:38:45.302Z,95.37
2022-08-10T05:44:09.122Z,93.94
2022-08-10T05:49:31.302Z,92.12
2022-08-10T05:54:53.665Z,90.82
2022-08-10T06:00:36.241Z,89.23
2022-08-10T06:05:47.762Z,87.12
2022-08-10T06:12:24.408Z,83.87
2022-08-10T06:17:35.267Z,81.69
2022-08-10T06:45:20.355Z,72.26
2022-08-10T06:51:12.111Z,71.20
2022-08-10T06:56:55.776Z,70.27
2022-08-10T07:02:23.577Z,69.68
2022-08-10T07:14:18.367Z,67.11
2022-08-10T07:19:50.495Z,66.18
2022-08-10T07:25:35.422Z,65.82
2022-08-10T07:31:34.825Z,65.20
2022-08-10T09:04:59.913Z,49.25
2022-08-10T09:11:02.841Z,47.58
2022-08-10T09:17:04.912Z,45.08
2022-08-10T09:22:32.715Z,44.55
2022-08-10T09:28:09.713Z,45.53
2022-08-10T09:36:21.410Z,43.74
2022-08-10T09:40:12.573Z,43.23
2022-08-10T09:52:18.363Z,40.80
2022-08-10T09:58:35.766Z,38.08
2022-08-10T10:04:17.984Z,35.87
2022-08-10T10:09:47.948Z,34.07
2022-08-10T10:15:33.299Z,34.49
2022-08-10T10:21:54.810Z,33.23
2022-08-10T10:27:16.230Z,33.12
2022-08-10T10:32:58.130Z,38.91
2022-08-10T10:38:22.132Z,39.79
2022-08-10T10:50:06.541Z,32.79
2022-08-10T10:56:15.516Z,35.80
2022-08-10T11:01:43.295Z,33.84
2022-08-10T11:07:34.639Z,32.15
2022-08-10T11:14:24.409Z,32.11
2022-08-10T11:19:16.241Z,30.41
2022-08-10T11:30:36.215Z,29.62
2022-08-10T11:36:13.240Z,28.75
2022-08-10T11:42:09.033Z,27.48
2022-08-10T11:47:21.700Z,31.50
2022-08-10T11:53:08.697Z,30.34
2022-08-10T11:58:54.143Z,30.17
2022-08-10T12:04:22.409Z,32.37
2022-08-10T12:10:08.982Z,30.86
2022-08-10T12:15:37.167Z,28.20
2022-08-10T12:21:04.634Z,30.15
2022-08-10T12:26:58.361Z,28.37
2022-08-10T12:32:38.003Z,27.31
2022-08-10T12:38:12.015Z,29.50
2022-08-10T12:44:06.278Z,32.19
2022-08-10T12:49:37.888Z,31.18
2022-08-10T12:55:04.105Z,28.26
2022-08-10T13:00:27.387Z,26.56
2022-08-10T13:05:57.538Z,26.38
2022-08-10T13:12:36.581Z,25.01
2022-08-10T13:16:49.316Z,28.48
2022-08-10T13:22:14.114Z,28.56
2022-08-10T13:28:02.698Z,25.49
2022-08-10T13:33:10.412Z,24.35
2022-08-10T13:38:35.015Z,23.31
2022-08-10T13:44:04.972Z,23.70
2022-08-10T13:49:30.052Z,24.54
2022-08-10T13:54:58.942Z,25.76
2022-08-10T14:00:34.533Z,28.35
2022-08-10T14:05:59.505Z,30.20
2022-08-10T14:11:25.902Z,30.63
2022-08-10T14:16:50.990Z,26.87
2022-08-10T14:22:15.088Z,25.43
2022-08-10T14:28:02.284Z,23.43
2022-08-10T14:33:06.338Z,22.18
2022-08-10T14:38:34.436Z,21.70
2022-08-10T14:44:05.630Z,23.80
2022-08-10T14:49:30.142Z,24.29
2022-08-10T14:54:57.606Z,27.21
2022-08-10T15:00:30.876Z,28.51
2022-08-10T15:05:47.504Z,26.85
2022-08-10T15:12:12.316Z,23.28
2022-08-10T15:16:48.258Z,23.56
2022-08-10T15:22:36.609Z,22.26
2022-08-10T15:27:56.420Z,21.55
2022-08-10T15:33:57.557Z,22.44
2022-08-10T15:39:17.298Z,21.15
2022-08-10T15:44:43.241Z,21.66
2022-08-10T15:50:22.834Z,22.31
2022-08-10T15:55:55.331Z,21.87
2022-08-10T16:02:13.811Z,22.08
2022-08-10T16:07:06.188Z,22.27
2022-08-10T16:12:43.047Z,22.05
2022-08-10T16:18:21.524Z,22.98
2022-08-10T16:24:15.417Z,23.63
2022-08-10T16:29:20.664Z,22.86
2022-08-10T16:34:46.078Z,23.63
2022-08-10T16:40:14.977Z,24.53
2022-08-10T16:45:45.234Z,25.20
2022-08-10T16:51:14.821Z,25.64
2022-08-10T16:56:48.636Z,25.87
2022-08-10T17:02:07.169Z,25.82
2022-08-10T17:07:33.780Z,26.17
2022-08-10T17:13:00.095Z,26.74
2022-08-10T17:18:30.688Z,26.33
2022-08-10T17:23:57.309Z,27.14
2022-08-10T17:29:58.484Z,26.98
2022-08-10T17:34:58.245Z,27.86
2022-08-10T17:40:30.511Z,29.59
2022-08-10T17:45:54.348Z,30.64
2022-08-10T17:51:20.648Z,32.51
2022-08-10T17:56:46.164Z,35.35
2022-08-10T18:02:17.599Z,37.55
2022-08-10T18:07:47.267Z,39.38
2022-08-10T18:13:15.824Z,41.05
2022-08-10T18:18:41.073Z,41.93
2022-08-10T18:24:14.174Z,42.63
2022-08-10T18:29:37.315Z,43.75
2022-08-10T18:35:04.369Z,43.94
2022-08-10T18:40:36.046Z,44.52
2022-08-10T18:45:57.374Z,45.55
2022-08-10T18:51:24.327Z,46.06
2022-08-10T18:57:11.196Z,46.69
2022-08-10T19:03:08.787Z,47.36
2022-08-10T19:09:46.756Z,48.00
2022-08-10T19:14:54.725Z,48.60
2022-08-10T19:20:49.224Z,50.09
2022-08-10T19:26:45.988Z,51.73
2022-08-10T19:32:33.821Z,53.53
2022-08-10T19:38:33.288Z,55.05
2022-08-10T19:44:02.603Z,56.33
2022-08-10T19:49:51.245Z,57.58
2022-08-10T19:55:20.930Z,58.86
2022-08-10T20:00:40.328Z,59.54
2022-08-10T20:06:22.792Z,60.36
2022-08-10T20:12:07.868Z,61.20
2022-08-10T20:17:55.701Z,61.67
2022-08-10T20:23:28.193Z,62.58
2022-08-10T20:29:57.417Z,62.91
2022-08-10T20:34:55.662Z,63.27
2022-08-10T20:40:25.947Z,63.95
2022-08-10T20:46:14.203Z,64.66
2022-08-10T20:51:58.937Z,65.36
2022-08-10T20:57:56.492Z,65.89
2022-08-10T21:03:33.701Z,66.20
2022-08-10T21:09:15.367Z,66.82
2022-08-10T21:15:08.950Z,66.87
2022-08-10T21:20:54.563Z,67.23
2022-08-10T21:26:32.727Z,67.73
2022-08-10T21:32:18.379Z,68.08
2022-08-10T21:37:58.671Z,68.42
2022-08-10T21:43:53.246Z,68.88
2022-08-10T21:50:07.223Z,69.51
2022-08-10T21:56:03.078Z,70.02
2022-08-10T22:08:01.600Z,71.21
2022-08-10T22:13:48.225Z,72.13
2022-08-10T22:19:31.962Z,72.82
2022-08-10T22:25:23.297Z,73.27
2022-08-10T22:31:32.361Z,74.37
2022-08-10T22:37:24.459Z,74.91
2022-08-10T22:43:35.164Z,75.28
2022-08-10T22:49:01.408Z,76.33
2022-08-10T22:55:03.847Z,76.91
2022-08-10T23:00:32.533Z,76.91
2022-08-10T23:06:15.432Z,77.73
2022-08-10T23:11:45.633Z,78.73
2022-08-10T23:18:01.072Z,79.97
2022-08-10T23:23:07.454Z,81.59
2022-08-10T23:28:55.451Z,83.28
2022-08-10T23:33:53.958Z,84.45
2022-08-10T23:39:27.058Z,84.80
2022-08-10T23:44:50.062Z,86.20
2022-08-10T23:50:16.885Z,87.25
2022-08-10T23:55:49.422Z,88.19
