createdAt,value
2023-01-02T00:00:06.843Z,1.70
2023-01-02T00:02:54.777Z,1.70
2023-01-02T00:05:43.006Z,1.60
2023-01-02T00:08:31.320Z,1.60
2023-01-02T00:11:19.150Z,1.50
2023-01-02T00:14:06.871Z,1.50
2023-01-02T00:16:54.606Z,1.40
2023-01-02T00:19:42.380Z,1.40
2023-01-02T00:22:29.893Z,1.30
2023-01-02T00:25:18.374Z,1.30
2023-01-02T00:28:06.198Z,1.20
2023-01-02T00:30:54.015Z,1.20
2023-01-02T00:33:42.040Z,1.20
2023-01-02T00:36:30.289Z,1.20
2023-01-02T00:39:18.039Z,1.10
2023-01-02T00:42:05.823Z,1.10
2023-01-02T00:44:53.717Z,1.00
2023-01-02T00:47:41.445Z,1.00
2023-01-02T00:50:29.088Z,0.90
2023-01-02T00:53:18.039Z,0.90
2023-01-02T00:56:06.329Z,0.90
2023-01-02T00:58:54.365Z,0.90
2023-01-02T01:01:42.433Z,1.00
2023-01-02T01:04:34.533Z,1.00
2023-01-02T01:07:22.381Z,1.00
2023-01-02T01:10:10.220Z,1.00
2023-01-02T01:12:57.804Z,1.10
2023-01-02T01:15:45.830Z,1.10
2023-01-02T01:18:33.416Z,1.20
2023-01-02T01:21:21.348Z,1.20
2023-01-02T01:24:09.240Z,1.30
2023-01-02T01:26:56.992Z,1.30
2023-01-02T01:29:44.967Z,1.30
2023-01-02T01:32:32.909Z,1.30
2023-01-02T01:35:20.471Z,1.30
2023-01-02T01:38:08.057Z,1.30
2023-01-02T01:40:56.179Z,1.30
2023-01-02T01:43:50.423Z,1.30
2023-01-02T01:46:48.330Z,1.30
2023-01-02T01:49:36.340Z,1.30
2023-01-02T01:52:29.415Z,1.30
2023-01-02T01:55:33.405Z,1.30
2023-01-02T01:58:46.683Z,1.30
2023-01-02T02:01:34.774Z,1.30
2023-01-02T02:04:26.582Z,1.30
2023-01-02T02:07:15.734Z,1.30
2023-01-02T02:10:10.249Z,1.30
2023-01-02T02:12:58.210Z,1.30
2023-01-02T02:16:16.380Z,1.30
2023-01-02T02:19:45.268Z,1.30
2023-01-02T02:23:03.008Z,1.20
2023-01-02T02:26:48.134Z,1.20
2023-01-02T02:30:08.406Z,1.30
2023-01-02T02:33:20.303Z,1.30
2023-01-02T02:36:46.045Z,1.30
2023-01-02T02:40:08.954Z,1.30
2023-01-02T02:43:33.814Z,1.40
2023-01-02T02:46:47.751Z,1.30
2023-01-02T02:49:58.374Z,1.40
2023-01-02T02:53:00.154Z,1.30
2023-01-02T02:56:01.769Z,1.10
2023-01-02T02:58:49.973Z,1.10
2023-01-02T03:01:38.088Z,1.10
2023-01-02T03:04:25.992Z,1.00
2023-01-02T03:07:33.238Z,1.10
2023-01-02T03:11:00.004Z,1.00
2023-01-02T03:14:03.868Z,1.00
2023-01-02T03:17:03.549Z,1.10
2023-01-02T03:20:00.839Z,1.00
2023-01-02T03:22:58.534Z,1.10
2023-01-02T03:25:48.484Z,1.20
2023-01-02T03:28:41.444Z,1.30
2023-01-02T03:31:34.694Z,1.30
2023-01-02T03:34:30.052Z,1.40
2023-01-02T03:37:27.000Z,1.40
2023-01-02T03:40:26.222Z,1.40
2023-01-02T03:43:25.734Z,1.30
2023-01-02T03:46:42.548Z,1.30
2023-01-02T03:49:37.017Z,1.30
2023-01-02T03:52:26.227Z,1.20
2023-01-02T03:55:15.182Z,1.30
2023-01-02T03:58:26.771Z,1.30
2023-01-02T04:01:45.512Z,1.20
2023-01-02T04:04:57.485Z,1.20
2023-01-02T04:08:00.516Z,1.30
2023-01-02T04:10:56.229Z,1.20
2023-01-02T04:13:54.864Z,1.20
2023-01-02T04:16:45.987Z,1.20
2023-01-02T04:19:52.809Z,1.20
2023-01-02T04:22:51.256Z,1.20
2023-01-02T04:25:53.303Z,1.20
2023-01-02T04:28:41.052Z,1.20
2023-01-02T04:31:41.121Z,1.20
2023-01-02T04:34:34.579Z,1.20
2023-01-02T04:37:35.588Z,1.30
2023-01-02T04:40:30.996Z,1.30
2023-01-02T04:43:22.095Z,1.30
2023-01-02T04:46:09.898Z,1.40
2023-01-02T04:48:57.846Z,1.40
2023-01-02T04:51:45.578Z,1.50
2023-01-02T04:54:33.245Z,1.50
2023-01-02T04:57:20.915Z,1.50
2023-01-02T05:00:09.676Z,1.60
2023-01-02T05:02:57.567Z,1.60
2023-01-02T05:05:45.251Z,1.70
2023-01-02T05:08:33.571Z,1.70
2023-01-02T05:11:21.974Z,1.70
2023-01-02T05:14:09.569Z,1.70
2023-01-02T05:16:57.562Z,1.80
2023-01-02T05:19:45.263Z,1.80
2023-01-02T05:22:51.721Z,1.90
2023-01-02T05:25:39.495Z,2.00
2023-01-02T05:28:27.484Z,2.00
2023-01-02T05:31:15.225Z,2.10
2023-01-02T05:34:02.870Z,2.10
2023-01-02T05:36:50.565Z,2.10
2023-01-02T05:39:38.375Z,2.20
2023-01-02T05:42:26.223Z,2.20
2023-01-02T05:45:13.911Z,2.30
2023-01-02T05:48:01.820Z,2.40
2023-01-02T05:50:49.899Z,2.50
2023-01-02T05:53:38.547Z,2.50
2023-01-02T05:56:29.125Z,2.60
2023-01-02T05:59:16.840Z,2.60
2023-01-02T06:02:04.863Z,2.60
2023-01-02T06:04:52.763Z,2.70
2023-01-02T06:07:40.442Z,2.70
2023-01-02T06:10:27.935Z,2.70
2023-01-02T06:13:15.485Z,2.70
2023-01-02T06:16:06.478Z,2.80
2023-01-02T06:18:54.204Z,2.80
2023-01-02T06:21:41.867Z,2.80
2023-01-02T06:24:30.055Z,2.90
2023-01-02T06:27:17.735Z,2.90
2023-01-02T06:30:06.029Z,2.90
2023-01-02T06:32:55.639Z,2.80
2023-01-02T06:35:43.501Z,2.90
2023-01-02T06:38:31.325Z,2.90
2023-01-02T06:41:19.695Z,2.90
2023-01-02T06:44:11.161Z,2.90
2023-01-02T06:46:59.079Z,2.90
2023-01-02T06:49:46.546Z,2.90
2023-01-02T06:52:34.547Z,2.90
2023-01-02T06:55:22.470Z,2.90
2023-01-02T06:58:16.037Z,3.00
2023-01-02T07:01:16.983Z,3.00
2023-01-02T07:04:17.649Z,3.00
2023-01-02T07:07:06.001Z,3.00
2023-01-02T07:09:53.922Z,3.00
2023-01-02T07:12:41.711Z,3.10
2023-01-02T07:15:29.557Z,3.10
2023-01-02T07:18:17.416Z,3.20
2023-01-02T07:21:10.381Z,3.20
2023-01-02T07:24:00.919Z,3.20
2023-01-02T07:26:48.651Z,3.20
2023-01-02T07:29:36.785Z,3.20
2023-01-02T07:32:27.357Z,3.20
2023-01-02T07:35:15.435Z,3.20
2023-01-02T07:38:03.490Z,3.20
2023-01-02T07:40:51.496Z,3.20
2023-01-02T07:43:39.019Z,3.20
2023-01-02T07:46:26.964Z,3.20
2023-01-02T07:49:14.875Z,3.30
2023-01-02T07:52:02.681Z,3.40
2023-01-02T07:54:50.191Z,3.50
2023-01-02T07:57:37.628Z,3.50
2023-01-02T08:00:25.810Z,3.50
2023-01-02T08:03:13.471Z,3.50
2023-01-02T08:06:08.732Z,3.50
2023-01-02T08:08:56.602Z,3.60
2023-01-02T08:11:44.470Z,3.60
2023-01-02T08:14:31.990Z,3.70
2023-01-02T08:17:19.649Z,3.70
2023-01-02T08:20:08.933Z,3.80
2023-01-02T08:22:57.640Z,3.80
2023-01-02T08:25:45.336Z,3.80
2023-01-02T08:28:35.508Z,3.80
2023-01-02T08:31:23.247Z,3.90
2023-01-02T08:34:14.737Z,3.80
2023-01-02T08:37:02.715Z,3.80
2023-01-02T08:39:50.495Z,3.80
2023-01-02T08:42:38.360Z,3.80
2023-01-02T08:45:25.869Z,3.70
2023-01-02T08:48:21.184Z,3.70
2023-01-02T08:51:10.101Z,3.80
2023-01-02T08:53:57.584Z,3.80
2023-01-02T08:56:45.414Z,3.90
2023-01-02T08:59:33.001Z,3.80
2023-01-02T09:02:20.847Z,3.90
2023-01-02T09:05:09.404Z,3.80
2023-01-02T09:07:58.706Z,3.90
2023-01-02T09:10:46.441Z,3.90
2023-01-02T09:13:34.369Z,3.90
2023-01-02T09:16:22.748Z,4.10
2023-01-02T09:19:10.880Z,4.10
2023-01-02T09:21:58.412Z,4.10
2023-01-02T09:24:46.987Z,4.10
2023-01-02T09:27:34.697Z,4.20
2023-01-02T09:30:22.681Z,4.20
2023-01-02T09:33:10.375Z,4.30
2023-01-02T09:36:03.087Z,4.30
2023-01-02T09:38:55.992Z,4.30
2023-01-02T09:41:51.974Z,4.30
2023-01-02T09:45:08.275Z,4.30
2023-01-02T09:48:00.599Z,4.40
2023-01-02T09:50:50.521Z,4.40
2023-01-02T09:53:38.868Z,4.50
2023-01-02T09:56:43.973Z,4.40
2023-01-02T09:59:50.997Z,4.40
2023-01-02T10:03:21.913Z,4.50
2023-01-02T10:06:48.765Z,4.40
2023-01-02T10:09:57.737Z,4.50
2023-01-02T10:13:32.738Z,4.60
2023-01-02T10:16:38.280Z,4.60
2023-01-02T10:19:55.173Z,4.50
2023-01-02T10:22:53.600Z,4.60
2023-01-02T10:26:08.436Z,4.60
2023-01-02T10:29:40.343Z,4.50
2023-01-02T10:32:30.093Z,4.60
2023-01-02T10:35:34.902Z,4.60
2023-01-02T10:38:23.039Z,4.50
2023-01-02T10:41:10.624Z,4.40
2023-01-02T10:44:16.031Z,4.30
2023-01-02T10:47:21.547Z,4.40
2023-01-02T10:50:23.007Z,4.50
2023-01-02T10:53:28.614Z,4.60
2023-01-02T10:56:20.713Z,4.70
2023-01-02T10:59:26.339Z,4.70
2023-01-02T11:02:38.504Z,4.70
2023-01-02T11:05:32.412Z,4.80
2023-01-02T11:08:25.051Z,4.70
2023-01-02T11:11:18.246Z,4.80
2023-01-02T11:14:08.717Z,4.80
2023-01-02T11:17:14.318Z,4.90
2023-01-02T11:20:01.989Z,5.00
2023-01-02T11:22:49.716Z,5.00
2023-01-02T11:25:42.043Z,5.00
2023-01-02T11:28:34.860Z,4.90
2023-01-02T11:31:24.218Z,4.80
2023-01-02T11:34:21.714Z,4.80
2023-01-02T11:37:12.162Z,4.70
2023-01-02T11:40:07.323Z,4.50
2023-01-02T11:43:25.784Z,4.50
2023-01-02T11:46:36.863Z,4.40
2023-01-02T11:49:36.592Z,4.50
2023-01-02T11:52:54.396Z,4.50
2023-01-02T11:55:51.971Z,4.60
2023-01-02T11:59:01.040Z,4.70
2023-01-02T12:02:15.422Z,4.70
2023-01-02T12:05:13.885Z,4.70
2023-01-02T12:08:36.320Z,4.70
2023-01-02T12:11:42.404Z,4.80
2023-01-02T12:15:05.899Z,4.80
2023-01-02T12:18:25.582Z,4.80
2023-01-02T12:21:26.098Z,4.80
2023-01-02T12:24:32.805Z,4.80
2023-01-02T12:27:54.927Z,4.70
2023-01-02T12:30:56.609Z,4.70
2023-01-02T12:34:38.062Z,4.70
2023-01-02T12:37:43.035Z,4.60
2023-01-02T12:41:14.854Z,4.70
2023-01-02T12:44:35.285Z,4.70
2023-01-02T12:47:49.404Z,4.70
2023-01-02T12:51:07.603Z,4.70
2023-01-02T12:54:31.349Z,4.70
2023-01-02T12:57:43.338Z,4.80
2023-01-02T13:00:52.792Z,4.70
2023-01-02T13:04:20.105Z,4.80
2023-01-02T13:08:09.440Z,4.80
2023-01-02T13:11:00.635Z,4.80
2023-01-02T13:13:48.808Z,4.80
2023-01-02T13:16:43.500Z,4.80
2023-01-02T13:19:43.959Z,4.70
2023-01-02T13:23:05.266Z,4.80
2023-01-02T13:26:01.272Z,4.80
2023-01-02T13:29:03.802Z,4.80
2023-01-02T13:31:55.853Z,4.90
2023-01-02T13:34:55.356Z,5.00
2023-01-02T13:37:43.584Z,5.00
2023-01-02T13:40:35.295Z,5.00
2023-01-02T13:43:31.075Z,5.00
2023-01-02T13:47:02.168Z,4.90
2023-01-02T13:49:37.724Z,4.90
2023-01-02T13:52:25.567Z,4.90
2023-01-02T13:55:34.019Z,4.80
2023-01-02T13:58:37.330Z,4.80
2023-01-02T14:01:40.252Z,4.80
2023-01-02T14:04:38.681Z,4.80
2023-01-02T14:07:26.213Z,4.70
2023-01-02T14:10:27.589Z,4.70
2023-01-02T14:13:49.079Z,4.70
2023-01-02T14:17:10.384Z,4.70
2023-01-02T14:20:25.672Z,4.80
2023-01-02T14:23:40.113Z,4.80
2023-01-02T14:26:37.789Z,4.80
2023-01-02T14:29:27.335Z,4.70
2023-01-02T14:32:40.951Z,4.70
2023-01-02T14:35:37.821Z,4.60
2023-01-02T14:38:36.878Z,4.70
2023-01-02T14:42:11.073Z,4.70
2023-01-02T14:45:06.242Z,4.60
2023-01-02T14:48:07.400Z,4.60
2023-01-02T14:50:55.865Z,4.60
2023-01-02T14:53:57.712Z,4.50
2023-01-02T14:56:58.220Z,4.50
2023-01-02T14:59:49.245Z,4.50
2023-01-02T15:02:43.673Z,4.50
2023-01-02T15:05:48.864Z,4.40
2023-01-02T15:08:49.295Z,4.40
2023-01-02T15:11:55.603Z,4.30
2023-01-02T15:14:43.647Z,4.30
2023-01-02T15:17:32.134Z,4.20
2023-01-02T15:20:26.894Z,4.20
2023-01-02T15:23:26.839Z,4.20
2023-01-02T15:26:34.417Z,4.20
2023-01-02T15:29:29.233Z,4.10
2023-01-02T15:32:33.273Z,4.10
2023-01-02T15:35:29.872Z,4.10
2023-01-02T15:38:23.974Z,4.10
2023-01-02T15:41:20.246Z,4.10
2023-01-02T15:44:30.354Z,4.20
2023-01-02T15:47:27.328Z,4.20
2023-01-02T15:50:28.946Z,4.20
2023-01-02T15:53:39.471Z,4.20
2023-01-02T15:56:41.241Z,4.20
2023-01-02T15:59:35.037Z,4.20
2023-01-02T16:02:45.035Z,4.10
2023-01-02T16:05:55.047Z,4.10
2023-01-02T16:08:51.745Z,4.10
2023-01-02T16:11:54.874Z,4.20
2023-01-02T16:14:47.651Z,4.20
2023-01-02T16:17:40.391Z,4.20
2023-01-02T16:20:29.705Z,4.20
2023-01-02T16:23:22.085Z,4.20
2023-01-02T16:26:14.143Z,4.20
2023-01-02T16:29:02.049Z,4.20
2023-01-02T16:32:02.849Z,4.20
2023-01-02T16:35:17.522Z,4.10
2023-01-02T16:38:24.008Z,4.20
2023-01-02T16:41:35.129Z,4.10
2023-01-02T16:44:24.912Z,4.10
2023-01-02T16:47:12.471Z,4.00
2023-01-02T16:50:00.165Z,3.90
2023-01-02T16:52:47.599Z,3.90
2023-01-02T16:55:35.389Z,3.80
2023-01-02T16:58:25.525Z,3.80
2023-01-02T17:01:17.776Z,3.80
2023-01-02T17:04:05.524Z,3.90
2023-01-02T17:06:55.482Z,3.80
2023-01-02T17:09:43.329Z,3.80
2023-01-02T17:12:31.021Z,3.80
2023-01-02T17:15:18.856Z,3.80
2023-01-02T17:18:06.936Z,3.70
2023-01-02T17:20:54.434Z,3.70
2023-01-02T17:23:42.092Z,3.70
2023-01-02T17:26:29.994Z,3.80
2023-01-02T17:29:17.530Z,3.80
2023-01-02T17:32:05.884Z,3.80
2023-01-02T17:34:53.585Z,3.90
2023-01-02T17:37:41.809Z,3.90
2023-01-02T17:40:29.808Z,3.90
2023-01-02T17:43:17.521Z,4.00
2023-01-02T17:46:38.680Z,4.00
2023-01-02T17:49:17.517Z,4.00
2023-01-02T17:52:06.034Z,4.10
2023-01-02T17:54:56.725Z,4.10
2023-01-02T17:57:45.300Z,4.10
2023-01-02T18:00:33.265Z,4.10
2023-01-02T18:03:21.091Z,4.10
2023-01-02T18:06:09.108Z,4.10
2023-01-02T18:08:56.789Z,4.10
2023-01-02T18:11:46.210Z,4.10
2023-01-02T18:14:34.389Z,4.10
2023-01-02T18:17:30.048Z,4.10
2023-01-02T18:20:23.112Z,4.10
2023-01-02T18:23:15.174Z,4.10
2023-01-02T18:26:09.544Z,4.00
2023-01-02T18:29:09.311Z,3.90
2023-01-02T18:31:58.630Z,3.90
2023-01-02T18:34:49.117Z,3.90
2023-01-02T18:37:40.776Z,4.00
2023-01-02T18:40:37.092Z,4.00
2023-01-02T18:43:35.842Z,4.00
2023-01-02T18:47:03.769Z,4.00
2023-01-02T18:49:46.204Z,4.00
2023-01-02T18:52:35.589Z,4.10
2023-01-02T18:55:35.402Z,4.10
2023-01-02T18:58:41.107Z,4.10
2023-01-02T19:01:34.436Z,4.10
2023-01-02T19:04:28.311Z,4.10
2023-01-02T19:07:33.120Z,4.10
2023-01-02T19:10:37.118Z,4.10
2023-01-02T19:13:25.082Z,4.00
2023-01-02T19:16:19.226Z,4.00
2023-01-02T19:19:18.255Z,4.00
2023-01-02T19:22:16.286Z,4.00
2023-01-02T19:25:22.508Z,4.00
2023-01-02T19:28:28.777Z,4.00
2023-01-02T19:31:16.884Z,4.00
2023-01-02T19:34:35.853Z,4.00
2023-01-02T19:37:40.584Z,4.00
2023-01-02T19:40:28.535Z,4.00
2023-01-02T19:43:18.366Z,3.90
2023-01-02T19:46:06.409Z,3.90
2023-01-02T19:48:54.145Z,3.90
2023-01-02T19:51:41.682Z,3.90
2023-01-02T19:54:29.255Z,3.90
2023-01-02T19:57:18.372Z,3.90
2023-01-02T20:00:12.444Z,3.90
2023-01-02T20:03:00.207Z,3.80
2023-01-02T20:05:48.438Z,3.80
2023-01-02T20:08:36.432Z,3.70
2023-01-02T20:11:42.746Z,3.80
2023-01-02T20:14:30.986Z,3.80
2023-01-02T20:17:19.656Z,3.80
2023-01-02T20:20:13.660Z,3.80
2023-01-02T20:23:02.068Z,3.80
2023-01-02T20:25:49.733Z,3.80
2023-01-02T20:28:37.725Z,3.80
2023-01-02T20:31:25.458Z,3.80
2023-01-02T20:34:13.422Z,3.80
2023-01-02T20:37:00.967Z,3.80
2023-01-02T20:39:53.580Z,3.80
2023-01-02T20:42:41.941Z,3.80
2023-01-02T20:45:29.801Z,3.80
2023-01-02T20:48:17.261Z,3.80
2023-01-02T20:51:05.339Z,3.80
2023-01-02T20:53:52.871Z,3.80
2023-01-02T20:56:40.776Z,3.80
2023-01-02T20:59:28.464Z,3.80
2023-01-02T21:02:16.481Z,3.90
2023-01-02T21:05:06.037Z,3.90
2023-01-02T21:07:53.735Z,3.90
2023-01-02T21:10:42.293Z,3.80
2023-01-02T21:13:29.876Z,3.80
2023-01-02T21:16:17.505Z,3.80
2023-01-02T21:19:05.260Z,3.80
2023-01-02T21:21:52.909Z,3.80
2023-01-02T21:24:40.615Z,3.80
2023-01-02T21:27:28.612Z,3.80
2023-01-02T21:30:16.139Z,3.70
2023-01-02T21:33:04.245Z,3.80
2023-01-02T21:35:54.511Z,3.70
2023-01-02T21:38:43.838Z,3.80
2023-01-02T21:41:50.048Z,3.70
2023-01-02T21:44:38.050Z,3.70
2023-01-02T21:47:26.174Z,3.70
2023-01-02T21:50:14.579Z,3.60
2023-01-02T21:53:02.353Z,3.60
2023-01-02T21:55:50.359Z,3.60
2023-01-02T21:58:37.840Z,3.70
2023-01-02T22:01:25.814Z,3.70
2023-01-02T22:04:13.705Z,3.70
2023-01-02T22:07:30.756Z,3.70
2023-01-02T22:10:13.500Z,3.60
2023-01-02T22:13:01.419Z,3.60
2023-01-02T22:15:49.205Z,3.50
2023-01-02T22:18:38.437Z,3.50
2023-01-02T22:21:26.392Z,3.50
2023-01-02T22:24:14.635Z,3.50
2023-01-02T22:27:06.529Z,3.40
2023-01-02T22:33:09.064Z,3.40
2023-01-02T22:35:56.759Z,3.40
2023-01-02T22:39:17.618Z,3.40
2023-01-02T22:42:58.303Z,3.40
2023-01-02T22:45:34.240Z,3.40
2023-01-02T22:48:37.088Z,3.40
2023-01-02T22:51:49.691Z,3.40
2023-01-02T22:54:32.533Z,3.40
2023-01-02T22:57:20.299Z,3.40
2023-01-02T23:00:09.135Z,3.40
2023-01-02T23:02:57.321Z,3.40
2023-01-02T23:05:45.074Z,3.40
2023-01-02T23:08:33.688Z,3.40
2023-01-02T23:11:23.504Z,3.40
2023-01-02T23:14:13.370Z,3.30
2023-01-02T23:17:19.740Z,3.30
2023-01-02T23:20:08.365Z,3.30
2023-01-02T23:22:56.287Z,3.30
2023-01-02T23:25:44.221Z,3.30
2023-01-02T23:29:05.116Z,3.30
2023-01-02T23:31:43.725Z,3.30
2023-01-02T23:34:31.965Z,3.30
2023-01-02T23:37:19.563Z,3.30
2023-01-02T23:40:08.638Z,3.30
2023-01-02T23:42:56.455Z,3.30
2023-01-02T23:45:44.650Z,3.30
2023-01-02T23:48:32.613Z,3.30
2023-01-02T23:51:20.454Z,3.30
2023-01-02T23:54:11.419Z,3.30
2023-01-02T23:56:59.167Z,3.30
2023-01-02T23:59:46.640Z,3.30
