createdAt,value
2017-11-25T00:02:27.979Z,10.63
2017-11-25T00:04:56.315Z,18.57
2017-11-25T00:07:24.992Z,11.53
2017-11-25T00:09:53.383Z,14.40
2017-11-25T00:12:21.902Z,12.80
2017-11-25T00:14:50.300Z,14.77
2017-11-25T00:17:18.747Z,11.90
2017-11-25T00:19:47.113Z,13.83
2017-11-25T00:22:15.697Z,10.73
2017-11-25T00:24:44.102Z,18.93
2017-11-25T00:27:12.455Z,14.67
2017-11-25T00:29:40.885Z,7.67
2017-11-25T00:32:09.278Z,11.10
2017-11-25T00:34:37.908Z,12.83
2017-11-25T00:37:06.510Z,13.93
2017-11-25T00:39:34.885Z,10.47
2017-11-25T00:42:04.018Z,9.37
2017-11-25T00:44:32.559Z,13.10
2017-11-25T00:47:00.910Z,8.07
2017-11-25T00:49:29.828Z,11.17
2017-11-25T00:51:58.226Z,10.30
2017-11-25T00:54:26.558Z,9.07
2017-11-25T00:56:54.926Z,19.40
2017-11-25T00:59:23.331Z,9.93
2017-11-25T01:01:51.703Z,11.13
2017-11-25T01:04:20.052Z,9.60
2017-11-25T01:06:48.566Z,13.70
2017-11-25T01:09:17.033Z,8.63
2017-11-25T01:11:45.381Z,14.30
2017-11-25T01:14:13.706Z,9.50
2017-11-25T01:16:59.588Z,12.10
2017-11-25T01:19:27.913Z,14.93
2017-11-25T01:21:56.298Z,9.03
2017-11-25T01:24:24.788Z,10.80
2017-11-25T01:26:53.277Z,11.43
2017-11-25T01:29:21.696Z,9.77
2017-11-25T01:31:50.059Z,7.77
2017-11-25T01:34:18.500Z,13.93
2017-11-25T01:36:46.948Z,9.03
2017-11-25T01:39:15.301Z,8.70
2017-11-25T01:41:43.656Z,9.70
2017-11-25T01:44:12.165Z,11.17
2017-11-25T01:46:40.906Z,8.80
2017-11-25T01:49:09.347Z,8.87
2017-11-25T01:51:37.711Z,10.13
2017-11-25T01:54:06.197Z,10.90
2017-11-25T01:56:34.603Z,14.43
2017-11-25T01:59:03.024Z,8.17
2017-11-25T02:01:31.431Z,14.60
2017-11-25T02:03:59.823Z,11.73
2017-11-25T02:06:28.174Z,7.53
2017-11-25T02:08:56.866Z,8.90
2017-11-25T02:11:25.242Z,7.37
2017-11-25T02:13:53.647Z,6.77
2017-11-25T02:16:21.974Z,9.57
2017-11-25T02:18:50.454Z,6.60
2017-11-25T02:21:18.787Z,11.77
2017-11-25T02:23:47.217Z,9.30
2017-11-25T02:26:15.578Z,6.67
2017-11-25T02:28:43.917Z,7.80
2017-11-25T02:31:12.439Z,6.77
2017-11-25T02:33:40.777Z,12.87
2017-11-25T02:36:09.195Z,8.50
2017-11-25T02:38:37.609Z,13.20
2017-11-25T02:41:05.951Z,7.17
2017-11-25T02:43:34.299Z,12.83
2017-11-25T02:46:02.613Z,7.83
2017-11-25T02:48:30.959Z,8.93
2017-11-25T02:50:59.271Z,10.63
2017-11-25T02:53:27.603Z,11.37
2017-11-25T02:55:56.073Z,7.60
2017-11-25T02:58:24.402Z,10.77
2017-11-25T03:00:57.521Z,14.47
2017-11-25T03:03:25.951Z,12.90
2017-11-25T03:05:54.333Z,9.87
2017-11-25T03:08:22.638Z,8.93
2017-11-25T03:10:50.981Z,7.60
2017-11-25T03:13:21.302Z,13.97
2017-11-25T03:15:49.679Z,9.63
2017-11-25T03:18:18.099Z,12.47
2017-11-25T03:20:46.698Z,10.33
2017-11-25T03:23:15.852Z,12.67
2017-11-25T03:25:44.274Z,9.67
2017-11-25T03:28:13.587Z,11.60
2017-11-25T03:30:42.077Z,10.23
2017-11-25T03:33:10.419Z,13.30
2017-11-25T03:35:38.765Z,10.90
2017-11-25T03:38:07.088Z,7.40
2017-11-25T03:40:35.426Z,8.10
2017-11-25T03:43:03.772Z,11.03
2017-11-25T03:45:32.143Z,9.17
2017-11-25T03:48:00.575Z,9.40
2017-11-25T03:50:28.912Z,11.23
2017-11-25T03:52:57.335Z,11.83
2017-11-25T03:55:25.698Z,7.47
2017-11-25T03:57:54.119Z,14.63
2017-11-25T04:00:22.553Z,11.53
2017-11-25T04:02:50.971Z,11.07
2017-11-25T04:05:19.403Z,13.13
2017-11-25T04:07:47.738Z,11.60
2017-11-25T04:10:16.136Z,6.30
2017-11-25T04:12:44.523Z,8.70
2017-11-25T04:15:13.011Z,12.60
2017-11-25T04:17:41.357Z,10.83
2017-11-25T04:20:09.685Z,6.93
2017-11-25T04:22:38.184Z,12.43
2017-11-25T04:25:06.591Z,8.73
2017-11-25T04:27:34.918Z,5.77
2017-11-25T04:30:03.366Z,6.60
2017-11-25T04:32:31.684Z,7.20
2017-11-25T04:35:00.979Z,10.07
2017-11-25T04:37:29.342Z,10.10
2017-11-25T04:39:57.746Z,10.20
2017-11-25T04:42:26.208Z,4.30
2017-11-25T04:44:55.332Z,14.03
2017-11-25T04:47:23.731Z,6.60
2017-11-25T04:49:53.279Z,8.87
2017-11-25T04:52:21.597Z,11.00
2017-11-25T04:54:50.080Z,10.10
2017-11-25T04:57:18.581Z,13.33
2017-11-25T04:59:46.964Z,12.97
2017-11-25T05:02:15.349Z,7.77
2017-11-25T05:04:43.845Z,9.43
2017-11-25T05:07:12.166Z,15.30
2017-11-25T05:09:40.484Z,9.70
2017-11-25T05:12:09.008Z,6.43
2017-11-25T05:14:37.524Z,10.80
2017-11-25T05:17:05.917Z,8.53
2017-11-25T05:19:34.309Z,7.50
2017-11-25T05:22:02.770Z,8.07
2017-11-25T05:24:31.378Z,9.87
2017-11-25T05:26:59.844Z,8.60
2017-11-25T05:29:28.265Z,11.63
2017-11-25T05:31:56.702Z,11.43
2017-11-25T05:34:25.039Z,7.63
2017-11-25T05:36:53.368Z,16.23
2017-11-25T05:39:21.758Z,12.63
2017-11-25T05:41:50.143Z,10.57
2017-11-25T05:44:18.512Z,13.93
2017-11-25T05:46:46.885Z,10.80
2017-11-25T05:49:15.306Z,8.17
2017-11-25T05:51:43.767Z,6.00
2017-11-25T05:54:12.148Z,15.30
2017-11-25T05:56:40.522Z,5.30
2017-11-25T05:59:08.858Z,9.93
2017-11-25T06:01:37.182Z,7.40
2017-11-25T06:04:05.757Z,5.00
2017-11-25T06:06:34.158Z,11.50
2017-11-25T06:09:02.479Z,8.40
2017-11-25T06:11:30.921Z,7.47
2017-11-25T06:13:59.365Z,7.33
2017-11-25T06:16:27.750Z,12.30
2017-11-25T06:18:56.102Z,6.17
2017-11-25T06:21:24.544Z,10.63
2017-11-25T06:23:53.014Z,9.50
2017-11-25T06:26:21.361Z,9.80
2017-11-25T06:28:49.775Z,13.93
2017-11-25T06:31:18.165Z,7.53
2017-11-25T06:33:46.482Z,10.93
2017-11-25T06:36:14.906Z,6.87
2017-11-25T06:38:43.287Z,9.70
2017-11-25T06:41:11.923Z,12.53
2017-11-25T06:43:40.277Z,11.77
2017-11-25T06:46:08.607Z,6.93
2017-11-25T06:48:37.060Z,10.80
2017-11-25T06:51:05.422Z,8.83
2017-11-25T06:53:33.759Z,5.13
2017-11-25T06:56:02.104Z,6.33
2017-11-25T06:58:30.482Z,15.00
2017-11-25T07:00:58.901Z,10.00
2017-11-25T07:03:27.372Z,14.17
2017-11-25T07:05:56.202Z,9.27
2017-11-25T07:08:24.710Z,14.83
2017-11-25T07:10:53.173Z,11.80
2017-11-25T07:13:21.557Z,6.63
2017-11-25T07:15:50.027Z,6.53
2017-11-25T07:18:18.337Z,7.70
2017-11-25T07:20:47.041Z,6.90
2017-11-25T07:23:15.674Z,6.20
2017-11-25T07:25:47.760Z,4.77
2017-11-25T07:28:16.209Z,6.93
2017-11-25T07:30:44.628Z,7.67
2017-11-25T07:33:13.401Z,9.93
2017-11-25T07:35:41.765Z,11.00
2017-11-25T07:38:10.232Z,5.33
2017-11-25T07:40:38.692Z,6.60
2017-11-25T07:43:06.987Z,9.50
2017-11-25T07:45:35.777Z,14.83
2017-11-25T07:48:04.142Z,7.17
2017-11-25T07:50:32.568Z,8.97
2017-11-25T07:53:00.912Z,7.20
2017-11-25T07:55:29.270Z,5.13
2017-11-25T07:57:57.628Z,11.80
2017-11-25T08:00:25.975Z,6.03
2017-11-25T08:02:55.598Z,8.83
2017-11-25T08:05:25.623Z,10.67
2017-11-25T08:07:54.041Z,8.00
2017-11-25T08:10:24.258Z,9.73
2017-11-25T08:12:52.727Z,8.23
2017-11-25T08:15:21.243Z,7.10
2017-11-25T08:17:49.778Z,7.83
2017-11-25T08:20:18.161Z,7.20
2017-11-25T08:22:50.012Z,10.07
2017-11-25T08:25:18.394Z,8.83
2017-11-25T08:27:46.735Z,7.57
2017-11-25T08:30:15.073Z,12.57
2017-11-25T08:32:43.919Z,8.93
2017-11-25T08:37:48.556Z,10.70
2017-11-25T08:40:18.644Z,7.33
2017-11-25T08:42:47.008Z,7.10
2017-11-25T08:45:15.344Z,14.10
2017-11-25T08:47:43.718Z,11.50
2017-11-25T08:50:12.050Z,11.07
2017-11-25T08:52:40.435Z,11.03
2017-11-25T08:55:08.979Z,15.23
2017-11-25T08:57:37.545Z,9.23
2017-11-25T09:00:06.636Z,11.73
2017-11-25T09:02:35.072Z,6.57
2017-11-25T09:05:04.032Z,9.50
2017-11-25T09:07:32.681Z,11.53
2017-11-25T09:12:34.573Z,9.80
2017-11-25T09:15:08.021Z,11.10
2017-11-25T09:17:37.578Z,12.20
2017-11-25T09:20:06.415Z,11.07
2017-11-25T09:22:34.909Z,9.53
2017-11-25T09:27:40.399Z,9.70
2017-11-25T09:30:10.690Z,7.70
2017-11-25T09:32:41.109Z,10.80
2017-11-25T09:35:09.800Z,7.20
2017-11-25T09:37:41.642Z,9.20
2017-11-25T09:40:10.054Z,10.70
2017-11-25T09:42:38.827Z,17.17
2017-11-25T09:45:07.277Z,10.60
2017-11-25T09:47:36.559Z,8.20
2017-11-25T09:50:04.924Z,9.00
2017-11-25T09:52:33.628Z,10.93
2017-11-25T09:55:02.006Z,12.03
2017-11-25T09:57:30.495Z,17.00
2017-11-25T09:59:58.867Z,16.93
2017-11-25T10:02:27.295Z,13.13
2017-11-25T10:04:55.815Z,13.50
2017-11-25T10:07:28.093Z,16.53
2017-11-25T10:09:56.909Z,28.80
2017-11-25T10:12:25.235Z,18.90
2017-11-25T10:14:53.616Z,26.20
2017-11-25T10:17:22.062Z,18.03
2017-11-25T10:19:50.751Z,16.30
2017-11-25T10:22:19.121Z,17.50
2017-11-25T10:27:20.522Z,11.60
2017-11-25T10:29:50.768Z,14.33
2017-11-25T10:32:21.041Z,9.23
2017-11-25T10:37:21.880Z,5.50
2017-11-25T10:45:06.932Z,3.23
2017-11-25T10:52:51.848Z,3.83
2017-11-25T10:55:20.311Z,2.63
2017-11-25T10:57:49.004Z,2.60
2017-11-25T11:05:54.075Z,3.30
2017-11-25T11:10:56.929Z,2.00
2017-11-25T11:16:09.974Z,2.67
2017-11-25T11:21:15.903Z,2.57
2017-11-25T11:23:44.446Z,4.37
2017-11-25T11:28:47.373Z,1.73
2017-11-25T11:31:33.740Z,2.20
2017-11-25T11:44:40.213Z,2.83
2017-11-25T11:57:34.801Z,1.40
2017-11-25T12:02:36.122Z,1.63
2017-11-25T12:05:09.392Z,2.70
2017-11-25T12:07:37.821Z,6.23
2017-11-25T12:10:08.472Z,2.20
2017-11-25T12:12:37.153Z,2.03
2017-11-25T12:15:05.541Z,2.13
2017-11-25T12:17:34.086Z,2.10
2017-11-25T12:22:35.255Z,2.80
2017-11-25T12:25:03.868Z,1.63
2017-11-25T12:27:33.065Z,4.40
2017-11-25T12:30:02.665Z,2.00
2017-11-25T12:32:31.393Z,2.23
2017-11-25T12:35:00.083Z,4.20
2017-11-25T12:37:30.163Z,2.80
2017-11-25T12:39:58.717Z,1.70
2017-11-25T12:42:27.363Z,6.13
2017-11-25T12:44:55.669Z,1.30
2017-11-25T12:47:24.043Z,2.90
2017-11-25T12:49:52.570Z,4.30
2017-11-25T12:52:20.943Z,1.20
2017-11-25T12:54:49.289Z,1.50
2017-11-25T12:57:17.685Z,1.40
2017-11-25T12:59:46.793Z,1.80
2017-11-25T13:02:16.004Z,4.50
2017-11-25T13:04:44.455Z,1.77
2017-11-25T13:07:13.258Z,2.00
2017-11-25T13:09:41.662Z,1.40
2017-11-25T13:12:10.548Z,4.30
2017-11-25T13:14:38.906Z,2.43
2017-11-25T13:17:07.230Z,3.37
2017-11-25T13:19:35.548Z,2.20
2017-11-25T13:22:04.032Z,3.73
2017-11-25T13:24:32.494Z,1.73
2017-11-25T13:27:01.155Z,1.60
2017-11-25T13:29:29.521Z,1.50
2017-11-25T13:31:58.581Z,1.90
2017-11-25T13:34:27.233Z,2.23
2017-11-25T13:36:55.662Z,1.13
2017-11-25T13:39:24.014Z,2.40
2017-11-25T13:41:52.363Z,2.47
2017-11-25T13:44:20.922Z,4.03
2017-11-25T13:46:49.359Z,3.13
2017-11-25T13:49:17.732Z,4.30
2017-11-25T13:51:47.089Z,4.37
2017-11-25T13:54:15.408Z,7.80
2017-11-25T13:56:43.801Z,2.43
2017-11-25T13:59:13.201Z,1.23
2017-11-25T14:01:41.524Z,2.07
2017-11-25T14:04:09.941Z,4.70
2017-11-25T14:06:38.287Z,1.50
2017-11-25T14:09:06.694Z,1.60
2017-11-25T14:11:35.259Z,1.43
2017-11-25T14:14:03.594Z,2.17
2017-11-25T14:16:32.156Z,1.83
2017-11-25T14:19:00.575Z,1.20
2017-11-25T14:21:28.919Z,2.33
2017-11-25T14:23:57.347Z,3.13
2017-11-25T14:26:25.722Z,1.73
2017-11-25T14:28:54.368Z,1.63
2017-11-25T14:31:22.695Z,1.50
2017-11-25T14:33:51.224Z,2.37
2017-11-25T14:36:19.547Z,3.53
2017-11-25T14:38:47.975Z,1.77
2017-11-25T14:41:16.947Z,4.20
2017-11-25T14:43:45.249Z,2.00
2017-11-25T14:46:13.578Z,2.17
2017-11-25T14:48:41.999Z,1.37
2017-11-25T14:51:10.305Z,3.43
2017-11-25T14:53:38.638Z,3.17
2017-11-25T14:56:06.987Z,4.83
2017-11-25T14:58:35.356Z,2.50
2017-11-25T15:01:04.133Z,8.70
2017-11-25T15:03:32.611Z,16.10
2017-11-25T15:06:01.024Z,28.67
2017-11-25T15:08:29.718Z,10.93
2017-11-25T15:10:58.051Z,8.10
2017-11-25T15:13:26.451Z,14.63
2017-11-25T15:15:54.876Z,6.37
2017-11-25T15:18:23.185Z,6.37
2017-11-25T15:20:51.681Z,1.60
2017-11-25T15:23:20.639Z,1.33
2017-11-25T15:25:49.026Z,1.77
2017-11-25T15:28:17.378Z,1.40
2017-11-25T15:30:45.718Z,3.60
2017-11-25T15:33:14.162Z,3.93
2017-11-25T15:35:42.490Z,1.67
2017-11-25T15:38:11.038Z,1.83
2017-11-25T15:40:39.413Z,2.20
2017-11-25T15:43:07.810Z,1.63
2017-11-25T15:45:36.220Z,2.20
2017-11-25T15:48:04.576Z,1.83
2017-11-25T15:50:33.224Z,7.43
2017-11-25T15:53:01.574Z,2.60
2017-11-25T15:55:30.007Z,1.50
2017-11-25T15:57:58.323Z,2.00
2017-11-25T16:00:26.666Z,2.23
2017-11-25T16:02:55.009Z,1.17
2017-11-25T16:05:23.333Z,2.00
2017-11-25T16:07:51.681Z,1.97
2017-11-25T16:10:20.015Z,2.20
2017-11-25T16:12:48.426Z,2.40
2017-11-25T16:15:16.773Z,3.30
2017-11-25T16:17:45.915Z,4.53
2017-11-25T16:20:14.302Z,1.97
2017-11-25T16:22:42.617Z,2.10
2017-11-25T16:25:10.948Z,2.37
2017-11-25T16:27:39.345Z,2.57
2017-11-25T16:30:07.890Z,2.07
2017-11-25T16:32:36.241Z,5.57
2017-11-25T16:35:04.666Z,4.50
2017-11-25T16:37:33.929Z,3.87
2017-11-25T16:40:02.583Z,2.60
2017-11-25T16:42:31.930Z,3.20
2017-11-25T16:45:00.700Z,3.63
2017-11-25T16:47:30.204Z,4.70
2017-11-25T16:50:02.127Z,2.53
2017-11-25T16:52:32.519Z,3.57
2017-11-25T16:55:00.943Z,3.63
2017-11-25T16:57:29.354Z,2.63
2017-11-25T17:02:32.443Z,3.37
2017-11-25T17:05:00.909Z,5.00
2017-11-25T17:07:29.309Z,4.30
2017-11-25T17:09:57.808Z,7.00
2017-11-25T17:20:07.695Z,3.10
2017-11-25T17:22:36.145Z,3.80
2017-11-25T17:27:37.411Z,6.03
2017-11-25T17:35:17.486Z,4.17
2017-11-25T17:37:45.980Z,5.07
2017-11-25T17:40:15.103Z,3.50
2017-11-25T17:42:45.358Z,5.07
2017-11-25T17:45:14.690Z,6.47
2017-11-25T17:47:44.859Z,3.30
2017-11-25T17:50:13.476Z,3.17
2017-11-25T17:52:42.235Z,4.13
2017-11-25T17:55:10.887Z,4.03
2017-11-25T18:05:18.653Z,2.70
2017-11-25T18:07:47.202Z,4.53
2017-11-25T18:12:48.848Z,6.83
2017-11-25T18:15:20.740Z,5.87
2017-11-25T18:17:49.947Z,5.33
2017-11-25T18:20:18.645Z,5.10
2017-11-25T18:22:47.328Z,3.93
2017-11-25T18:25:17.134Z,4.40
2017-11-25T18:30:18.728Z,3.87
2017-11-25T18:41:08.765Z,3.70
2017-11-25T18:51:16.494Z,4.83
2017-11-25T18:53:46.330Z,3.40
2017-11-25T18:58:55.355Z,4.17
2017-11-25T19:01:27.276Z,4.30
2017-11-25T19:03:56.228Z,3.40
2017-11-25T19:06:24.810Z,3.10
2017-11-25T19:11:29.340Z,3.40
2017-11-25T19:13:58.467Z,5.57
2017-11-25T19:19:00.284Z,3.23
2017-11-25T19:21:29.334Z,4.03
2017-11-25T19:23:59.011Z,5.60
2017-11-25T19:26:27.427Z,4.67
2017-11-25T19:28:55.818Z,8.20
2017-11-25T19:31:32.755Z,4.23
2017-11-25T19:34:01.529Z,8.23
2017-11-25T19:36:30.176Z,3.67
2017-11-25T19:38:59.564Z,3.60
2017-11-25T19:41:27.962Z,4.47
2017-11-25T19:43:56.872Z,4.43
2017-11-25T19:46:25.582Z,7.43
2017-11-25T19:51:26.522Z,4.93
2017-11-25T19:53:55.162Z,8.57
2017-11-25T19:56:24.626Z,6.77
2017-11-25T19:58:53.379Z,13.83
2017-11-25T20:06:29.148Z,6.80
2017-11-25T20:08:57.924Z,7.50
2017-11-25T20:11:27.440Z,8.77
2017-11-25T20:16:30.071Z,9.63
2017-11-25T20:18:59.049Z,11.70
2017-11-25T20:21:27.431Z,15.37
2017-11-25T20:23:55.801Z,8.53
2017-11-25T20:26:24.105Z,8.80
2017-11-25T20:28:52.411Z,6.27
2017-11-25T20:31:20.734Z,6.70
2017-11-25T20:33:49.058Z,5.73
2017-11-25T20:36:17.485Z,7.73
2017-11-25T20:38:45.826Z,8.27
2017-11-25T20:41:14.310Z,6.33
2017-11-25T20:43:42.623Z,5.20
2017-11-25T20:46:11.021Z,8.70
2017-11-25T20:48:39.409Z,6.67
2017-11-25T20:51:07.723Z,8.10
2017-11-25T20:53:36.343Z,8.30
2017-11-25T20:56:04.673Z,7.90
2017-11-25T20:58:33.033Z,6.77
2017-11-25T21:01:01.344Z,6.97
2017-11-25T21:03:29.646Z,8.40
2017-11-25T21:05:58.366Z,17.50
2017-11-25T21:08:26.718Z,8.73
2017-11-25T21:10:55.308Z,10.87
2017-11-25T21:13:23.692Z,7.67
2017-11-25T21:15:51.992Z,9.57
2017-11-25T21:18:20.372Z,9.30
2017-11-25T21:20:48.726Z,8.77
2017-11-25T21:23:18.246Z,8.60
2017-11-25T21:25:46.940Z,11.63
2017-11-25T21:28:15.281Z,8.33
2017-11-25T21:30:43.670Z,9.30
2017-11-25T21:33:11.970Z,11.47
2017-11-25T21:35:40.301Z,10.20
2017-11-25T21:38:08.650Z,9.07
2017-11-25T21:40:37.050Z,9.87
2017-11-25T21:43:05.366Z,19.20
2017-11-25T21:45:33.716Z,9.80
2017-11-25T21:48:02.844Z,10.73
2017-11-25T21:50:31.573Z,12.27
2017-11-25T21:52:59.951Z,9.70
2017-11-25T21:55:28.273Z,14.93
2017-11-25T21:57:58.452Z,7.93
2017-11-25T22:00:26.883Z,12.30
2017-11-25T22:02:55.273Z,13.40
2017-11-25T22:05:23.602Z,13.20
2017-11-25T22:07:52.042Z,11.57
2017-11-25T22:10:20.480Z,10.80
2017-11-25T22:12:48.953Z,11.43
2017-11-25T22:15:17.278Z,11.97
2017-11-25T22:17:45.613Z,11.10
2017-11-25T22:20:14.754Z,8.90
2017-11-25T22:22:43.105Z,11.87
2017-11-25T22:25:11.470Z,8.90
2017-11-25T22:27:39.777Z,9.87
2017-11-25T22:30:08.409Z,10.10
2017-11-25T22:32:36.761Z,8.30
2017-11-25T22:35:06.984Z,9.87
2017-11-25T22:37:35.426Z,9.70
2017-11-25T22:40:03.834Z,9.43
2017-11-25T22:42:32.593Z,9.00
2017-11-25T22:45:01.189Z,8.43
2017-11-25T22:47:29.670Z,6.37
2017-11-25T22:49:58.096Z,10.50
2017-11-25T22:55:02.556Z,9.20
2017-11-25T22:57:31.666Z,12.03
2017-11-25T23:00:00.678Z,8.97
2017-11-25T23:02:29.179Z,9.50
2017-11-25T23:04:57.673Z,8.27
2017-11-25T23:07:26.401Z,10.43
2017-11-25T23:09:56.427Z,9.07
2017-11-25T23:12:24.920Z,7.63
2017-11-25T23:14:53.456Z,10.20
2017-11-25T23:17:21.814Z,10.57
2017-11-25T23:19:50.302Z,10.77
2017-11-25T23:22:18.660Z,10.97
2017-11-25T23:24:47.031Z,12.33
2017-11-25T23:29:48.039Z,12.90
2017-11-25T23:32:16.528Z,9.13
2017-11-25T23:34:44.899Z,11.40
2017-11-25T23:37:13.318Z,12.73
2017-11-25T23:39:41.757Z,9.90
2017-11-25T23:42:11.208Z,12.67
2017-11-25T23:47:12.167Z,11.27
2017-11-25T23:49:40.708Z,12.70
2017-11-25T23:52:13.208Z,10.73
2017-11-25T23:54:41.702Z,11.83
2017-11-25T23:57:10.306Z,12.43
2017-11-25T23:59:39.000Z,15.47
