createdAt,value
2023-05-05T05:07:33.026Z,44.24
2023-05-05T05:12:37.703Z,42.14
2023-05-05T05:17:42.066Z,42.84
2023-05-05T05:22:46.830Z,43.21
2023-05-05T05:33:07.505Z,42.66
2023-05-05T07:30:18.138Z,45.85
2023-05-05T07:35:25.027Z,46.14
2023-05-05T07:40:29.910Z,46.82
2023-05-05T07:45:34.148Z,46.83
2023-05-05T07:50:38.470Z,49.10
2023-05-05T07:55:42.897Z,47.56
2023-05-05T08:00:47.231Z,48.55
2023-05-05T08:05:51.923Z,46.81
2023-05-05T08:10:56.232Z,49.43
2023-05-05T08:16:00.715Z,46.99
2023-05-05T08:21:09.422Z,48.67
2023-05-05T08:26:13.730Z,50.40
2023-05-05T08:31:18.108Z,49.42
2023-05-05T08:36:22.582Z,48.85
2023-05-05T08:41:27.383Z,50.56
2023-05-05T08:46:32.300Z,51.16
2023-05-05T08:51:43.517Z,48.97
2023-05-05T08:56:51.524Z,48.34
2023-05-05T09:01:59.469Z,48.28
2023-05-05T09:07:04.336Z,49.51
2023-05-05T09:12:09.011Z,48.23
2023-05-05T09:17:26.864Z,49.57
2023-05-05T09:22:37.057Z,49.81
2023-05-05T09:27:43.924Z,49.98
2023-05-05T09:32:53.291Z,50.44
2023-05-05T09:37:59.086Z,51.20
2023-05-05T09:43:03.564Z,52.80
2023-05-05T09:48:08.158Z,53.97
2023-05-05T09:53:12.716Z,53.77
2023-05-05T09:58:31.462Z,51.91
2023-05-05T10:03:50.368Z,52.85
2023-05-05T10:09:03.722Z,54.13
2023-05-05T10:14:16.738Z,55.67
2023-05-05T10:19:25.244Z,57.21
2023-05-05T10:24:39.507Z,58.30
2023-05-05T10:29:49.101Z,58.95
2023-05-05T10:35:04.859Z,60.35
2023-05-05T10:40:11.255Z,61.05
2023-05-05T10:45:15.815Z,64.35
2023-05-05T10:50:42.375Z,64.90
2023-05-05T10:55:50.088Z,66.29
2023-05-05T11:00:56.068Z,66.90
2023-05-05T11:06:08.396Z,67.75
2023-05-05T11:11:13.695Z,66.79
2023-05-05T11:16:47.797Z,69.20
2023-05-05T11:22:02.783Z,68.37
2023-05-05T11:27:07.592Z,68.25
2023-05-05T11:32:16.601Z,68.87
2023-05-05T11:37:24.988Z,70.18
2023-05-05T11:42:30.844Z,68.82
2023-05-05T11:47:35.269Z,68.46
2023-05-05T11:52:39.672Z,71.23
2023-05-05T11:57:43.960Z,70.17
2023-05-05T12:02:57.598Z,70.85
2023-05-05T12:08:02.722Z,69.88
2023-05-05T12:13:19.113Z,67.41
2023-05-05T12:18:23.715Z,67.81
2023-05-05T12:23:31.015Z,67.43
2023-05-05T12:28:48.990Z,66.90
2023-05-05T12:33:54.576Z,68.96
2023-05-05T12:38:59.437Z,69.33
2023-05-05T12:44:03.943Z,70.10
2023-05-05T12:49:09.902Z,71.99
2023-05-05T12:54:14.424Z,72.67
2023-05-05T12:59:25.073Z,70.60
2023-05-05T13:04:29.769Z,68.73
2023-05-05T13:09:37.239Z,70.83
2023-05-05T13:14:42.607Z,70.01
2023-05-05T13:19:46.946Z,69.47
2023-05-05T13:24:52.828Z,70.38
2023-05-05T13:29:57.575Z,70.74
2023-05-05T13:35:02.177Z,71.74
2023-05-05T13:40:09.247Z,68.95
2023-05-05T13:45:14.768Z,69.38
2023-05-05T13:50:21.042Z,70.36
2023-05-05T13:55:28.986Z,69.94
2023-05-05T14:00:36.836Z,72.09
2023-05-05T14:05:46.894Z,72.72
2023-05-05T14:10:52.441Z,69.87
2023-05-05T14:15:59.464Z,67.35
2023-05-05T14:21:05.340Z,66.80
2023-05-05T14:26:11.483Z,67.58
2023-05-05T14:31:18.363Z,66.39
2023-05-05T14:36:24.464Z,67.00
2023-05-05T14:41:32.010Z,67.33
2023-05-05T14:46:37.405Z,68.00
2023-05-05T14:51:43.733Z,69.40
2023-05-05T14:56:49.324Z,69.32
2023-05-05T15:01:55.201Z,68.26
2023-05-05T15:07:02.611Z,68.13
2023-05-05T15:12:11.056Z,68.90
2023-05-05T15:17:16.905Z,69.48
2023-05-05T15:22:22.434Z,70.90
2023-05-05T15:27:28.093Z,71.26
2023-05-05T15:32:33.748Z,71.80
2023-05-05T15:37:39.577Z,72.22
2023-05-05T15:42:45.239Z,72.18
2023-05-05T15:47:51.274Z,71.89
2023-05-05T15:52:58.332Z,71.25
2023-05-05T15:58:04.577Z,71.70
2023-05-05T16:03:10.410Z,71.64
2023-05-05T16:08:16.556Z,72.87
2023-05-05T16:13:22.516Z,73.27
2023-05-05T16:18:27.836Z,73.91
2023-05-05T16:23:33.276Z,74.20
2023-05-05T16:28:38.811Z,74.27
2023-05-05T16:33:44.429Z,73.78
2023-05-05T16:38:49.176Z,74.13
2023-05-05T16:43:55.717Z,74.34
2023-05-05T16:49:01.767Z,74.04
2023-05-05T16:54:09.071Z,74.60
2023-05-05T16:59:16.505Z,74.73
2023-05-05T17:04:21.838Z,74.54
2023-05-05T17:09:28.509Z,74.76
2023-05-05T17:14:34.239Z,75.01
2023-05-05T17:19:41.204Z,74.99
2023-05-05T17:24:46.661Z,75.48
2023-05-05T17:29:52.403Z,75.68
2023-05-05T17:34:57.059Z,76.25
2023-05-05T17:40:02.391Z,75.96
2023-05-05T17:45:10.168Z,76.02
2023-05-05T17:50:15.665Z,76.44
2023-05-05T17:55:21.975Z,76.55
2023-05-05T18:00:28.793Z,76.51
2023-05-05T18:05:34.835Z,76.44
2023-05-05T18:10:40.649Z,76.66
2023-05-05T18:15:46.382Z,77.42
2023-05-05T18:20:52.449Z,77.20
2023-05-05T18:25:57.518Z,76.21
2023-05-05T18:31:03.083Z,75.58
2023-05-05T18:36:09.939Z,76.44
2023-05-05T18:41:16.062Z,76.54
2023-05-05T18:46:23.677Z,77.49
2023-05-05T18:51:29.296Z,77.22
2023-05-05T18:56:34.409Z,76.01
2023-05-05T19:01:39.916Z,76.62
2023-05-05T19:06:45.658Z,76.89
2023-05-05T19:11:51.795Z,76.44
2023-05-05T19:16:59.538Z,76.70
2023-05-05T19:22:05.244Z,76.32
2023-05-05T19:27:16.431Z,76.44
2023-05-05T19:32:25.138Z,76.51
2023-05-05T19:37:32.295Z,77.10
2023-05-05T19:42:38.060Z,77.23
2023-05-05T19:47:44.219Z,76.33
2023-05-05T19:52:50.636Z,77.25
2023-05-05T19:57:57.668Z,76.57
2023-05-05T20:03:03.941Z,76.55
2023-05-05T20:08:10.437Z,76.39
2023-05-05T20:13:16.837Z,76.93
2023-05-05T20:18:22.700Z,76.86
2023-05-05T20:23:29.119Z,77.22
2023-05-05T20:28:35.437Z,76.88
2023-05-05T20:33:41.102Z,77.65
2023-05-05T20:38:45.922Z,77.09
2023-05-05T20:43:51.189Z,77.11
2023-05-05T20:48:56.806Z,76.87
2023-05-05T20:54:01.842Z,76.76
2023-05-05T20:59:07.940Z,76.76
2023-05-05T21:04:13.564Z,76.73
2023-05-05T21:09:20.740Z,76.51
2023-05-05T21:14:26.651Z,76.95
2023-05-05T21:19:33.816Z,77.13
2023-05-05T21:24:40.293Z,76.99
2023-05-05T21:29:45.691Z,76.78
2023-05-05T21:34:50.906Z,76.13
2023-05-05T21:39:56.656Z,75.52
2023-05-05T21:45:01.408Z,76.25
2023-05-05T21:50:10.941Z,76.64
2023-05-05T21:55:16.823Z,76.68
2023-05-05T22:00:22.942Z,76.85
2023-05-05T22:05:29.373Z,76.74
2023-05-05T22:10:35.680Z,76.08
2023-05-05T22:15:47.044Z,76.98
2023-05-05T22:20:56.676Z,76.77
2023-05-05T22:26:02.495Z,75.73
2023-05-05T22:31:09.313Z,77.13
2023-05-05T22:36:14.966Z,76.57
2023-05-05T22:41:20.751Z,76.84
2023-05-05T22:46:26.714Z,76.48
2023-05-05T22:51:32.810Z,77.22
2023-05-05T22:56:38.016Z,76.72
2023-05-05T23:01:43.631Z,77.46
2023-05-05T23:06:49.224Z,76.75
2023-05-05T23:11:54.845Z,75.86
2023-05-05T23:17:00.774Z,77.88
2023-05-05T23:22:06.612Z,77.44
2023-05-05T23:27:13.876Z,77.15
2023-05-05T23:32:20.747Z,76.93
2023-05-05T23:37:26.640Z,76.13
2023-05-05T23:42:32.155Z,76.20
2023-05-05T23:47:37.862Z,75.25
2023-05-05T23:52:43.301Z,75.27
2023-05-05T23:57:49.040Z,76.14
