createdAt,value
2019-04-07T00:01:57.547Z,58.47
2019-04-07T00:04:27.091Z,57.83
2019-04-07T00:06:56.098Z,60.17
2019-04-07T00:09:24.696Z,59.77
2019-04-07T00:11:53.625Z,60.80
2019-04-07T00:14:22.281Z,58.43
2019-04-07T00:16:50.972Z,61.33
2019-04-07T00:19:19.617Z,60.77
2019-04-07T00:21:48.291Z,60.23
2019-04-07T00:24:16.935Z,58.50
2019-04-07T00:26:45.532Z,62.63
2019-04-07T00:29:14.448Z,63.20
2019-04-07T00:31:43.250Z,59.70
2019-04-07T00:34:11.983Z,62.17
2019-04-07T00:36:40.584Z,61.40
2019-04-07T00:39:09.479Z,63.07
2019-04-07T00:41:38.721Z,60.23
2019-04-07T00:44:07.728Z,59.87
2019-04-07T00:46:36.542Z,60.73
2019-04-07T00:49:05.714Z,62.63
2019-04-07T00:51:34.424Z,63.83
2019-04-07T00:54:03.159Z,62.43
2019-04-07T00:56:31.751Z,62.20
2019-04-07T00:59:01.076Z,62.20
2019-04-07T01:01:29.685Z,62.60
2019-04-07T01:03:58.421Z,61.73
2019-04-07T01:06:27.256Z,62.60
2019-04-07T01:08:55.870Z,63.30
2019-04-07T01:11:24.506Z,61.43
2019-04-07T01:13:53.093Z,63.20
2019-04-07T01:16:22.061Z,63.00
2019-04-07T01:18:51.330Z,63.83
2019-04-07T01:21:20.709Z,62.30
2019-04-07T01:23:49.297Z,64.27
2019-04-07T01:26:18.499Z,63.60
2019-04-07T01:28:47.138Z,62.37
2019-04-07T01:31:15.756Z,63.27
2019-04-07T01:33:44.385Z,62.87
2019-04-07T01:36:13.597Z,61.80
2019-04-07T01:38:42.290Z,62.57
2019-04-07T01:41:12.831Z,65.20
2019-04-07T01:43:49.334Z,66.30
2019-04-07T01:46:19.681Z,61.47
2019-04-07T01:49:02.192Z,63.53
2019-04-07T01:51:48.794Z,63.20
2019-04-07T01:54:22.088Z,60.63
2019-04-07T01:56:58.343Z,63.20
2019-04-07T01:59:47.553Z,64.37
2019-04-07T02:02:23.706Z,63.53
2019-04-07T02:05:06.717Z,63.50
2019-04-07T02:07:37.520Z,61.53
2019-04-07T02:10:08.862Z,60.57
2019-04-07T02:12:39.113Z,64.30
2019-04-07T02:15:10.547Z,62.60
2019-04-07T02:17:41.599Z,60.37
2019-04-07T02:20:31.278Z,62.23
2019-04-07T02:23:02.009Z,57.57
2019-04-07T02:25:41.592Z,58.40
2019-04-07T02:28:21.789Z,57.93
2019-04-07T02:31:07.924Z,55.40
2019-04-07T02:33:44.164Z,54.70
2019-04-07T02:36:25.738Z,56.10
2019-04-07T02:38:58.676Z,54.63
2019-04-07T02:41:32.506Z,55.77
2019-04-07T02:44:05.579Z,54.40
2019-04-07T02:46:36.611Z,53.27
2019-04-07T02:49:13.154Z,53.90
2019-04-07T02:51:43.577Z,53.17
2019-04-07T02:54:30.309Z,49.60
2019-04-07T02:57:07.915Z,53.67
2019-04-07T03:02:33.548Z,50.83
2019-04-07T03:05:13.804Z,52.53
2019-04-07T03:07:44.517Z,53.33
2019-04-07T03:10:15.906Z,51.43
2019-04-07T03:12:58.782Z,49.00
2019-04-07T03:15:32.482Z,47.77
2019-04-07T03:18:12.604Z,51.13
2019-04-07T03:20:49.546Z,54.53
2019-04-07T03:23:26.508Z,61.87
2019-04-07T03:26:00.726Z,59.67
2019-04-07T03:28:31.049Z,59.43
2019-04-07T03:31:02.098Z,57.37
2019-04-07T03:33:36.046Z,58.07
2019-04-07T03:36:06.764Z,53.40
2019-04-07T03:38:52.486Z,58.03
2019-04-07T03:41:23.701Z,63.07
2019-04-07T03:43:54.137Z,62.57
2019-04-07T03:46:25.245Z,61.57
2019-04-07T03:49:02.042Z,59.63
2019-04-07T03:51:39.327Z,59.20
2019-04-07T03:54:28.383Z,60.00
2019-04-07T03:57:16.433Z,58.30
2019-04-07T03:59:59.511Z,57.27
2019-04-07T04:02:29.798Z,58.10
2019-04-07T04:05:03.032Z,63.20
2019-04-07T04:07:42.151Z,56.83
2019-04-07T04:10:15.962Z,57.43
2019-04-07T04:12:46.844Z,57.23
2019-04-07T04:15:26.341Z,53.63
2019-04-07T04:17:55.311Z,53.83
2019-04-07T04:20:24.076Z,58.03
2019-04-07T04:22:52.741Z,56.67
2019-04-07T04:25:21.901Z,60.27
2019-04-07T04:27:50.825Z,60.53
2019-04-07T04:30:19.816Z,60.73
2019-04-07T04:32:48.382Z,59.57
2019-04-07T04:35:17.487Z,61.27
2019-04-07T04:37:50.157Z,60.67
2019-04-07T04:40:16.621Z,62.07
2019-04-07T04:42:45.502Z,62.33
2019-04-07T04:45:15.781Z,66.43
2019-04-07T04:47:44.828Z,69.27
2019-04-07T04:50:14.730Z,68.03
2019-04-07T04:52:43.395Z,67.63
2019-04-07T04:55:13.271Z,68.30
2019-04-07T04:57:42.491Z,64.47
2019-04-07T05:00:12.221Z,65.77
2019-04-07T05:02:41.343Z,66.43
2019-04-07T05:05:10.932Z,67.00
2019-04-07T05:07:50.067Z,70.90
2019-04-07T05:10:10.451Z,67.10
2019-04-07T05:12:39.162Z,70.03
2019-04-07T05:15:09.640Z,66.93
2019-04-07T05:17:39.035Z,65.97
2019-04-07T05:20:08.045Z,66.30
2019-04-07T05:22:36.829Z,67.67
2019-04-07T05:25:07.089Z,67.53
2019-04-07T05:27:35.652Z,66.87
2019-04-07T05:30:07.748Z,64.47
2019-04-07T05:32:36.805Z,68.27
2019-04-07T05:35:08.834Z,68.83
2019-04-07T05:37:37.443Z,72.10
2019-04-07T05:40:06.675Z,73.37
2019-04-07T05:42:35.610Z,73.83
2019-04-07T05:45:06.561Z,71.37
2019-04-07T05:47:35.243Z,70.37
2019-04-07T05:50:05.499Z,69.80
2019-04-07T05:52:39.276Z,68.53
2019-04-07T05:55:06.494Z,68.30
2019-04-07T05:57:35.985Z,64.87
2019-04-07T06:00:07.944Z,68.47
2019-04-07T06:02:37.430Z,70.37
2019-04-07T06:05:07.528Z,69.47
2019-04-07T06:07:37.107Z,69.37
2019-04-07T06:10:07.988Z,72.90
2019-04-07T06:12:39.268Z,71.00
2019-04-07T06:15:07.592Z,71.20
2019-04-07T06:17:36.710Z,73.53
2019-04-07T06:20:12.108Z,76.00
2019-04-07T06:22:38.016Z,75.03
2019-04-07T06:25:09.560Z,75.70
2019-04-07T06:27:38.497Z,74.70
2019-04-07T06:30:09.759Z,71.87
2019-04-07T06:32:39.674Z,73.17
2019-04-07T06:35:12.334Z,74.87
2019-04-07T06:37:39.823Z,76.00
2019-04-07T06:40:09.089Z,72.17
2019-04-07T06:42:37.842Z,71.87
2019-04-07T06:45:10.870Z,70.13
2019-04-07T06:47:42.044Z,68.00
2019-04-07T06:50:28.683Z,65.60
2019-04-07T06:52:58.967Z,69.73
2019-04-07T06:55:30.093Z,69.93
2019-04-07T06:58:01.969Z,70.67
2019-04-07T07:00:35.294Z,74.90
2019-04-07T07:03:21.721Z,73.43
2019-04-07T07:06:08.570Z,69.03
2019-04-07T07:08:56.616Z,72.87
2019-04-07T07:11:40.809Z,72.23
2019-04-07T07:14:08.004Z,70.87
2019-04-07T07:16:46.135Z,71.80
2019-04-07T07:19:16.255Z,73.83
2019-04-07T07:21:46.796Z,73.87
2019-04-07T07:24:18.424Z,75.17
2019-04-07T07:26:46.240Z,74.13
2019-04-07T07:29:16.459Z,74.80
2019-04-07T07:31:45.242Z,78.47
2019-04-07T07:34:14.328Z,78.83
2019-04-07T07:36:42.985Z,76.73
2019-04-07T07:39:12.883Z,80.90
2019-04-07T07:41:42.226Z,79.10
2019-04-07T07:44:10.875Z,85.43
2019-04-07T07:46:39.915Z,82.60
2019-04-07T07:49:08.578Z,82.30
2019-04-07T07:51:38.671Z,86.37
2019-04-07T07:54:07.823Z,82.87
2019-04-07T07:56:36.729Z,83.03
2019-04-07T07:59:06.237Z,81.90
2019-04-07T08:01:34.875Z,81.47
2019-04-07T08:04:03.802Z,80.70
2019-04-07T08:06:32.846Z,83.20
2019-04-07T08:09:12.063Z,80.83
2019-04-07T08:11:33.820Z,81.83
2019-04-07T08:14:02.401Z,82.70
2019-04-07T08:16:31.527Z,83.07
2019-04-07T08:19:00.757Z,78.97
2019-04-07T08:21:30.097Z,83.00
2019-04-07T08:23:59.048Z,83.37
2019-04-07T08:26:27.845Z,83.13
2019-04-07T08:28:56.586Z,84.40
2019-04-07T08:31:25.422Z,89.30
2019-04-07T08:33:54.822Z,82.00
2019-04-07T08:36:23.954Z,83.97
2019-04-07T08:38:55.731Z,85.53
2019-04-07T08:41:23.451Z,84.53
2019-04-07T08:43:55.309Z,86.83
2019-04-07T08:46:22.367Z,82.00
2019-04-07T08:48:54.267Z,86.57
2019-04-07T08:51:23.019Z,84.00
2019-04-07T08:53:51.837Z,84.93
2019-04-07T08:56:24.822Z,82.90
2019-04-07T08:58:52.167Z,83.13
2019-04-07T09:01:21.353Z,86.80
2019-04-07T09:03:50.789Z,83.93
2019-04-07T09:06:20.917Z,84.40
2019-04-07T09:08:50.112Z,82.63
2019-04-07T09:11:22.420Z,86.07
2019-04-07T09:13:52.591Z,83.90
2019-04-07T09:16:29.237Z,81.47
2019-04-07T09:19:03.769Z,79.50
2019-04-07T09:21:50.716Z,79.33
2019-04-07T09:24:38.576Z,84.17
2019-04-07T09:27:22.502Z,82.53
2019-04-07T09:29:53.376Z,82.67
2019-04-07T09:32:26.297Z,80.37
2019-04-07T09:35:08.983Z,79.70
2019-04-07T09:37:53.354Z,78.47
2019-04-07T09:40:42.204Z,79.13
2019-04-07T09:43:31.927Z,77.60
2019-04-07T09:46:10.355Z,75.50
2019-04-07T09:48:40.534Z,76.03
2019-04-07T09:51:17.752Z,75.53
2019-04-07T09:53:50.381Z,76.40
2019-04-07T09:56:20.136Z,74.33
2019-04-07T09:58:56.794Z,75.90
2019-04-07T10:01:33.109Z,72.30
2019-04-07T10:04:18.369Z,73.37
2019-04-07T10:06:54.346Z,74.10
2019-04-07T10:09:41.259Z,73.60
2019-04-07T10:12:20.360Z,69.13
2019-04-07T10:15:06.486Z,70.33
2019-04-07T10:17:55.415Z,68.73
2019-04-07T10:20:42.790Z,69.53
2019-04-07T10:23:23.142Z,67.70
2019-04-07T10:25:53.538Z,68.97
2019-04-07T10:28:26.585Z,68.33
2019-04-07T10:30:56.806Z,70.10
2019-04-07T10:33:27.308Z,71.87
2019-04-07T10:36:14.759Z,73.17
2019-04-07T10:39:02.046Z,70.57
2019-04-07T10:41:50.726Z,70.30
2019-04-07T10:44:40.191Z,74.97
2019-04-07T10:47:29.141Z,73.37
2019-04-07T10:50:06.226Z,72.93
2019-04-07T10:52:46.974Z,67.50
2019-04-07T10:55:22.709Z,69.37
2019-04-07T10:57:58.836Z,69.57
2019-04-07T11:00:48.551Z,67.73
2019-04-07T11:03:29.364Z,67.37
2019-04-07T11:06:00.420Z,68.60
2019-04-07T11:08:30.956Z,72.97
2019-04-07T11:11:01.364Z,70.50
2019-04-07T11:13:44.397Z,70.73
2019-04-07T11:16:27.021Z,73.20
2019-04-07T11:19:17.600Z,74.27
2019-04-07T11:21:51.726Z,69.27
2019-04-07T11:24:22.125Z,73.07
2019-04-07T11:26:55.119Z,72.17
2019-04-07T11:29:41.576Z,71.53
2019-04-07T11:32:28.836Z,68.23
2019-04-07T11:35:11.251Z,69.87
2019-04-07T11:37:48.436Z,70.77
2019-04-07T11:40:42.088Z,70.40
2019-04-07T11:43:09.567Z,69.53
2019-04-07T11:45:58.320Z,70.70
2019-04-07T11:48:38.259Z,71.27
2019-04-07T11:51:26.964Z,74.10
2019-04-07T11:53:59.974Z,70.67
2019-04-07T11:56:43.368Z,73.23
2019-04-07T11:59:16.637Z,70.30
2019-04-07T12:01:49.520Z,70.13
2019-04-07T12:04:21.737Z,68.67
2019-04-07T12:07:00.721Z,71.03
2019-04-07T12:09:40.088Z,70.10
2019-04-07T12:12:25.354Z,69.90
2019-04-07T12:15:02.160Z,70.47
2019-04-07T12:17:33.004Z,72.03
2019-04-07T12:20:19.489Z,72.37
2019-04-07T12:22:52.892Z,70.33
2019-04-07T12:25:23.398Z,72.03
2019-04-07T12:27:56.717Z,72.23
2019-04-07T12:30:33.796Z,69.20
2019-04-07T12:33:07.902Z,71.47
2019-04-07T12:35:54.998Z,67.93
2019-04-07T12:38:43.229Z,68.70
2019-04-07T12:41:16.969Z,70.13
2019-04-07T12:43:48.608Z,66.60
2019-04-07T12:46:21.003Z,65.20
2019-04-07T12:48:51.409Z,64.80
2019-04-07T12:51:22.399Z,66.80
2019-04-07T12:54:02.018Z,67.57
2019-04-07T12:56:34.251Z,66.47
2019-04-07T12:59:21.177Z,65.27
2019-04-07T13:01:54.563Z,65.07
2019-04-07T13:04:25.547Z,62.40
2019-04-07T13:07:17.736Z,64.13
2019-04-07T13:09:53.789Z,63.60
2019-04-07T13:12:27.281Z,59.73
2019-04-07T13:15:10.974Z,58.27
2019-04-07T13:17:42.056Z,59.10
2019-04-07T13:20:18.083Z,58.37
2019-04-07T13:22:53.492Z,60.03
2019-04-07T13:25:24.252Z,60.23
2019-04-07T13:27:55.319Z,63.30
2019-04-07T13:30:28.477Z,59.07
2019-04-07T13:33:16.139Z,61.97
2019-04-07T13:35:59.659Z,60.23
2019-04-07T13:38:32.877Z,59.43
2019-04-07T13:41:04.036Z,59.63
2019-04-07T13:43:51.661Z,56.40
2019-04-07T13:46:36.112Z,59.07
2019-04-07T13:49:09.705Z,60.70
2019-04-07T13:51:42.701Z,60.87
2019-04-07T13:54:32.163Z,61.27
2019-04-07T13:57:06.641Z,61.17
2019-04-07T13:59:42.683Z,60.83
2019-04-07T14:02:14.390Z,59.07
2019-04-07T14:04:44.606Z,58.13
2019-04-07T14:07:27.290Z,62.93
2019-04-07T14:10:05.141Z,63.70
2019-04-07T14:12:54.358Z,62.13
2019-04-07T14:15:40.980Z,63.17
2019-04-07T14:18:14.373Z,63.77
2019-04-07T14:20:54.029Z,66.80
2019-04-07T14:23:25.139Z,66.10
2019-04-07T14:26:07.865Z,66.77
2019-04-07T14:28:47.611Z,66.67
2019-04-07T14:31:34.747Z,67.53
2019-04-07T14:34:21.801Z,70.93
2019-04-07T14:37:05.344Z,68.07
2019-04-07T14:39:39.012Z,67.57
2019-04-07T14:42:15.219Z,70.90
2019-04-07T14:44:52.254Z,72.33
2019-04-07T14:47:28.449Z,68.53
2019-04-07T14:49:58.680Z,69.47
2019-04-07T14:52:31.906Z,68.07
2019-04-07T14:55:05.057Z,66.00
2019-04-07T14:57:41.541Z,67.13
2019-04-07T15:00:12.656Z,66.33
2019-04-07T15:02:41.228Z,67.63
2019-04-07T15:05:12.548Z,69.43
2019-04-07T15:07:42.835Z,68.50
2019-04-07T15:10:25.396Z,68.67
2019-04-07T15:12:56.792Z,70.97
2019-04-07T15:15:25.527Z,68.10
2019-04-07T15:17:54.377Z,72.20
2019-04-07T15:20:23.885Z,69.00
2019-04-07T15:22:52.862Z,71.07
2019-04-07T15:25:22.615Z,72.80
2019-04-07T15:27:55.259Z,70.33
2019-04-07T15:30:22.303Z,70.30
2019-04-07T15:32:51.584Z,71.00
2019-04-07T15:35:21.269Z,67.70
2019-04-07T15:37:51.864Z,69.43
2019-04-07T15:40:20.452Z,68.10
2019-04-07T15:42:51.065Z,69.67
2019-04-07T15:45:20.455Z,71.73
2019-04-07T15:47:52.246Z,72.40
2019-04-07T15:50:20.109Z,74.13
2019-04-07T15:52:48.708Z,73.73
2019-04-07T15:55:17.736Z,77.33
2019-04-07T15:57:46.254Z,74.70
2019-04-07T16:00:16.544Z,74.40
2019-04-07T16:02:46.026Z,74.73
2019-04-07T16:05:15.853Z,77.03
2019-04-07T16:07:44.920Z,76.50
2019-04-07T16:10:18.638Z,80.40
2019-04-07T16:12:50.753Z,77.83
2019-04-07T16:15:18.110Z,77.27
2019-04-07T16:17:47.595Z,76.60
2019-04-07T16:20:22.951Z,77.87
2019-04-07T16:22:49.233Z,79.77
2019-04-07T16:25:17.763Z,77.60
2019-04-07T16:27:47.437Z,77.23
2019-04-07T16:30:19.020Z,77.93
2019-04-07T16:32:47.015Z,78.70
2019-04-07T16:35:16.621Z,77.60
2019-04-07T16:37:45.770Z,78.07
2019-04-07T16:40:15.841Z,77.33
2019-04-07T16:43:00.225Z,79.30
2019-04-07T16:45:17.837Z,79.00
2019-04-07T16:47:45.685Z,77.83
2019-04-07T16:50:18.092Z,78.27
2019-04-07T16:52:45.125Z,77.93
2019-04-07T16:55:32.705Z,77.17
2019-04-07T16:58:02.342Z,77.67
2019-04-07T17:00:32.392Z,75.33
2019-04-07T17:03:01.390Z,80.73
2019-04-07T17:05:30.349Z,78.33
2019-04-07T17:07:59.483Z,82.10
2019-04-07T17:10:30.963Z,86.43
2019-04-07T17:13:00.850Z,86.10
2019-04-07T17:15:29.625Z,87.03
2019-04-07T17:17:58.825Z,83.87
2019-04-07T17:20:28.417Z,87.47
2019-04-07T17:22:58.269Z,84.57
2019-04-07T17:25:27.009Z,91.60
2019-04-07T17:27:58.419Z,91.77
2019-04-07T17:30:27.048Z,93.33
2019-04-07T17:32:56.581Z,94.27
2019-04-07T17:35:25.300Z,94.47
2019-04-07T17:37:59.797Z,92.60
2019-04-07T17:40:26.958Z,94.63
2019-04-07T17:42:57.211Z,94.80
2019-04-07T17:45:43.987Z,91.97
2019-04-07T17:48:37.032Z,92.07
2019-04-07T17:51:10.603Z,89.70
2019-04-07T17:53:46.591Z,92.07
2019-04-07T17:56:32.388Z,88.23
2019-04-07T17:59:02.637Z,87.60
2019-04-07T18:01:52.408Z,93.23
2019-04-07T18:04:25.057Z,91.93
2019-04-07T18:07:03.613Z,93.87
2019-04-07T18:09:33.544Z,90.67
2019-04-07T18:12:23.891Z,91.60
2019-04-07T18:15:10.662Z,91.77
2019-04-07T18:17:58.746Z,89.77
2019-04-07T18:20:44.468Z,88.67
2019-04-07T18:23:15.753Z,91.80
2019-04-07T18:25:50.872Z,91.07
2019-04-07T18:28:30.563Z,89.73
2019-04-07T18:31:04.342Z,88.00
2019-04-07T18:33:39.228Z,88.03
2019-04-07T18:36:09.466Z,87.20
2019-04-07T18:38:54.981Z,87.23
2019-04-07T18:41:41.566Z,86.23
2019-04-07T18:44:28.370Z,86.80
2019-04-07T18:47:15.137Z,88.17
2019-04-07T18:49:48.522Z,89.97
2019-04-07T18:52:35.774Z,87.80
2019-04-07T18:55:09.778Z,86.67
2019-04-07T18:57:41.642Z,88.27
2019-04-07T19:00:24.588Z,88.20
2019-04-07T19:03:04.503Z,90.37
2019-04-07T19:05:39.014Z,88.53
2019-04-07T19:08:12.004Z,88.87
2019-04-07T19:10:46.254Z,88.40
2019-04-07T19:13:18.563Z,92.67
2019-04-07T19:16:04.855Z,91.17
2019-04-07T19:18:35.082Z,90.83
2019-04-07T19:21:11.839Z,91.77
2019-04-07T19:23:45.993Z,90.83
2019-04-07T19:26:32.402Z,95.13
2019-04-07T19:29:09.253Z,89.97
2019-04-07T19:31:43.810Z,94.17
2019-04-07T19:34:30.086Z,95.03
2019-04-07T19:37:01.811Z,94.40
2019-04-07T19:39:41.354Z,96.17
2019-04-07T19:42:12.361Z,92.67
2019-04-07T19:44:59.529Z,95.33
2019-04-07T19:47:39.581Z,97.73
2019-04-07T19:50:27.033Z,95.57
2019-04-07T19:52:57.251Z,94.67
2019-04-07T19:55:28.306Z,92.07
2019-04-07T19:58:15.790Z,96.53
2019-04-07T20:00:52.857Z,96.17
2019-04-07T20:03:24.267Z,94.80
2019-04-07T20:06:00.717Z,95.93
2019-04-07T20:08:47.319Z,97.37
2019-04-07T20:11:32.518Z,96.90
2019-04-07T20:14:02.935Z,98.27
2019-04-07T20:16:43.383Z,96.33
2019-04-07T20:19:28.943Z,97.43
2019-04-07T20:22:01.121Z,98.07
2019-04-07T20:24:34.612Z,99.17
2019-04-07T20:27:22.645Z,97.83
2019-04-07T20:29:58.384Z,97.17
2019-04-07T20:32:41.277Z,95.23
2019-04-07T20:35:15.622Z,97.77
2019-04-07T20:37:46.673Z,97.03
2019-04-07T20:40:37.114Z,97.77
2019-04-07T20:43:05.531Z,94.43
2019-04-07T20:45:51.820Z,97.30
2019-04-07T20:48:22.077Z,95.37
2019-04-07T20:50:56.160Z,96.07
2019-04-07T20:53:35.176Z,95.70
2019-04-07T20:56:09.344Z,94.60
2019-04-07T20:58:56.697Z,96.50
2019-04-07T21:01:38.686Z,99.63
2019-04-07T21:04:14.949Z,95.00
2019-04-07T21:06:55.140Z,100.37
2019-04-07T21:09:43.883Z,93.40
2019-04-07T21:12:17.333Z,94.73
2019-04-07T21:14:53.547Z,97.73
2019-04-07T21:17:32.803Z,97.43
2019-04-07T21:20:05.377Z,101.03
2019-04-07T21:22:42.972Z,96.23
2019-04-07T21:25:23.905Z,98.07
2019-04-07T21:28:00.120Z,98.77
2019-04-07T21:30:31.143Z,101.60
2019-04-07T21:33:07.790Z,94.00
2019-04-07T21:35:53.384Z,98.00
2019-04-07T21:38:39.112Z,93.43
2019-04-07T21:41:12.221Z,96.87
2019-04-07T21:43:42.442Z,98.87
2019-04-07T21:46:15.415Z,97.13
2019-04-07T21:48:51.233Z,95.77
2019-04-07T21:51:31.040Z,93.57
2019-04-07T21:54:25.695Z,94.80
2019-04-07T21:57:04.980Z,97.40
2019-04-07T21:59:35.471Z,95.47
2019-04-07T22:04:56.590Z,95.40
2019-04-07T22:07:38.139Z,91.57
2019-04-07T22:10:09.520Z,93.07
2019-04-07T22:12:38.110Z,97.83
2019-04-07T22:15:11.720Z,101.07
2019-04-07T22:17:39.394Z,99.43
2019-04-07T22:20:10.492Z,98.87
2019-04-07T22:22:39.244Z,102.90
2019-04-07T22:25:09.679Z,104.80
2019-04-07T22:27:38.967Z,100.33
2019-04-07T22:30:11.207Z,106.50
2019-04-07T22:32:40.668Z,105.23
2019-04-07T22:35:10.539Z,99.83
2019-04-07T22:37:39.875Z,102.73
2019-04-07T22:40:17.604Z,106.83
2019-04-07T22:42:48.508Z,102.70
2019-04-07T22:45:17.122Z,104.30
2019-04-07T22:47:46.664Z,104.70
2019-04-07T22:50:15.481Z,104.77
2019-04-07T22:52:47.337Z,100.57
2019-04-07T22:55:14.534Z,104.77
2019-04-07T22:57:44.104Z,103.97
2019-04-07T23:00:15.294Z,104.53
2019-04-07T23:02:44.455Z,95.57
2019-04-07T23:05:13.176Z,98.10
2019-04-07T23:07:41.863Z,99.87
2019-04-07T23:10:11.220Z,96.57
2019-04-07T23:12:40.959Z,95.77
2019-04-07T23:15:09.922Z,95.43
2019-04-07T23:17:38.469Z,98.93
2019-04-07T23:20:07.233Z,98.60
2019-04-07T23:22:36.161Z,97.53
2019-04-07T23:25:06.343Z,96.50
2019-04-07T23:27:35.958Z,97.67
2019-04-07T23:30:08.662Z,95.40
2019-04-07T23:32:37.388Z,97.23
2019-04-07T23:35:08.293Z,100.10
2019-04-07T23:37:37.022Z,94.23
2019-04-07T23:40:06.816Z,99.03
2019-04-07T23:42:36.166Z,95.37
2019-04-07T23:45:06.927Z,92.70
2019-04-07T23:47:36.612Z,92.47
2019-04-07T23:50:07.076Z,96.40
2019-04-07T23:52:35.713Z,98.20
2019-04-07T23:55:04.502Z,96.13
2019-04-07T23:57:33.091Z,95.27
