createdAt,value
2019-04-25T00:04:48.575Z,13.50
2019-04-25T00:09:54.316Z,14.80
2019-04-25T00:14:58.585Z,14.80
2019-04-25T00:20:05.368Z,14.70
2019-04-25T00:25:28.061Z,14.70
2019-04-25T00:30:32.593Z,14.60
2019-04-25T00:35:36.378Z,11.30
2019-04-25T00:40:39.699Z,14.60
2019-04-25T00:45:44.339Z,14.60
2019-04-25T00:50:48.049Z,14.40
2019-04-25T00:55:52.850Z,14.30
2019-04-25T01:01:21.817Z,14.10
2019-04-25T01:06:25.798Z,14.10
2019-04-25T01:11:30.991Z,14.20
2019-04-25T01:16:34.802Z,14.20
2019-04-25T01:21:38.940Z,14.20
2019-04-25T01:26:43.886Z,14.20
2019-04-25T01:31:48.008Z,14.20
2019-04-25T01:42:34.106Z,14.20
2019-04-25T01:47:38.160Z,14.10
2019-04-25T01:52:43.339Z,14.10
2019-04-25T01:57:49.324Z,14.00
2019-04-25T02:02:54.901Z,14.00
2019-04-25T02:07:59.165Z,14.00
2019-04-25T02:13:05.820Z,14.00
2019-04-25T02:18:09.741Z,13.80
2019-04-25T02:23:14.154Z,13.90
2019-04-25T02:28:18.283Z,14.00
2019-04-25T02:38:27.619Z,13.80
2019-04-25T02:43:30.958Z,13.80
2019-04-25T02:48:55.006Z,13.70
2019-04-25T02:53:59.506Z,13.70
2019-04-25T02:59:06.488Z,13.70
2019-04-25T03:04:11.158Z,13.80
2019-04-25T03:09:15.356Z,13.70
2019-04-25T03:14:21.442Z,13.60
2019-04-25T03:19:44.033Z,13.60
2019-04-25T03:24:48.030Z,13.60
2019-04-25T03:29:51.375Z,13.50
2019-04-25T03:34:56.322Z,13.50
2019-04-25T03:40:02.048Z,13.50
2019-04-25T03:45:07.111Z,13.50
2019-04-25T03:50:10.740Z,13.50
2019-04-25T03:55:14.541Z,13.70
2019-04-25T04:00:18.475Z,13.90
2019-04-25T04:05:23.388Z,14.00
2019-04-25T04:10:26.809Z,14.00
2019-04-25T04:15:30.936Z,14.20
2019-04-25T04:21:09.013Z,14.20
2019-04-25T04:26:14.461Z,14.30
2019-04-25T04:31:18.675Z,14.50
2019-04-25T04:36:23.756Z,14.40
2019-04-25T04:41:27.226Z,14.60
2019-04-25T04:46:31.687Z,13.10
2019-04-25T04:51:35.344Z,14.80
2019-04-25T04:56:38.751Z,13.50
2019-04-25T05:02:08.646Z,15.10
2019-04-25T05:07:33.859Z,15.20
2019-04-25T05:12:37.376Z,15.40
2019-04-25T05:17:40.729Z,15.70
2019-04-25T05:22:44.631Z,15.80
2019-04-25T05:28:00.137Z,15.90
2019-04-25T05:32:54.342Z,16.10
2019-04-25T05:37:58.667Z,12.80
2019-04-25T05:43:11.112Z,16.40
2019-04-25T05:48:15.966Z,15.50
2019-04-25T05:53:19.997Z,16.70
2019-04-25T05:58:24.834Z,16.90
2019-04-25T06:03:29.769Z,17.20
2019-04-25T06:08:37.296Z,17.30
2019-04-25T06:13:45.163Z,17.60
2019-04-25T06:19:13.645Z,17.80
2019-04-25T06:24:37.069Z,18.00
2019-04-25T06:29:43.143Z,18.10
2019-04-25T06:34:46.853Z,18.30
2019-04-25T06:39:50.192Z,18.50
2019-04-25T06:44:59.094Z,18.60
2019-04-25T06:50:04.207Z,18.90
2019-04-25T06:55:07.783Z,18.90
2019-04-25T07:00:14.157Z,19.10
2019-04-25T07:05:26.550Z,19.40
2019-04-25T07:10:24.331Z,19.60
2019-04-25T07:15:29.498Z,19.90
2019-04-25T07:20:34.541Z,20.00
2019-04-25T07:25:43.704Z,20.30
2019-04-25T07:30:58.004Z,20.40
2019-04-25T07:36:01.434Z,20.60
2019-04-25T07:41:04.934Z,21.00
2019-04-25T07:46:09.562Z,21.30
2019-04-25T07:51:16.178Z,21.50
2019-04-25T07:56:18.196Z,21.80
2019-04-25T08:01:23.534Z,20.50
2019-04-25T08:06:29.373Z,22.20
2019-04-25T08:11:34.205Z,22.50
2019-04-25T08:16:41.352Z,21.00
2019-04-25T08:21:45.651Z,22.50
2019-04-25T08:26:49.199Z,20.90
2019-04-25T08:31:53.502Z,21.10
2019-04-25T08:36:57.283Z,23.10
2019-04-25T08:42:00.684Z,23.20
2019-04-25T08:47:04.566Z,22.60
2019-04-25T08:52:08.077Z,23.70
2019-04-25T08:57:19.506Z,23.60
2019-04-25T09:02:38.535Z,23.80
2019-04-25T09:07:44.119Z,23.70
2019-04-25T09:12:50.644Z,23.70
2019-04-25T09:17:54.672Z,22.00
2019-04-25T09:22:58.421Z,23.80
2019-04-25T09:28:04.338Z,23.90
2019-04-25T09:33:08.389Z,23.80
2019-04-25T09:38:13.316Z,23.70
2019-04-25T09:43:17.195Z,23.70
2019-04-25T09:48:46.841Z,23.80
2019-04-25T09:53:56.689Z,23.80
2019-04-25T09:59:07.287Z,23.80
2019-04-25T10:04:10.904Z,23.80
2019-04-25T10:09:15.667Z,22.80
2019-04-25T10:15:05.951Z,25.80
2019-04-25T10:20:09.851Z,24.00
2019-04-25T10:25:14.870Z,23.90
2019-04-25T10:30:21.795Z,23.70
2019-04-25T10:35:24.818Z,23.50
2019-04-25T10:40:28.639Z,24.00
2019-04-25T10:45:33.963Z,22.70
2019-04-25T10:50:41.749Z,24.50
2019-04-25T10:55:47.559Z,24.70
2019-04-25T11:00:52.919Z,24.70
2019-04-25T11:05:57.159Z,23.30
2019-04-25T11:11:01.271Z,24.60
2019-04-25T11:16:05.881Z,24.90
2019-04-25T11:21:09.375Z,25.00
2019-04-25T11:26:13.877Z,23.60
2019-04-25T11:31:24.611Z,25.40
2019-04-25T11:36:28.152Z,25.40
2019-04-25T11:41:31.708Z,25.50
2019-04-25T11:46:35.138Z,25.50
2019-04-25T11:51:38.608Z,25.40
2019-04-25T11:56:43.340Z,25.20
2019-04-25T12:01:47.639Z,25.30
2019-04-25T12:06:51.455Z,25.70
2019-04-25T12:11:55.970Z,25.90
2019-04-25T12:17:00.251Z,21.80
2019-04-25T12:22:04.089Z,25.80
2019-04-25T12:27:07.984Z,23.00
2019-04-25T12:32:11.522Z,26.10
2019-04-25T12:37:14.973Z,26.80
2019-04-25T12:42:18.545Z,25.70
2019-04-25T12:47:24.338Z,26.80
2019-04-25T12:52:28.503Z,26.70
2019-04-25T12:57:31.942Z,23.30
2019-04-25T13:02:36.526Z,24.70
2019-04-25T13:07:40.955Z,26.90
2019-04-25T13:12:44.771Z,27.20
2019-04-25T13:17:49.102Z,27.10
2019-04-25T13:22:53.287Z,27.10
2019-04-25T13:28:16.547Z,27.20
2019-04-25T13:33:36.827Z,27.50
2019-04-25T13:38:40.762Z,27.90
2019-04-25T13:43:44.353Z,28.10
2019-04-25T13:48:48.268Z,24.70
2019-04-25T13:53:52.492Z,28.10
2019-04-25T13:58:56.037Z,27.60
2019-04-25T14:04:00.035Z,27.40
2019-04-25T14:09:07.510Z,27.50
2019-04-25T14:14:11.886Z,28.10
2019-04-25T14:19:37.934Z,28.70
2019-04-25T14:24:41.816Z,28.80
2019-04-25T14:29:45.439Z,28.50
2019-04-25T14:34:49.226Z,27.20
2019-04-25T14:39:53.697Z,30.30
2019-04-25T14:44:59.197Z,37.20
2019-04-25T14:50:03.060Z,36.20
2019-04-25T14:55:32.327Z,35.20
2019-04-25T15:00:40.821Z,38.90
2019-04-25T15:05:44.332Z,39.90
2019-04-25T15:10:48.504Z,35.70
2019-04-25T15:15:54.829Z,33.60
2019-04-25T15:20:58.556Z,31.20
2019-04-25T15:26:02.077Z,29.70
2019-04-25T15:31:05.543Z,31.20
2019-04-25T15:36:20.477Z,36.40
2019-04-25T15:41:34.907Z,43.20
2019-04-25T15:46:39.967Z,42.30
2019-04-25T15:51:44.088Z,46.90
2019-04-25T15:56:47.833Z,46.60
2019-04-25T16:01:51.400Z,45.00
2019-04-25T16:06:56.988Z,46.20
2019-04-25T16:12:01.132Z,38.60
2019-04-25T16:22:07.931Z,36.10
2019-04-25T16:27:12.119Z,41.10
2019-04-25T16:32:20.898Z,43.10
2019-04-25T16:37:24.936Z,43.60
2019-04-25T16:42:28.268Z,43.10
2019-04-25T16:47:31.744Z,43.00
2019-04-25T16:52:35.847Z,42.90
2019-04-25T16:57:39.668Z,42.90
2019-04-25T17:02:43.332Z,42.30
2019-04-25T17:07:47.013Z,41.80
2019-04-25T17:12:50.405Z,40.90
2019-04-25T17:28:15.569Z,29.10
2019-04-25T17:48:54.678Z,24.60
2019-04-25T17:53:58.286Z,24.00
2019-04-25T18:04:06.771Z,22.80
2019-04-25T18:09:10.155Z,22.30
2019-04-25T18:19:36.901Z,21.30
2019-04-25T18:24:59.798Z,21.00
2019-04-25T18:30:06.185Z,20.60
2019-04-25T18:35:16.488Z,20.30
2019-04-25T18:40:46.409Z,20.10
2019-04-25T18:50:58.373Z,19.60
2019-04-25T18:56:28.598Z,19.60
2019-04-25T19:01:45.978Z,19.40
2019-04-25T19:06:56.688Z,19.30
2019-04-25T19:11:55.813Z,19.10
2019-04-25T19:22:02.894Z,18.90
2019-04-25T19:27:06.226Z,18.80
2019-04-25T19:37:14.003Z,18.70
2019-04-25T19:42:30.792Z,18.60
2019-04-25T19:47:34.390Z,18.60
2019-04-25T19:57:42.336Z,18.10
2019-04-25T20:08:05.069Z,18.20
2019-04-25T20:13:08.417Z,18.10
2019-04-25T20:18:12.727Z,18.10
2019-04-25T20:23:16.093Z,17.90
2019-04-25T20:28:19.533Z,17.90
2019-04-25T20:38:26.637Z,17.60
2019-04-25T20:43:30.083Z,17.50
2019-04-25T20:48:33.974Z,17.30
2019-04-25T20:53:37.318Z,17.40
2019-04-25T20:58:41.772Z,17.40
2019-04-25T21:03:45.433Z,17.40
2019-04-25T21:08:49.054Z,17.30
2019-04-25T21:14:12.744Z,17.30
2019-04-25T21:24:23.927Z,17.20
2019-04-25T21:29:27.298Z,17.20
2019-04-25T21:34:31.446Z,17.20
2019-04-25T21:39:44.064Z,17.20
2019-04-25T21:44:49.594Z,17.00
2019-04-25T21:49:53.253Z,17.00
2019-04-25T21:54:57.755Z,17.00
2019-04-25T22:00:06.672Z,16.80
2019-04-25T22:05:07.883Z,16.80
2019-04-25T22:10:12.092Z,16.80
2019-04-25T22:15:16.699Z,16.80
2019-04-25T22:20:20.278Z,16.90
2019-04-25T22:25:23.854Z,16.70
2019-04-25T22:35:57.661Z,16.50
2019-04-25T22:41:03.548Z,16.40
2019-04-25T22:46:07.363Z,16.30
2019-04-25T22:51:12.276Z,16.20
2019-04-25T22:56:15.960Z,16.20
2019-04-25T23:01:30.742Z,16.10
2019-04-25T23:06:34.570Z,16.00
2019-04-25T23:11:37.883Z,16.40
2019-04-25T23:21:45.724Z,16.30
2019-04-25T23:32:21.153Z,16.10
2019-04-25T23:42:30.486Z,16.00
2019-04-25T23:47:35.634Z,16.10
2019-04-25T23:52:40.682Z,16.00
2019-04-25T23:57:43.982Z,15.90
