createdAt,value
2022-11-09T00:01:29.728Z,78.50
2022-11-09T00:03:59.822Z,78.70
2022-11-09T00:06:27.652Z,78.70
2022-11-09T00:08:57.022Z,79.10
2022-11-09T00:11:25.398Z,79.30
2022-11-09T00:13:53.514Z,79.50
2022-11-09T00:16:23.543Z,79.60
2022-11-09T00:18:53.221Z,79.90
2022-11-09T00:21:24.730Z,79.90
2022-11-09T00:23:52.226Z,80.10
2022-11-09T00:26:21.552Z,80.30
2022-11-09T00:28:51.252Z,80.70
2022-11-09T00:31:22.678Z,80.70
2022-11-09T00:33:53.549Z,80.70
2022-11-09T00:36:22.360Z,81.20
2022-11-09T00:38:51.729Z,81.40
2022-11-09T00:41:22.183Z,81.80
2022-11-09T00:43:50.538Z,82.10
2022-11-09T00:46:18.813Z,82.30
2022-11-09T00:48:51.208Z,82.60
2022-11-09T00:51:19.858Z,82.60
2022-11-09T00:53:48.305Z,82.70
2022-11-09T00:56:17.926Z,82.80
2022-11-09T00:58:46.668Z,83.20
2022-11-09T01:01:16.758Z,83.40
2022-11-09T01:03:47.813Z,83.70
2022-11-09T01:06:23.177Z,84.00
2022-11-09T01:08:53.775Z,85.40
2022-11-09T01:11:22.708Z,84.80
2022-11-09T01:13:52.674Z,85.40
2022-11-09T01:16:23.870Z,85.90
2022-11-09T01:18:57.063Z,86.60
2022-11-09T01:21:28.588Z,87.00
2022-11-09T01:23:56.278Z,87.50
2022-11-09T01:26:27.263Z,88.00
2022-11-09T01:28:56.954Z,88.40
2022-11-09T01:31:25.226Z,88.80
2022-11-09T01:33:53.288Z,89.20
2022-11-09T01:36:25.205Z,89.70
2022-11-09T01:38:53.300Z,90.00
2022-11-09T01:41:29.535Z,90.10
2022-11-09T01:44:09.998Z,90.30
2022-11-09T01:47:07.283Z,90.50
2022-11-09T01:49:52.724Z,90.70
2022-11-09T01:52:28.253Z,91.10
2022-11-09T01:55:10.322Z,91.60
2022-11-09T01:57:45.079Z,91.70
2022-11-09T02:00:15.941Z,92.10
2022-11-09T02:02:55.783Z,92.40
2022-11-09T02:05:29.502Z,92.70
2022-11-09T02:08:02.992Z,93.00
2022-11-09T02:13:32.929Z,93.70
2022-11-09T02:16:08.008Z,94.00
2022-11-09T02:18:44.720Z,94.30
2022-11-09T02:21:12.839Z,94.40
2022-11-09T02:23:40.900Z,94.70
2022-11-09T02:26:14.614Z,95.30
2022-11-09T02:28:43.046Z,95.20
2022-11-09T02:31:16.194Z,95.40
2022-11-09T02:34:02.234Z,95.60
2022-11-09T02:36:33.609Z,95.60
2022-11-09T02:39:04.983Z,96.00
2022-11-09T02:41:36.196Z,96.20
2022-11-09T02:44:03.080Z,96.50
2022-11-09T02:46:35.277Z,96.70
2022-11-09T02:49:05.890Z,97.00
2022-11-09T02:51:32.773Z,97.20
2022-11-09T02:54:00.990Z,97.40
2022-11-09T02:56:29.084Z,97.50
2022-11-09T02:58:57.349Z,97.80
2022-11-09T03:01:24.294Z,98.00
2022-11-09T03:03:54.253Z,98.40
2022-11-09T03:06:34.669Z,98.90
2022-11-09T03:09:12.162Z,99.40
2022-11-09T03:11:42.204Z,99.90
2022-11-09T03:14:11.529Z,99.90
2022-11-09T03:16:50.658Z,99.90
2022-11-09T03:19:19.624Z,99.90
2022-11-09T03:21:51.272Z,99.90
2022-11-09T03:24:23.255Z,99.90
2022-11-09T03:26:57.225Z,99.90
2022-11-09T03:29:26.393Z,99.90
2022-11-09T03:31:55.538Z,99.90
2022-11-09T03:34:23.356Z,99.90
2022-11-09T03:36:52.283Z,99.90
2022-11-09T03:39:22.509Z,99.90
2022-11-09T03:41:50.633Z,99.90
2022-11-09T03:44:20.522Z,99.90
2022-11-09T03:46:48.792Z,99.90
2022-11-09T03:49:16.753Z,99.90
2022-11-09T03:51:45.007Z,99.90
2022-11-09T03:54:12.964Z,99.90
2022-11-09T03:56:40.967Z,99.90
2022-11-09T03:59:09.138Z,99.90
2022-11-09T04:01:35.881Z,99.90
2022-11-09T04:04:05.462Z,99.90
2022-11-09T04:06:32.316Z,99.90
2022-11-09T04:09:01.130Z,99.90
2022-11-09T04:11:30.264Z,99.90
2022-11-09T04:13:57.036Z,99.90
2022-11-09T04:16:25.158Z,99.90
2022-11-09T04:18:54.487Z,99.90
2022-11-09T04:21:23.882Z,99.90
2022-11-09T04:23:52.169Z,99.90
2022-11-09T04:26:21.419Z,99.90
2022-11-09T04:28:48.150Z,99.90
2022-11-09T04:31:16.132Z,99.90
2022-11-09T04:33:44.516Z,99.90
2022-11-09T04:36:13.133Z,99.90
2022-11-09T04:38:39.860Z,99.90
2022-11-09T04:41:09.579Z,99.90
2022-11-09T04:43:38.197Z,99.90
2022-11-09T04:46:05.214Z,99.90
2022-11-09T04:48:34.766Z,99.90
2022-11-09T04:51:04.846Z,99.90
2022-11-09T04:53:31.890Z,99.90
2022-11-09T04:56:01.430Z,99.90
2022-11-09T04:58:28.191Z,99.90
2022-11-09T05:01:13.235Z,99.90
2022-11-09T05:03:41.953Z,99.90
2022-11-09T05:06:30.682Z,99.90
2022-11-09T05:09:01.437Z,99.90
2022-11-09T05:11:30.161Z,99.90
2022-11-09T05:13:58.257Z,99.90
2022-11-09T05:16:27.853Z,99.90
2022-11-09T05:18:56.051Z,99.90
2022-11-09T05:21:24.059Z,99.90
2022-11-09T05:24:01.418Z,99.90
2022-11-09T05:26:32.996Z,99.90
2022-11-09T05:29:03.599Z,99.90
2022-11-09T05:31:31.853Z,99.90
2022-11-09T05:34:00.724Z,99.90
2022-11-09T05:36:30.685Z,99.90
2022-11-09T05:39:01.734Z,99.90
2022-11-09T05:41:28.800Z,99.90
2022-11-09T05:43:57.356Z,99.90
2022-11-09T05:46:26.216Z,99.90
2022-11-09T05:48:52.953Z,99.90
2022-11-09T05:51:20.961Z,99.90
2022-11-09T05:53:48.955Z,99.90
2022-11-09T05:56:15.744Z,99.90
2022-11-09T05:58:47.491Z,99.90
2022-11-09T06:01:16.676Z,99.90
2022-11-09T06:03:44.123Z,99.90
2022-11-09T06:06:15.765Z,99.90
2022-11-09T06:08:42.619Z,99.90
2022-11-09T06:11:16.775Z,99.90
2022-11-09T06:13:50.854Z,99.90
2022-11-09T06:16:17.558Z,99.90
2022-11-09T06:18:45.439Z,99.90
2022-11-09T06:21:13.533Z,99.90
2022-11-09T06:23:41.483Z,99.90
2022-11-09T06:26:11.356Z,99.90
2022-11-09T06:28:41.952Z,99.90
2022-11-09T06:31:13.378Z,99.90
2022-11-09T06:33:41.578Z,99.90
2022-11-09T06:36:11.430Z,99.90
2022-11-09T06:38:40.327Z,99.90
2022-11-09T06:41:07.253Z,99.90
2022-11-09T06:43:36.738Z,99.90
2022-11-09T06:46:05.077Z,99.90
2022-11-09T06:48:33.752Z,99.90
2022-11-09T06:51:06.452Z,99.90
2022-11-09T06:53:38.078Z,99.90
2022-11-09T06:56:07.939Z,99.90
2022-11-09T06:58:34.891Z,99.90
2022-11-09T07:01:11.840Z,99.90
2022-11-09T07:03:40.674Z,99.90
2022-11-09T07:06:09.175Z,99.90
2022-11-09T07:08:38.756Z,99.90
2022-11-09T07:11:16.168Z,99.90
2022-11-09T07:13:45.995Z,99.90
2022-11-09T07:16:17.288Z,99.90
2022-11-09T07:18:49.017Z,99.90
2022-11-09T07:21:17.656Z,99.90
2022-11-09T07:23:47.958Z,99.90
2022-11-09T07:26:17.814Z,99.90
2022-11-09T07:28:44.578Z,99.90
2022-11-09T07:31:12.712Z,99.90
2022-11-09T07:33:41.948Z,99.90
2022-11-09T07:36:09.162Z,99.90
2022-11-09T07:38:37.652Z,99.90
2022-11-09T07:41:07.039Z,99.90
2022-11-09T07:43:33.923Z,99.90
2022-11-09T07:46:05.653Z,99.90
2022-11-09T07:48:33.850Z,99.90
2022-11-09T07:51:02.394Z,99.90
2022-11-09T07:53:29.242Z,99.90
2022-11-09T07:56:00.794Z,99.90
2022-11-09T07:58:28.984Z,99.90
2022-11-09T08:00:56.215Z,99.90
2022-11-09T08:03:26.442Z,99.90
2022-11-09T08:05:56.942Z,99.90
2022-11-09T08:08:23.770Z,99.90
2022-11-09T08:10:54.158Z,99.90
2022-11-09T08:13:22.866Z,99.90
2022-11-09T08:15:50.250Z,99.90
2022-11-09T08:18:22.143Z,99.90
2022-11-09T08:20:50.539Z,99.90
2022-11-09T08:23:18.903Z,99.90
2022-11-09T08:25:50.205Z,99.90
2022-11-09T08:28:19.254Z,99.90
2022-11-09T08:30:46.484Z,99.90
2022-11-09T08:33:16.051Z,99.90
2022-11-09T08:35:49.156Z,99.90
2022-11-09T08:38:23.965Z,99.90
2022-11-09T08:40:55.984Z,99.90
2022-11-09T08:43:25.137Z,99.90
2022-11-09T08:45:53.673Z,99.90
2022-11-09T08:48:20.765Z,99.90
2022-11-09T08:50:54.981Z,99.90
2022-11-09T08:53:24.745Z,99.90
2022-11-09T08:55:51.936Z,99.90
2022-11-09T08:58:21.993Z,99.90
2022-11-09T09:00:50.835Z,99.90
2022-11-09T09:03:17.859Z,99.90
2022-11-09T09:05:47.134Z,99.90
2022-11-09T09:08:18.990Z,99.90
2022-11-09T09:10:45.976Z,99.90
2022-11-09T09:13:15.286Z,99.90
2022-11-09T09:15:43.257Z,99.90
2022-11-09T09:18:09.990Z,99.90
2022-11-09T09:20:39.215Z,99.90
2022-11-09T09:23:07.246Z,99.90
2022-11-09T09:25:34.009Z,99.90
2022-11-09T09:28:03.369Z,99.90
2022-11-09T09:30:31.464Z,99.90
2022-11-09T09:33:00.145Z,99.90
2022-11-09T09:35:29.938Z,99.90
2022-11-09T09:37:58.267Z,99.90
2022-11-09T09:40:34.943Z,99.90
2022-11-09T09:43:03.910Z,99.90
2022-11-09T09:45:36.882Z,99.90
2022-11-09T09:48:35.286Z,99.90
2022-11-09T09:51:38.993Z,99.90
2022-11-09T09:54:24.115Z,99.90
2022-11-09T09:56:56.875Z,99.90
2022-11-09T09:59:44.547Z,99.90
2022-11-09T10:02:38.068Z,99.90
2022-11-09T10:05:13.484Z,99.90
2022-11-09T10:07:48.198Z,99.90
2022-11-09T10:10:38.803Z,99.90
2022-11-09T10:13:25.104Z,99.90
2022-11-09T10:16:01.802Z,99.90
2022-11-09T10:18:35.467Z,99.90
2022-11-09T10:21:34.772Z,99.90
2022-11-09T10:24:13.204Z,99.90
2022-11-09T10:26:49.363Z,99.90
2022-11-09T10:29:26.553Z,99.90
2022-11-09T10:31:58.525Z,99.90
2022-11-09T10:34:40.384Z,99.90
2022-11-09T10:37:20.987Z,99.90
2022-11-09T10:39:59.708Z,99.90
2022-11-09T10:42:56.841Z,99.90
2022-11-09T10:45:46.566Z,99.90
2022-11-09T10:48:38.642Z,99.90
2022-11-09T10:51:32.735Z,99.90
2022-11-09T10:54:31.161Z,99.90
2022-11-09T10:57:22.672Z,99.90
2022-11-09T11:00:19.440Z,99.90
2022-11-09T11:03:18.815Z,99.90
2022-11-09T11:06:10.328Z,99.90
2022-11-09T11:09:07.292Z,99.90
2022-11-09T11:12:23.177Z,99.90
2022-11-09T11:15:29.707Z,99.90
2022-11-09T11:18:17.167Z,99.90
2022-11-09T11:21:19.087Z,99.90
2022-11-09T11:24:16.903Z,99.90
2022-11-09T11:27:15.745Z,99.90
2022-11-09T11:30:28.614Z,99.90
2022-11-09T11:33:19.900Z,99.90
2022-11-09T11:36:13.054Z,99.90
2022-11-09T11:39:16.766Z,99.90
2022-11-09T11:42:25.603Z,99.90
2022-11-09T11:48:59.207Z,99.10
2022-11-09T11:52:08.383Z,99.30
2022-11-09T11:55:19.177Z,98.50
2022-11-09T11:58:33.830Z,98.20
2022-11-09T12:01:42.830Z,98.30
2022-11-09T12:05:08.273Z,97.80
2022-11-09T12:08:14.308Z,98.00
2022-11-09T12:11:24.068Z,97.40
2022-11-09T12:14:32.368Z,96.80
2022-11-09T12:17:44.892Z,95.90
2022-11-09T12:21:05.257Z,95.50
2022-11-09T12:23:53.151Z,95.60
2022-11-09T12:27:25.589Z,95.50
2022-11-09T12:30:25.300Z,95.70
2022-11-09T12:33:23.223Z,95.50
2022-11-09T12:36:42.913Z,95.90
2022-11-09T12:39:41.826Z,95.70
2022-11-09T12:42:46.800Z,95.90
2022-11-09T12:45:37.607Z,95.90
2022-11-09T12:48:32.146Z,95.90
2022-11-09T12:51:20.481Z,96.10
2022-11-09T12:54:13.346Z,95.90
2022-11-09T12:57:05.380Z,95.80
2022-11-09T12:59:56.229Z,96.30
2022-11-09T13:02:58.564Z,95.90
2022-11-09T13:05:48.805Z,95.50
2022-11-09T13:08:38.101Z,95.70
2022-11-09T13:11:41.768Z,95.60
2022-11-09T13:14:35.843Z,95.10
2022-11-09T13:17:29.700Z,95.10
2022-11-09T13:20:54.053Z,95.20
2022-11-09T13:23:59.745Z,94.90
2022-11-09T13:26:47.638Z,94.70
2022-11-09T13:29:41.364Z,94.10
2022-11-09T13:32:35.086Z,93.20
2022-11-09T13:36:15.039Z,93.30
2022-11-09T13:39:31.522Z,93.40
2022-11-09T13:42:33.144Z,93.40
2022-11-09T13:45:28.087Z,93.10
2022-11-09T13:48:37.515Z,92.50
2022-11-09T13:51:36.338Z,92.70
2022-11-09T13:54:36.477Z,92.40
2022-11-09T13:57:25.495Z,92.60
2022-11-09T14:00:24.539Z,92.50
2022-11-09T14:03:25.064Z,92.40
2022-11-09T14:06:14.809Z,92.00
2022-11-09T14:09:02.782Z,91.80
2022-11-09T14:11:50.859Z,91.90
2022-11-09T14:15:15.204Z,91.90
2022-11-09T14:18:25.492Z,92.10
2022-11-09T14:21:41.157Z,92.10
2022-11-09T14:24:34.699Z,92.20
2022-11-09T14:27:22.851Z,92.10
2022-11-09T14:30:23.259Z,92.20
2022-11-09T14:33:25.105Z,92.40
2022-11-09T14:36:14.092Z,92.50
2022-11-09T14:39:06.340Z,92.30
2022-11-09T14:41:55.665Z,92.30
2022-11-09T14:44:44.319Z,92.40
2022-11-09T14:47:37.322Z,92.30
2022-11-09T14:50:35.417Z,92.40
2022-11-09T14:53:28.624Z,92.10
2022-11-09T14:56:19.507Z,91.80
2022-11-09T14:59:09.624Z,91.80
2022-11-09T15:02:23.839Z,91.60
2022-11-09T15:05:40.549Z,91.60
2022-11-09T15:08:27.623Z,91.60
2022-11-09T15:11:16.538Z,91.40
2022-11-09T15:14:33.892Z,91.30
2022-11-09T15:17:28.009Z,91.30
2022-11-09T15:20:15.051Z,91.30
2022-11-09T15:23:07.977Z,91.20
2022-11-09T15:25:56.032Z,91.30
2022-11-09T15:28:48.597Z,91.40
2022-11-09T15:31:35.612Z,91.40
2022-11-09T15:34:28.001Z,91.50
2022-11-09T15:37:19.533Z,91.60
2022-11-09T15:40:13.048Z,91.60
2022-11-09T15:43:00.010Z,91.40
2022-11-09T15:45:48.160Z,91.50
2022-11-09T15:48:35.951Z,91.40
2022-11-09T15:51:24.467Z,91.40
2022-11-09T15:54:12.915Z,91.40
2022-11-09T15:57:00.905Z,91.50
2022-11-09T15:59:49.764Z,91.50
2022-11-09T16:02:37.901Z,91.40
2022-11-09T16:05:27.667Z,91.30
2022-11-09T16:08:16.181Z,91.20
2022-11-09T16:11:07.712Z,91.20
2022-11-09T16:13:55.835Z,91.20
2022-11-09T16:16:42.656Z,91.00
2022-11-09T16:19:31.433Z,91.00
2022-11-09T16:22:20.160Z,90.90
2022-11-09T16:25:08.815Z,91.00
2022-11-09T16:27:55.692Z,91.00
2022-11-09T16:30:46.497Z,91.00
2022-11-09T16:33:35.436Z,91.00
2022-11-09T16:36:25.341Z,91.10
2022-11-09T16:39:18.208Z,91.00
2022-11-09T16:42:09.967Z,91.00
2022-11-09T16:45:03.603Z,91.00
2022-11-09T16:47:53.917Z,91.00
2022-11-09T16:50:42.049Z,90.90
2022-11-09T16:53:29.304Z,90.90
2022-11-09T16:56:18.675Z,90.80
2022-11-09T16:59:05.596Z,90.80
2022-11-09T17:01:59.941Z,90.80
2022-11-09T17:04:46.855Z,90.70
2022-11-09T17:07:42.564Z,90.70
2022-11-09T17:10:29.625Z,90.60
2022-11-09T17:13:18.649Z,90.50
2022-11-09T17:16:09.326Z,90.30
2022-11-09T17:18:58.199Z,90.40
2022-11-09T17:21:45.048Z,90.40
2022-11-09T17:24:34.324Z,90.40
2022-11-09T17:27:21.078Z,90.40
2022-11-09T17:30:10.031Z,90.30
2022-11-09T17:32:56.762Z,90.10
2022-11-09T17:35:45.720Z,90.10
2022-11-09T17:38:33.768Z,89.90
2022-11-09T17:41:22.790Z,90.40
2022-11-09T17:44:10.280Z,89.30
2022-11-09T17:46:58.571Z,89.40
2022-11-09T17:49:45.280Z,89.50
2022-11-09T17:52:33.827Z,89.30
2022-11-09T17:55:20.232Z,89.40
2022-11-09T17:58:08.851Z,89.50
2022-11-09T18:00:56.638Z,89.60
2022-11-09T18:03:44.821Z,89.80
2022-11-09T18:06:31.740Z,90.00
2022-11-09T18:12:28.533Z,90.20
2022-11-09T18:15:16.760Z,90.50
2022-11-09T18:18:04.700Z,90.60
2022-11-09T18:20:54.679Z,90.90
2022-11-09T18:23:42.151Z,91.10
2022-11-09T18:26:29.043Z,91.30
2022-11-09T18:29:16.361Z,91.50
2022-11-09T18:32:04.592Z,91.70
2022-11-09T18:34:51.480Z,91.80
2022-11-09T18:37:40.982Z,91.90
2022-11-09T18:40:28.298Z,92.00
2022-11-09T18:43:16.593Z,92.10
2022-11-09T18:46:07.002Z,92.00
2022-11-09T18:48:54.570Z,92.10
2022-11-09T18:51:43.923Z,92.30
2022-11-09T18:54:32.400Z,92.00
2022-11-09T18:57:20.558Z,92.20
2022-11-09T19:00:07.920Z,92.20
2022-11-09T19:02:57.090Z,92.40
2022-11-09T19:05:44.984Z,92.30
2022-11-09T19:08:52.420Z,92.40
2022-11-09T19:11:39.079Z,92.60
2022-11-09T19:14:29.525Z,92.60
2022-11-09T19:17:17.333Z,92.60
2022-11-09T19:20:06.409Z,92.60
2022-11-09T19:22:53.447Z,92.50
2022-11-09T19:25:41.919Z,92.60
2022-11-09T19:28:28.521Z,92.60
2022-11-09T19:31:19.115Z,92.60
2022-11-09T19:34:05.938Z,92.40
2022-11-09T19:36:53.888Z,92.30
2022-11-09T19:39:45.083Z,92.30
2022-11-09T19:42:33.915Z,92.30
2022-11-09T19:45:20.658Z,92.80
2022-11-09T19:48:08.835Z,92.30
2022-11-09T19:50:55.815Z,92.30
2022-11-09T19:53:44.181Z,92.30
2022-11-09T19:56:32.842Z,92.40
2022-11-09T19:59:21.216Z,92.40
2022-11-09T20:02:11.651Z,92.40
2022-11-09T20:04:58.698Z,92.30
2022-11-09T20:07:47.291Z,92.40
2022-11-09T20:10:37.767Z,92.40
2022-11-09T20:13:25.808Z,92.50
2022-11-09T20:16:12.456Z,92.50
2022-11-09T20:19:02.420Z,92.60
2022-11-09T20:21:49.672Z,92.60
2022-11-09T20:24:37.937Z,92.70
2022-11-09T20:27:28.123Z,92.80
2022-11-09T20:30:19.198Z,92.90
2022-11-09T20:33:07.483Z,93.00
2022-11-09T20:35:56.518Z,93.10
2022-11-09T20:38:43.618Z,93.20
2022-11-09T20:41:32.441Z,93.30
2022-11-09T20:44:19.625Z,93.90
2022-11-09T20:47:07.827Z,93.40
2022-11-09T20:49:54.740Z,93.50
2022-11-09T20:52:42.778Z,93.40
2022-11-09T20:55:30.393Z,93.40
2022-11-09T20:58:19.664Z,93.40
2022-11-09T21:01:21.644Z,93.50
2022-11-09T21:04:09.827Z,93.40
2022-11-09T21:06:57.062Z,93.20
2022-11-09T21:09:45.394Z,93.00
2022-11-09T21:12:32.795Z,92.50
2022-11-09T21:15:20.827Z,92.20
2022-11-09T21:18:08.420Z,92.50
2022-11-09T21:20:56.415Z,92.10
2022-11-09T21:24:02.629Z,92.20
2022-11-09T21:27:09.048Z,92.10
2022-11-09T21:29:56.930Z,91.90
2022-11-09T21:32:45.132Z,91.60
2022-11-09T21:35:31.988Z,91.70
2022-11-09T21:38:20.241Z,91.70
2022-11-09T21:41:27.768Z,91.80
2022-11-09T21:44:16.516Z,92.00
2022-11-09T21:47:04.374Z,92.20
2022-11-09T21:49:53.456Z,92.40
2022-11-09T21:52:41.058Z,92.50
2022-11-09T21:55:28.088Z,92.70
2022-11-09T21:58:15.963Z,92.70
2022-11-09T22:01:08.131Z,92.70
2022-11-09T22:03:56.759Z,92.80
2022-11-09T22:06:43.945Z,92.80
2022-11-09T22:09:50.588Z,92.80
2022-11-09T22:12:57.959Z,92.90
2022-11-09T22:16:04.574Z,92.90
2022-11-09T22:19:11.180Z,92.80
2022-11-09T22:21:59.180Z,92.80
2022-11-09T22:24:46.257Z,92.90
2022-11-09T22:27:34.615Z,92.80
2022-11-09T22:30:21.749Z,92.70
2022-11-09T22:33:10.279Z,92.40
2022-11-09T22:35:59.154Z,92.40
2022-11-09T22:38:48.208Z,92.20
2022-11-09T22:41:34.887Z,91.80
2022-11-09T22:44:23.447Z,91.60
2022-11-09T22:47:10.137Z,91.40
2022-11-09T22:49:58.371Z,91.30
2022-11-09T22:52:45.072Z,91.30
2022-11-09T22:55:33.499Z,91.30
2022-11-09T22:58:21.054Z,91.40
2022-11-09T23:01:21.025Z,91.40
2022-11-09T23:04:09.959Z,91.90
2022-11-09T23:06:58.392Z,91.50
2022-11-09T23:09:45.193Z,91.60
2022-11-09T23:12:36.458Z,91.50
2022-11-09T23:15:23.000Z,91.50
2022-11-09T23:18:30.777Z,91.60
2022-11-09T23:21:18.307Z,91.70
2022-11-09T23:24:08.486Z,91.80
2022-11-09T23:26:54.951Z,91.70
2022-11-09T23:29:43.517Z,91.60
2022-11-09T23:32:30.257Z,91.60
2022-11-09T23:35:21.125Z,91.60
2022-11-09T23:38:07.937Z,91.60
2022-11-09T23:40:56.437Z,91.80
2022-11-09T23:43:48.675Z,91.80
2022-11-09T23:46:37.628Z,91.90
2022-11-09T23:49:24.318Z,92.00
2022-11-09T23:52:12.857Z,92.00
2022-11-09T23:55:00.027Z,92.10
2022-11-09T23:57:48.716Z,92.20
