createdAt,value
2023-12-10T00:00:23.364Z,25.61
2023-12-10T00:02:56.566Z,22.21
2023-12-10T00:05:32.301Z,21.15
2023-12-10T00:08:06.008Z,24.15
2023-12-10T00:10:39.255Z,21.94
2023-12-10T00:13:11.476Z,22.58
2023-12-10T00:15:46.250Z,21.17
2023-12-10T00:18:19.611Z,17.35
2023-12-10T00:20:52.822Z,21.42
2023-12-10T00:23:26.114Z,22.66
2023-12-10T00:25:59.334Z,17.54
2023-12-10T00:28:32.562Z,18.23
2023-12-10T00:31:10.143Z,21.72
2023-12-10T00:33:43.569Z,17.92
2023-12-10T00:36:17.346Z,19.75
2023-12-10T00:38:50.644Z,21.46
2023-12-10T00:41:23.879Z,21.00
2023-12-10T00:43:57.087Z,19.87
2023-12-10T00:46:31.767Z,20.46
2023-12-10T00:49:05.116Z,21.95
2023-12-10T00:51:38.780Z,21.16
2023-12-10T00:54:12.744Z,21.33
2023-12-10T00:56:46.861Z,19.39
2023-12-10T00:59:20.073Z,18.50
2023-12-10T01:01:54.720Z,22.20
2023-12-10T01:04:28.513Z,19.82
2023-12-10T01:07:01.836Z,21.11
2023-12-10T01:09:37.353Z,19.32
2023-12-10T01:12:10.884Z,16.53
2023-12-10T01:14:45.584Z,18.83
2023-12-10T01:17:20.173Z,18.83
2023-12-10T01:19:53.467Z,17.09
2023-12-10T01:22:26.919Z,16.19
2023-12-10T01:25:01.419Z,16.57
2023-12-10T01:27:34.691Z,11.59
2023-12-10T01:30:08.991Z,12.57
2023-12-10T01:32:43.911Z,13.44
2023-12-10T01:35:17.447Z,11.50
2023-12-10T01:37:50.913Z,13.78
2023-12-10T01:40:24.322Z,15.68
2023-12-10T01:42:57.643Z,13.93
2023-12-10T01:45:32.010Z,13.04
2023-12-10T01:48:09.852Z,14.28
2023-12-10T01:50:45.364Z,15.02
2023-12-10T01:53:19.537Z,16.35
2023-12-10T01:55:53.282Z,17.53
2023-12-10T01:58:26.487Z,15.42
2023-12-10T02:01:00.146Z,14.82
2023-12-10T02:03:36.233Z,14.19
2023-12-10T02:06:09.476Z,13.66
2023-12-10T02:08:42.699Z,14.57
2023-12-10T02:11:15.968Z,13.92
2023-12-10T02:13:50.701Z,16.46
2023-12-10T02:16:23.934Z,16.69
2023-12-10T02:18:58.652Z,14.47
2023-12-10T02:21:34.668Z,14.81
2023-12-10T02:24:16.793Z,12.98
2023-12-10T02:26:51.702Z,13.20
2023-12-10T02:29:25.191Z,14.99
2023-12-10T02:31:58.437Z,13.01
2023-12-10T02:34:31.735Z,14.28
2023-12-10T02:37:07.188Z,13.33
2023-12-10T02:39:40.527Z,13.86
2023-12-10T02:42:15.268Z,15.52
2023-12-10T02:44:48.570Z,16.94
2023-12-10T02:47:21.789Z,15.55
2023-12-10T02:49:55.005Z,13.08
2023-12-10T02:52:28.491Z,13.99
2023-12-10T02:55:01.829Z,15.08
2023-12-10T02:57:36.518Z,15.42
2023-12-10T03:00:11.864Z,14.23
2023-12-10T03:02:45.262Z,14.36
2023-12-10T03:05:18.603Z,15.43
2023-12-10T03:07:51.887Z,16.51
2023-12-10T03:10:25.118Z,16.97
2023-12-10T03:12:59.858Z,16.20
2023-12-10T03:15:33.195Z,17.90
2023-12-10T03:18:08.500Z,14.93
2023-12-10T03:20:41.817Z,13.77
2023-12-10T03:23:15.165Z,11.70
2023-12-10T03:25:50.680Z,12.21
2023-12-10T03:28:25.332Z,13.84
2023-12-10T03:30:58.573Z,11.75
2023-12-10T03:33:33.255Z,10.82
2023-12-10T03:36:07.152Z,11.43
2023-12-10T03:38:42.460Z,12.77
2023-12-10T03:41:15.836Z,13.48
2023-12-10T03:43:50.553Z,13.41
2023-12-10T03:46:23.796Z,13.41
2023-12-10T03:48:57.193Z,12.55
2023-12-10T03:51:32.511Z,12.50
2023-12-10T03:54:06.283Z,15.90
2023-12-10T03:56:39.521Z,11.96
2023-12-10T03:59:14.151Z,11.93
2023-12-10T04:01:47.442Z,16.97
2023-12-10T04:04:20.754Z,13.84
2023-12-10T04:06:54.003Z,12.94
2023-12-10T04:09:27.283Z,12.33
2023-12-10T04:12:01.491Z,11.90
2023-12-10T04:14:36.483Z,12.00
2023-12-10T04:17:09.639Z,12.59
2023-12-10T04:19:44.120Z,15.61
2023-12-10T04:22:19.607Z,12.85
2023-12-10T04:24:52.866Z,14.19
2023-12-10T04:27:26.846Z,13.35
2023-12-10T04:30:01.524Z,10.66
2023-12-10T04:32:34.948Z,14.51
2023-12-10T04:35:08.953Z,14.37
2023-12-10T04:37:42.576Z,14.27
2023-12-10T04:40:15.831Z,15.94
2023-12-10T04:42:49.932Z,15.97
2023-12-10T04:45:24.596Z,16.99
2023-12-10T04:47:58.057Z,15.14
2023-12-10T04:50:31.661Z,14.77
2023-12-10T04:53:04.954Z,13.76
2023-12-10T04:55:38.286Z,12.88
2023-12-10T04:58:11.835Z,14.20
2023-12-10T05:00:46.924Z,11.99
2023-12-10T05:03:20.310Z,12.74
2023-12-10T05:05:53.610Z,13.69
2023-12-10T05:08:27.141Z,14.02
2023-12-10T05:11:00.457Z,12.73
2023-12-10T05:13:33.718Z,12.13
2023-12-10T05:16:08.969Z,14.91
2023-12-10T05:18:42.265Z,10.24
2023-12-10T05:21:15.810Z,12.32
2023-12-10T05:23:49.050Z,15.14
2023-12-10T05:26:22.270Z,14.37
2023-12-10T05:28:55.502Z,11.84
2023-12-10T05:31:30.475Z,11.07
2023-12-10T05:34:03.742Z,10.98
2023-12-10T05:36:37.148Z,11.50
2023-12-10T05:39:12.091Z,9.80
2023-12-10T05:41:45.328Z,10.78
2023-12-10T05:44:18.521Z,10.19
2023-12-10T05:46:53.210Z,10.99
2023-12-10T05:49:26.650Z,10.85
2023-12-10T05:52:00.090Z,11.69
2023-12-10T05:54:33.445Z,10.39
2023-12-10T05:57:07.252Z,12.90
2023-12-10T05:59:40.443Z,14.44
2023-12-10T06:02:15.170Z,13.89
2023-12-10T06:04:48.432Z,11.33
2023-12-10T06:07:21.761Z,12.36
2023-12-10T06:09:55.008Z,12.93
2023-12-10T06:12:28.716Z,14.25
2023-12-10T06:15:02.158Z,13.96
2023-12-10T06:17:36.827Z,13.33
2023-12-10T06:20:11.283Z,12.49
2023-12-10T06:22:44.492Z,10.28
2023-12-10T06:25:17.741Z,9.14
2023-12-10T06:27:51.032Z,12.49
2023-12-10T06:30:24.395Z,15.53
2023-12-10T06:32:59.181Z,13.52
2023-12-10T06:35:34.689Z,13.17
2023-12-10T06:38:08.835Z,8.44
2023-12-10T06:40:42.056Z,11.66
2023-12-10T06:43:15.317Z,12.95
2023-12-10T06:45:49.153Z,13.76
2023-12-10T06:48:24.141Z,11.32
2023-12-10T06:50:57.525Z,12.11
2023-12-10T06:53:32.980Z,10.89
2023-12-10T06:56:06.875Z,12.76
2023-12-10T06:58:40.353Z,14.85
2023-12-10T07:01:16.105Z,13.48
2023-12-10T07:03:53.266Z,12.45
2023-12-10T07:06:26.544Z,10.11
2023-12-10T07:08:59.821Z,9.75
2023-12-10T07:11:33.103Z,12.57
2023-12-10T07:14:06.450Z,10.20
2023-12-10T07:16:39.678Z,10.27
2023-12-10T07:19:14.456Z,8.75
2023-12-10T07:21:50.055Z,10.07
2023-12-10T07:24:24.064Z,11.61
2023-12-10T07:26:57.249Z,12.10
2023-12-10T07:29:30.514Z,12.48
2023-12-10T07:32:03.753Z,11.48
2023-12-10T07:34:38.496Z,13.59
2023-12-10T07:37:11.906Z,10.97
2023-12-10T07:39:45.262Z,12.30
2023-12-10T07:42:18.570Z,12.28
2023-12-10T07:44:51.947Z,11.63
2023-12-10T07:47:25.232Z,11.17
2023-12-10T07:49:59.998Z,11.35
2023-12-10T07:52:33.345Z,14.54
2023-12-10T07:55:07.632Z,12.74
2023-12-10T07:57:41.109Z,14.38
2023-12-10T08:00:15.513Z,13.31
2023-12-10T08:02:48.880Z,59.32
2023-12-10T08:05:23.816Z,137.65
2023-12-10T08:07:58.136Z,118.64
2023-12-10T08:10:31.709Z,79.37
2023-12-10T08:13:05.012Z,41.67
2023-12-10T08:15:38.285Z,39.34
2023-12-10T08:18:11.702Z,43.81
2023-12-10T08:20:46.424Z,21.59
2023-12-10T08:23:19.667Z,16.44
2023-12-10T08:25:52.869Z,13.85
2023-12-10T08:28:26.128Z,15.92
2023-12-10T08:30:59.489Z,18.78
2023-12-10T08:33:32.965Z,19.12
2023-12-10T08:36:08.582Z,18.21
2023-12-10T08:38:44.868Z,17.57
2023-12-10T08:41:18.525Z,17.33
2023-12-10T08:43:51.782Z,15.53
2023-12-10T08:46:25.019Z,16.71
2023-12-10T08:48:58.826Z,14.51
2023-12-10T08:51:33.524Z,14.29
2023-12-10T08:54:06.807Z,18.14
2023-12-10T08:56:40.244Z,17.84
2023-12-10T08:59:13.501Z,15.42
2023-12-10T09:01:46.787Z,13.33
2023-12-10T09:04:20.091Z,13.82
2023-12-10T09:06:54.762Z,17.83
2023-12-10T09:09:29.533Z,15.78
2023-12-10T09:12:03.033Z,16.45
2023-12-10T09:14:37.421Z,16.70
2023-12-10T09:17:10.698Z,15.59
2023-12-10T09:19:43.974Z,15.58
2023-12-10T09:22:18.804Z,12.84
2023-12-10T09:24:52.097Z,16.50
2023-12-10T09:27:25.438Z,13.59
2023-12-10T09:29:58.919Z,13.33
2023-12-10T09:32:32.484Z,11.73
2023-12-10T09:35:06.945Z,15.66
2023-12-10T09:37:41.594Z,14.72
2023-12-10T09:40:15.552Z,13.47
2023-12-10T09:42:49.766Z,11.76
2023-12-10T09:45:23.525Z,16.75
2023-12-10T09:47:57.652Z,18.06
2023-12-10T09:50:34.029Z,16.88
2023-12-10T09:53:08.874Z,18.11
2023-12-10T09:55:42.615Z,14.69
2023-12-10T09:58:16.044Z,16.21
2023-12-10T10:00:49.511Z,18.10
2023-12-10T10:03:23.159Z,15.90
2023-12-10T10:05:56.592Z,19.30
2023-12-10T10:08:31.386Z,15.87
2023-12-10T10:11:05.004Z,17.07
2023-12-10T10:13:53.114Z,16.30
2023-12-10T10:16:26.332Z,16.50
2023-12-10T10:19:01.139Z,17.74
2023-12-10T10:21:34.886Z,17.22
2023-12-10T10:24:10.227Z,60.35
2023-12-10T10:26:45.714Z,90.36
2023-12-10T10:29:20.600Z,70.84
2023-12-10T10:31:59.360Z,41.24
2023-12-10T10:34:36.712Z,24.26
2023-12-10T10:37:10.593Z,18.93
2023-12-10T10:39:45.960Z,17.36
2023-12-10T10:42:21.668Z,18.79
2023-12-10T10:44:54.919Z,16.81
2023-12-10T10:47:30.485Z,20.46
2023-12-10T10:50:21.073Z,24.68
2023-12-10T10:52:58.499Z,25.55
2023-12-10T10:55:35.151Z,22.76
2023-12-10T10:58:31.709Z,20.78
2023-12-10T11:01:06.879Z,21.75
2023-12-10T11:03:40.321Z,22.19
2023-12-10T11:06:13.770Z,25.78
2023-12-10T11:08:57.813Z,33.08
2023-12-10T11:11:39.455Z,42.13
2023-12-10T11:14:23.057Z,28.55
2023-12-10T11:17:02.317Z,26.18
2023-12-10T11:19:35.828Z,20.50
2023-12-10T11:22:15.180Z,18.45
2023-12-10T11:24:51.927Z,16.72
2023-12-10T11:27:28.091Z,41.85
2023-12-10T11:30:01.530Z,26.25
2023-12-10T11:32:34.758Z,23.92
2023-12-10T11:35:08.613Z,27.20
2023-12-10T11:37:41.929Z,29.55
2023-12-10T11:40:15.696Z,28.36
2023-12-10T11:42:50.362Z,26.71
2023-12-10T11:45:23.596Z,24.42
2023-12-10T11:47:57.524Z,21.58
2023-12-10T11:50:33.072Z,18.20
2023-12-10T11:53:08.351Z,15.20
2023-12-10T11:55:41.800Z,18.03
2023-12-10T11:58:26.165Z,19.00
2023-12-10T12:01:01.068Z,22.50
2023-12-10T12:03:35.554Z,24.96
2023-12-10T12:06:09.454Z,26.18
2023-12-10T12:08:42.896Z,19.32
2023-12-10T12:11:18.015Z,16.66
2023-12-10T12:13:53.508Z,16.63
2023-12-10T12:16:26.801Z,16.39
2023-12-10T12:19:00.204Z,15.99
2023-12-10T12:21:33.438Z,17.05
2023-12-10T12:24:07.160Z,14.95
2023-12-10T12:26:40.529Z,16.12
2023-12-10T12:29:15.090Z,15.32
2023-12-10T12:32:04.545Z,16.21
2023-12-10T12:34:41.652Z,14.96
2023-12-10T12:37:14.988Z,15.26
2023-12-10T12:39:48.514Z,79.27
2023-12-10T12:42:23.656Z,98.01
2023-12-10T12:44:58.484Z,147.60
2023-12-10T12:47:32.162Z,47.04
2023-12-10T12:50:07.766Z,36.52
2023-12-10T12:52:41.143Z,28.35
2023-12-10T12:55:14.700Z,27.90
2023-12-10T12:57:47.945Z,23.54
2023-12-10T13:00:23.207Z,22.24
2023-12-10T13:02:58.152Z,17.81
2023-12-10T13:05:31.513Z,19.45
2023-12-10T13:08:04.803Z,16.16
2023-12-10T13:10:39.144Z,15.97
2023-12-10T13:13:13.118Z,14.69
2023-12-10T13:15:48.329Z,12.79
2023-12-10T13:18:21.699Z,14.53
2023-12-10T13:20:55.212Z,15.69
2023-12-10T13:23:28.599Z,16.54
2023-12-10T13:26:01.852Z,19.41
2023-12-10T13:28:35.142Z,68.01
2023-12-10T13:31:09.864Z,80.82
2023-12-10T13:33:43.837Z,54.22
2023-12-10T13:36:17.184Z,113.84
2023-12-10T13:38:50.839Z,124.59
2023-12-10T13:41:25.662Z,37.67
2023-12-10T13:43:58.896Z,34.04
2023-12-10T13:46:34.387Z,37.10
2023-12-10T13:49:08.429Z,43.13
2023-12-10T13:51:41.735Z,28.79
2023-12-10T13:54:15.112Z,18.96
2023-12-10T13:56:50.925Z,18.48
2023-12-10T13:59:24.442Z,18.20
2023-12-10T14:01:59.056Z,17.31
2023-12-10T14:04:32.439Z,18.86
2023-12-10T14:07:07.536Z,19.38
2023-12-10T14:09:40.886Z,19.24
2023-12-10T14:12:14.493Z,20.91
2023-12-10T14:14:47.686Z,16.53
2023-12-10T14:17:22.445Z,17.55
2023-12-10T14:19:55.811Z,15.60
2023-12-10T14:22:29.174Z,17.10
2023-12-10T14:25:03.749Z,17.89
2023-12-10T14:27:37.067Z,15.82
2023-12-10T14:30:13.369Z,16.90
2023-12-10T14:32:48.110Z,32.59
2023-12-10T14:35:21.521Z,25.48
2023-12-10T14:37:54.777Z,19.58
2023-12-10T14:40:28.031Z,18.76
2023-12-10T14:43:01.391Z,20.70
2023-12-10T14:45:34.734Z,25.95
2023-12-10T14:48:12.064Z,25.06
2023-12-10T14:50:45.368Z,19.18
2023-12-10T14:53:19.085Z,17.06
2023-12-10T14:55:52.341Z,16.92
2023-12-10T14:58:28.121Z,15.96
2023-12-10T15:01:01.425Z,15.80
2023-12-10T15:03:36.157Z,16.38
2023-12-10T15:06:09.870Z,17.39
2023-12-10T15:08:43.151Z,16.89
2023-12-10T15:11:16.394Z,17.35
2023-12-10T15:13:49.690Z,14.84
2023-12-10T15:16:24.586Z,14.86
2023-12-10T15:18:59.386Z,16.87
2023-12-10T15:21:32.719Z,16.67
2023-12-10T15:24:06.550Z,16.31
2023-12-10T15:26:39.803Z,15.89
2023-12-10T15:29:13.074Z,15.42
2023-12-10T15:31:46.959Z,14.47
2023-12-10T15:34:21.761Z,14.99
2023-12-10T15:36:55.219Z,13.21
2023-12-10T15:39:28.587Z,13.69
2023-12-10T15:42:01.911Z,13.21
2023-12-10T15:44:35.306Z,13.64
2023-12-10T15:47:08.922Z,15.08
2023-12-10T15:49:43.630Z,15.66
2023-12-10T15:52:26.126Z,15.88
2023-12-10T15:55:03.939Z,16.70
2023-12-10T15:57:38.626Z,15.04
2023-12-10T16:00:12.624Z,14.98
2023-12-10T16:02:45.904Z,16.30
2023-12-10T16:05:20.661Z,15.80
2023-12-10T16:07:54.426Z,13.53
2023-12-10T16:10:27.962Z,14.14
2023-12-10T16:13:01.212Z,15.50
2023-12-10T16:15:34.609Z,14.98
2023-12-10T16:18:07.991Z,15.48
2023-12-10T16:20:42.662Z,16.36
2023-12-10T16:23:16.154Z,16.22
2023-12-10T16:25:49.369Z,14.10
2023-12-10T16:28:22.566Z,12.70
2023-12-10T16:30:55.899Z,12.49
2023-12-10T16:33:29.275Z,12.55
2023-12-10T16:36:04.040Z,17.08
2023-12-10T16:38:37.222Z,14.91
2023-12-10T16:41:11.120Z,14.84
2023-12-10T16:43:45.550Z,16.54
2023-12-10T16:46:19.564Z,14.52
2023-12-10T16:48:52.895Z,14.81
2023-12-10T16:51:27.600Z,16.56
2023-12-10T16:54:01.961Z,17.15
2023-12-10T16:56:35.208Z,18.57
2023-12-10T16:59:08.437Z,19.36
2023-12-10T17:01:41.823Z,18.18
2023-12-10T17:04:15.208Z,17.52
2023-12-10T17:06:50.096Z,16.38
2023-12-10T17:09:23.319Z,15.76
2023-12-10T17:11:57.380Z,13.89
2023-12-10T17:14:30.588Z,15.21
2023-12-10T17:17:03.971Z,13.09
2023-12-10T17:19:37.540Z,14.29
2023-12-10T17:22:12.403Z,15.73
2023-12-10T17:24:45.715Z,13.13
2023-12-10T17:27:19.959Z,13.57
2023-12-10T17:29:53.318Z,14.82
2023-12-10T17:32:26.716Z,14.76
2023-12-10T17:35:03.717Z,13.97
2023-12-10T17:37:38.873Z,11.08
2023-12-10T17:40:13.430Z,12.35
2023-12-10T17:42:46.848Z,13.63
2023-12-10T17:45:20.868Z,14.34
2023-12-10T17:47:54.284Z,13.97
2023-12-10T17:50:27.858Z,12.22
2023-12-10T17:53:02.639Z,13.68
2023-12-10T17:55:35.844Z,12.64
2023-12-10T17:58:11.502Z,11.28
2023-12-10T18:00:46.453Z,11.22
2023-12-10T18:03:19.880Z,9.69
2023-12-10T18:05:53.169Z,12.52
2023-12-10T18:08:27.784Z,12.08
2023-12-10T18:11:01.818Z,13.85
2023-12-10T18:13:35.119Z,11.92
2023-12-10T18:16:09.136Z,11.15
2023-12-10T18:18:42.581Z,12.49
2023-12-10T18:21:16.277Z,11.58
2023-12-10T18:23:50.949Z,10.82
2023-12-10T18:26:24.164Z,10.77
2023-12-10T18:28:57.554Z,8.49
2023-12-10T18:31:31.148Z,9.28
2023-12-10T18:34:04.969Z,8.41
2023-12-10T18:36:38.326Z,8.52
2023-12-10T18:39:13.097Z,10.39
2023-12-10T18:41:46.265Z,12.85
2023-12-10T18:44:19.469Z,15.27
2023-12-10T18:46:52.891Z,11.18
2023-12-10T18:49:26.267Z,9.10
2023-12-10T18:51:59.571Z,9.34
2023-12-10T18:54:34.292Z,9.21
2023-12-10T18:57:07.514Z,8.57
2023-12-10T18:59:41.185Z,8.75
2023-12-10T19:02:14.357Z,7.51
2023-12-10T19:04:47.712Z,7.87
2023-12-10T19:07:20.996Z,7.09
2023-12-10T19:09:55.805Z,7.70
2023-12-10T19:12:29.174Z,5.90
2023-12-10T19:15:02.432Z,5.58
2023-12-10T19:17:35.994Z,6.85
2023-12-10T19:20:21.767Z,6.67
2023-12-10T19:22:55.500Z,7.01
2023-12-10T19:25:30.200Z,6.46
2023-12-10T19:28:03.488Z,6.94
2023-12-10T19:30:36.754Z,7.32
2023-12-10T19:33:10.204Z,5.97
2023-12-10T19:35:43.589Z,6.06
2023-12-10T19:38:19.829Z,6.07
2023-12-10T19:40:54.864Z,6.90
2023-12-10T19:43:28.146Z,5.98
2023-12-10T19:46:02.409Z,5.65
2023-12-10T19:48:35.752Z,6.75
2023-12-10T19:51:09.436Z,7.34
2023-12-10T19:53:44.311Z,5.30
2023-12-10T19:56:18.934Z,6.82
2023-12-10T19:58:52.112Z,6.88
2023-12-10T20:01:25.495Z,6.26
2023-12-10T20:04:00.630Z,6.58
2023-12-10T20:06:34.287Z,6.99
2023-12-10T20:09:08.684Z,6.68
2023-12-10T20:11:43.366Z,6.97
2023-12-10T20:14:16.603Z,6.23
2023-12-10T20:16:51.883Z,7.58
2023-12-10T20:19:28.608Z,5.78
2023-12-10T20:22:01.830Z,6.49
2023-12-10T20:24:38.812Z,8.05
2023-12-10T20:27:15.789Z,6.22
2023-12-10T20:29:48.969Z,7.16
2023-12-10T20:32:23.080Z,7.23
2023-12-10T20:34:56.375Z,6.74
2023-12-10T20:37:29.878Z,7.65
2023-12-10T20:40:03.537Z,7.18
2023-12-10T20:42:38.222Z,5.91
2023-12-10T20:45:11.722Z,8.05
2023-12-10T20:47:44.987Z,6.95
2023-12-10T20:50:19.054Z,8.39
2023-12-10T20:52:52.286Z,8.40
2023-12-10T20:55:25.963Z,7.94
2023-12-10T20:58:00.574Z,8.69
2023-12-10T21:00:34.863Z,8.50
2023-12-10T21:03:09.288Z,9.31
2023-12-10T21:05:43.926Z,10.31
2023-12-10T21:08:17.780Z,9.27
2023-12-10T21:10:53.577Z,9.64
2023-12-10T21:13:30.203Z,9.09
2023-12-10T21:16:03.634Z,11.04
2023-12-10T21:18:38.410Z,10.30
2023-12-10T21:21:11.680Z,10.88
2023-12-10T21:23:44.891Z,10.05
2023-12-10T21:26:18.098Z,10.76
2023-12-10T21:28:52.699Z,10.90
2023-12-10T21:31:26.085Z,12.18
2023-12-10T21:33:59.657Z,12.36
2023-12-10T21:36:33.767Z,13.33
2023-12-10T21:39:07.076Z,12.53
2023-12-10T21:41:40.302Z,13.44
2023-12-10T21:44:14.922Z,14.08
2023-12-10T21:46:48.138Z,12.43
2023-12-10T21:49:21.530Z,14.03
2023-12-10T21:51:54.873Z,15.12
2023-12-10T21:54:28.186Z,13.91
2023-12-10T21:57:01.561Z,13.60
2023-12-10T21:59:36.337Z,15.32
2023-12-10T22:02:09.614Z,14.56
2023-12-10T22:04:42.995Z,14.08
2023-12-10T22:07:17.555Z,15.30
2023-12-10T22:09:51.336Z,14.34
2023-12-10T22:12:24.585Z,16.78
2023-12-10T22:15:01.709Z,16.49
2023-12-10T22:17:35.134Z,15.65
2023-12-10T22:20:09.978Z,15.09
2023-12-10T22:22:45.049Z,16.02
2023-12-10T22:25:18.608Z,17.30
2023-12-10T22:27:52.029Z,18.03
2023-12-10T22:30:28.318Z,17.86
2023-12-10T22:33:02.404Z,15.74
2023-12-10T22:35:35.748Z,14.57
2023-12-10T22:38:08.969Z,14.43
2023-12-10T22:40:42.170Z,14.96
2023-12-10T22:43:16.057Z,14.66
2023-12-10T22:45:50.709Z,12.33
2023-12-10T22:48:24.044Z,13.95
2023-12-10T22:50:58.024Z,14.16
2023-12-10T22:53:31.218Z,13.36
2023-12-10T22:56:04.775Z,12.61
2023-12-10T22:58:37.987Z,12.52
2023-12-10T23:01:12.764Z,12.06
2023-12-10T23:03:46.162Z,10.87
2023-12-10T23:06:19.806Z,11.46
2023-12-10T23:08:53.121Z,13.12
2023-12-10T23:11:26.401Z,14.83
2023-12-10T23:13:59.647Z,13.30
2023-12-10T23:16:34.252Z,15.41
2023-12-10T23:19:07.569Z,13.51
2023-12-10T23:21:40.850Z,14.68
2023-12-10T23:24:14.240Z,15.80
2023-12-10T23:26:47.538Z,12.96
2023-12-10T23:29:20.793Z,11.75
2023-12-10T23:31:55.370Z,15.12
2023-12-10T23:34:28.657Z,15.16
2023-12-10T23:37:02.020Z,15.81
2023-12-10T23:39:35.293Z,13.14
2023-12-10T23:42:08.798Z,13.80
2023-12-10T23:44:42.062Z,13.13
2023-12-10T23:47:16.788Z,13.21
2023-12-10T23:49:50.097Z,13.84
2023-12-10T23:52:23.392Z,16.47
2023-12-10T23:54:56.690Z,14.12
2023-12-10T23:57:30.243Z,14.40
