createdAt,value
2022-10-21T00:01:00.756Z,7.38
2022-10-21T00:03:29.090Z,8.48
2022-10-21T00:05:57.501Z,7.90
2022-10-21T00:08:25.813Z,7.07
2022-10-21T00:10:54.580Z,7.35
2022-10-21T00:13:23.484Z,7.78
2022-10-21T00:16:04.774Z,8.25
2022-10-21T00:18:33.834Z,8.52
2022-10-21T00:21:02.051Z,7.63
2022-10-21T00:23:30.034Z,6.57
2022-10-21T00:25:58.574Z,7.38
2022-10-21T00:28:26.895Z,9.05
2022-10-21T00:30:57.945Z,5.97
2022-10-21T00:33:29.891Z,7.88
2022-10-21T00:35:59.927Z,8.73
2022-10-21T00:38:27.962Z,7.55
2022-10-21T00:40:56.739Z,12.02
2022-10-21T00:43:25.565Z,8.35
2022-10-21T00:45:56.934Z,6.90
2022-10-21T00:48:32.914Z,9.38
2022-10-21T00:51:04.680Z,6.63
2022-10-21T00:53:35.316Z,8.77
2022-10-21T00:56:09.911Z,7.65
2022-10-21T00:58:41.355Z,6.97
2022-10-21T01:01:11.105Z,9.65
2022-10-21T01:03:40.609Z,5.50
2022-10-21T01:06:11.486Z,6.80
2022-10-21T01:08:41.084Z,6.53
2022-10-21T01:11:15.519Z,8.55
2022-10-21T01:14:10.087Z,7.95
2022-10-21T01:16:48.438Z,7.85
2022-10-21T01:19:55.659Z,7.63
2022-10-21T01:22:35.937Z,8.32
2022-10-21T01:25:23.428Z,6.88
2022-10-21T01:28:00.851Z,7.72
2022-10-21T01:30:38.002Z,6.50
2022-10-21T01:33:25.417Z,7.75
2022-10-21T01:35:59.018Z,8.73
2022-10-21T01:38:35.752Z,8.63
2022-10-21T01:41:11.358Z,5.32
2022-10-21T01:43:46.650Z,6.75
2022-10-21T01:46:21.259Z,6.95
2022-10-21T01:48:53.709Z,7.78
2022-10-21T01:53:57.697Z,7.05
2022-10-21T01:56:26.851Z,7.03
2022-10-21T01:58:55.214Z,6.80
2022-10-21T02:01:25.888Z,8.48
2022-10-21T02:03:58.973Z,9.13
2022-10-21T02:06:28.251Z,8.73
2022-10-21T02:08:56.713Z,9.05
2022-10-21T02:11:24.878Z,8.85
2022-10-21T02:13:58.134Z,6.88
2022-10-21T02:16:32.781Z,11.75
2022-10-21T02:19:01.948Z,7.00
2022-10-21T02:21:34.714Z,6.40
2022-10-21T02:24:07.912Z,9.88
2022-10-21T02:26:35.980Z,7.38
2022-10-21T02:29:04.115Z,8.23
2022-10-21T02:31:45.897Z,9.32
2022-10-21T02:34:21.688Z,11.18
2022-10-21T02:39:27.580Z,8.68
2022-10-21T02:41:57.132Z,9.18
2022-10-21T02:44:25.388Z,9.43
2022-10-21T02:46:54.893Z,9.10
2022-10-21T02:49:22.910Z,6.68
2022-10-21T02:51:50.993Z,10.73
2022-10-21T02:54:19.286Z,6.88
2022-10-21T02:56:47.254Z,7.45
2022-10-21T02:59:15.381Z,6.43
2022-10-21T03:01:43.371Z,7.13
2022-10-21T03:04:13.067Z,6.07
2022-10-21T03:06:43.046Z,7.25
2022-10-21T03:09:11.000Z,6.38
2022-10-21T03:11:38.989Z,10.00
2022-10-21T03:14:06.923Z,7.97
2022-10-21T03:16:35.097Z,10.32
2022-10-21T03:19:03.433Z,7.50
2022-10-21T03:21:33.292Z,6.18
2022-10-21T03:24:01.440Z,7.55
2022-10-21T03:26:29.409Z,10.45
2022-10-21T03:28:57.399Z,8.85
2022-10-21T03:31:25.357Z,6.60
2022-10-21T03:33:53.562Z,9.13
2022-10-21T03:36:21.771Z,9.98
2022-10-21T03:38:51.195Z,10.90
2022-10-21T03:41:19.367Z,10.65
2022-10-21T03:43:47.361Z,7.53
2022-10-21T03:46:15.389Z,7.28
2022-10-21T03:48:43.377Z,11.75
2022-10-21T03:51:11.878Z,9.15
2022-10-21T03:53:43.942Z,10.48
2022-10-21T03:56:14.274Z,15.52
2022-10-21T03:58:42.767Z,17.83
2022-10-21T04:01:14.052Z,12.38
2022-10-21T04:03:42.791Z,16.15
2022-10-21T04:06:10.872Z,17.17
2022-10-21T04:08:38.943Z,18.17
2022-10-21T04:11:07.105Z,15.68
2022-10-21T04:13:36.773Z,17.52
2022-10-21T04:16:07.960Z,17.70
2022-10-21T04:18:36.060Z,17.95
2022-10-21T04:21:04.372Z,19.13
2022-10-21T04:23:32.613Z,25.63
2022-10-21T04:26:00.607Z,24.27
2022-10-21T04:28:28.834Z,21.92
2022-10-21T04:30:58.688Z,23.42
2022-10-21T04:33:27.095Z,21.13
2022-10-21T04:35:57.000Z,23.30
2022-10-21T04:38:25.011Z,21.52
2022-10-21T04:40:58.005Z,21.63
2022-10-21T04:43:26.638Z,18.67
2022-10-21T04:45:55.200Z,18.02
2022-10-21T04:48:24.889Z,18.60
2022-10-21T04:50:54.521Z,17.52
2022-10-21T04:53:23.140Z,16.08
2022-10-21T04:55:53.223Z,18.08
2022-10-21T04:58:22.552Z,20.90
2022-10-21T05:00:50.982Z,23.25
2022-10-21T05:03:20.475Z,25.25
2022-10-21T05:05:51.983Z,22.65
2022-10-21T05:08:20.119Z,23.38
2022-10-21T05:10:48.505Z,24.42
2022-10-21T05:13:16.506Z,22.42
2022-10-21T05:15:44.563Z,24.45
2022-10-21T05:18:12.788Z,18.23
2022-10-21T05:20:41.027Z,23.58
2022-10-21T05:23:10.620Z,22.75
2022-10-21T05:25:38.920Z,19.40
2022-10-21T05:28:06.873Z,22.20
2022-10-21T05:30:34.915Z,23.02
2022-10-21T05:33:02.978Z,23.55
2022-10-21T05:35:31.290Z,21.90
2022-10-21T05:37:59.411Z,22.13
2022-10-21T05:40:29.092Z,22.60
2022-10-21T05:42:57.450Z,28.02
2022-10-21T05:45:27.049Z,25.88
2022-10-21T05:47:55.134Z,24.05
2022-10-21T05:50:23.291Z,27.65
2022-10-21T05:52:51.965Z,22.52
2022-10-21T05:55:20.629Z,25.25
2022-10-21T06:00:23.185Z,20.90
2022-10-21T06:02:51.277Z,29.25
2022-10-21T06:05:19.436Z,23.50
2022-10-21T06:07:47.498Z,23.23
2022-10-21T06:10:16.831Z,25.60
2022-10-21T06:12:45.008Z,25.58
2022-10-21T06:15:14.497Z,27.13
2022-10-21T06:17:42.477Z,27.27
2022-10-21T06:20:10.953Z,24.83
2022-10-21T06:22:39.079Z,22.58
2022-10-21T06:25:07.597Z,24.98
2022-10-21T06:27:35.928Z,23.73
2022-10-21T06:30:04.429Z,21.77
2022-10-21T06:32:34.058Z,22.80
2022-10-21T06:35:02.082Z,25.73
2022-10-21T06:37:30.245Z,25.05
2022-10-21T06:39:58.329Z,23.38
2022-10-21T06:42:26.341Z,16.75
2022-10-21T06:44:56.683Z,18.15
2022-10-21T06:47:27.369Z,20.20
2022-10-21T06:49:57.247Z,15.38
2022-10-21T06:54:54.285Z,16.55
2022-10-21T06:57:23.425Z,10.75
2022-10-21T06:59:53.749Z,12.45
2022-10-21T07:02:24.191Z,12.20
2022-10-21T07:04:52.826Z,11.48
2022-10-21T07:07:22.373Z,13.90
2022-10-21T07:09:50.431Z,7.35
2022-10-21T07:12:19.772Z,8.10
2022-10-21T07:14:47.845Z,8.10
2022-10-21T07:17:15.838Z,11.82
2022-10-21T07:19:44.092Z,8.60
2022-10-21T07:22:12.221Z,7.68
2022-10-21T07:24:41.837Z,7.50
2022-10-21T07:27:09.955Z,8.23
2022-10-21T07:29:38.265Z,9.40
2022-10-21T07:32:06.670Z,8.88
2022-10-21T07:34:34.683Z,8.43
2022-10-21T07:37:02.886Z,9.48
2022-10-21T07:39:31.019Z,6.60
2022-10-21T07:42:00.552Z,7.35
2022-10-21T07:44:30.957Z,9.93
2022-10-21T07:46:59.086Z,14.73
2022-10-21T07:49:27.146Z,7.07
2022-10-21T07:51:55.113Z,7.97
2022-10-21T07:54:23.499Z,9.07
2022-10-21T07:56:52.802Z,9.98
2022-10-21T07:59:23.455Z,8.27
2022-10-21T08:01:53.083Z,9.70
2022-10-21T08:04:25.066Z,9.40
2022-10-21T08:06:53.115Z,11.40
2022-10-21T08:09:21.306Z,6.07
2022-10-21T08:11:49.589Z,9.15
2022-10-21T08:14:17.604Z,7.10
2022-10-21T08:16:47.154Z,9.27
2022-10-21T08:19:20.519Z,9.90
2022-10-21T08:21:48.783Z,7.40
2022-10-21T08:24:16.894Z,8.13
2022-10-21T08:26:45.034Z,9.02
2022-10-21T08:29:13.109Z,6.88
2022-10-21T08:31:41.415Z,10.70
2022-10-21T08:34:12.232Z,11.90
2022-10-21T08:36:40.890Z,9.85
2022-10-21T08:39:09.416Z,8.43
2022-10-21T08:41:49.789Z,6.45
2022-10-21T08:44:30.521Z,10.90
2022-10-21T08:47:04.963Z,8.80
2022-10-21T08:49:44.044Z,10.80
2022-10-21T08:52:15.313Z,9.27
2022-10-21T08:54:47.896Z,10.77
2022-10-21T08:57:16.613Z,11.50
2022-10-21T08:59:44.835Z,10.95
2022-10-21T09:02:29.181Z,9.20
2022-10-21T09:05:15.360Z,8.25
2022-10-21T09:07:53.097Z,10.95
2022-10-21T09:10:32.998Z,9.73
2022-10-21T09:13:08.173Z,7.63
2022-10-21T09:15:47.824Z,8.55
2022-10-21T09:18:31.333Z,8.07
2022-10-21T09:21:10.756Z,10.48
2022-10-21T09:23:48.151Z,8.52
2022-10-21T09:26:30.291Z,11.80
2022-10-21T09:28:58.710Z,8.63
2022-10-21T09:31:29.906Z,8.10
2022-10-21T09:34:01.958Z,12.07
2022-10-21T09:36:36.732Z,8.75
2022-10-21T09:39:08.818Z,8.98
2022-10-21T09:41:42.447Z,12.65
2022-10-21T09:44:16.035Z,12.43
2022-10-21T09:46:46.304Z,8.55
2022-10-21T09:49:47.919Z,8.68
2022-10-21T09:52:13.495Z,13.32
2022-10-21T09:54:43.287Z,13.10
2022-10-21T09:57:16.354Z,11.15
2022-10-21T09:59:55.123Z,12.73
2022-10-21T10:02:29.588Z,9.93
2022-10-21T10:04:57.898Z,11.85
2022-10-21T10:07:35.920Z,10.73
2022-10-21T10:10:30.245Z,8.93
2022-10-21T10:12:58.800Z,15.18
2022-10-21T10:15:35.645Z,10.70
2022-10-21T10:18:05.262Z,11.23
2022-10-21T10:20:33.304Z,13.88
2022-10-21T10:23:19.748Z,13.73
2022-10-21T10:25:52.970Z,12.00
2022-10-21T10:28:25.358Z,11.75
2022-10-21T10:30:56.111Z,12.82
2022-10-21T10:33:26.915Z,11.70
2022-10-21T10:35:59.788Z,12.70
2022-10-21T10:38:36.057Z,9.75
2022-10-21T10:41:08.102Z,10.07
2022-10-21T10:43:38.389Z,11.27
2022-10-21T10:46:10.264Z,10.38
2022-10-21T10:48:42.786Z,7.97
2022-10-21T10:51:26.481Z,11.88
2022-10-21T10:54:04.941Z,15.25
2022-10-21T10:56:39.262Z,11.38
2022-10-21T10:59:16.554Z,11.02
2022-10-21T11:01:52.733Z,10.48
2022-10-21T11:04:28.874Z,15.55
2022-10-21T11:07:04.157Z,11.07
2022-10-21T11:09:35.524Z,12.70
2022-10-21T11:12:08.530Z,15.50
2022-10-21T11:14:36.730Z,11.48
2022-10-21T11:17:10.967Z,9.13
2022-10-21T11:19:49.623Z,15.05
2022-10-21T11:22:26.786Z,14.23
2022-10-21T11:25:19.930Z,11.57
2022-10-21T11:28:10.125Z,15.70
2022-10-21T11:30:53.562Z,13.07
2022-10-21T11:33:31.329Z,13.55
2022-10-21T11:36:06.168Z,14.20
2022-10-21T11:38:49.469Z,10.57
2022-10-21T11:41:33.176Z,13.88
2022-10-21T11:44:16.927Z,13.48
2022-10-21T11:46:59.201Z,14.35
2022-10-21T11:49:39.095Z,16.80
2022-10-21T11:52:18.135Z,14.00
2022-10-21T11:55:18.474Z,13.90
2022-10-21T11:57:55.376Z,16.48
2022-10-21T12:00:25.982Z,12.07
2022-10-21T12:03:14.689Z,13.98
2022-10-21T12:05:53.179Z,14.25
2022-10-21T12:08:27.307Z,10.18
2022-10-21T12:11:02.766Z,14.25
2022-10-21T12:13:37.563Z,17.23
2022-10-21T12:16:09.628Z,19.02
2022-10-21T12:18:43.841Z,12.43
2022-10-21T12:21:17.126Z,15.75
2022-10-21T12:23:46.844Z,14.75
2022-10-21T12:26:24.330Z,18.88
2022-10-21T12:29:00.212Z,17.58
2022-10-21T12:34:00.537Z,21.40
2022-10-21T12:36:44.212Z,18.60
2022-10-21T12:39:17.939Z,14.23
2022-10-21T12:41:47.828Z,12.45
2022-10-21T12:44:27.479Z,15.75
2022-10-21T12:46:58.213Z,15.75
2022-10-21T12:49:30.626Z,13.15
2022-10-21T12:52:09.568Z,17.15
2022-10-21T12:54:44.506Z,13.25
2022-10-21T12:57:23.384Z,17.40
2022-10-21T12:59:53.064Z,14.57
2022-10-21T13:02:25.970Z,15.70
2022-10-21T13:04:56.680Z,17.00
2022-10-21T13:07:36.657Z,18.15
2022-10-21T13:10:31.758Z,16.58
2022-10-21T13:13:32.483Z,22.38
2022-10-21T13:16:27.903Z,14.27
2022-10-21T13:19:00.959Z,16.27
2022-10-21T13:21:37.899Z,15.20
2022-10-21T13:24:16.100Z,17.60
2022-10-21T13:26:50.289Z,13.30
2022-10-21T13:29:43.581Z,13.27
2022-10-21T13:32:28.224Z,17.27
2022-10-21T13:35:08.862Z,14.65
2022-10-21T13:37:40.127Z,13.77
2022-10-21T13:40:16.050Z,15.10
2022-10-21T13:42:48.860Z,14.60
2022-10-21T13:45:25.161Z,17.10
2022-10-21T13:48:09.092Z,14.48
2022-10-21T13:50:41.412Z,14.23
2022-10-21T13:53:29.566Z,14.98
2022-10-21T13:56:00.235Z,16.40
2022-10-21T13:58:30.197Z,11.88
2022-10-21T14:00:59.394Z,16.77
2022-10-21T14:03:29.028Z,13.45
2022-10-21T14:06:00.570Z,12.57
2022-10-21T14:08:32.035Z,13.20
2022-10-21T14:11:02.163Z,14.45
2022-10-21T14:13:36.166Z,14.40
2022-10-21T14:16:05.540Z,17.73
2022-10-21T14:18:43.345Z,14.43
2022-10-21T14:21:17.502Z,21.95
2022-10-21T14:23:47.380Z,15.60
2022-10-21T14:26:16.062Z,16.23
2022-10-21T14:28:44.954Z,16.48
2022-10-21T14:31:15.136Z,12.40
2022-10-21T14:33:47.685Z,14.50
2022-10-21T14:36:19.801Z,12.55
2022-10-21T14:38:55.291Z,15.32
2022-10-21T14:41:27.764Z,14.73
2022-10-21T14:43:59.590Z,11.55
2022-10-21T14:46:27.986Z,14.55
2022-10-21T14:49:02.506Z,12.73
2022-10-21T14:51:37.568Z,17.77
2022-10-21T14:54:07.474Z,15.50
2022-10-21T14:56:38.640Z,15.45
2022-10-21T14:59:19.296Z,14.70
2022-10-21T15:01:48.081Z,12.95
2022-10-21T15:04:43.516Z,11.88
2022-10-21T15:10:16.667Z,15.30
2022-10-21T15:12:47.491Z,14.23
2022-10-21T15:15:53.456Z,12.85
2022-10-21T15:18:24.430Z,11.07
2022-10-21T15:20:59.707Z,11.90
2022-10-21T15:23:31.621Z,10.70
2022-10-21T15:26:05.733Z,11.18
2022-10-21T15:28:35.487Z,14.55
2022-10-21T15:31:05.628Z,12.52
2022-10-21T15:33:33.884Z,10.73
2022-10-21T15:36:05.540Z,10.57
2022-10-21T15:38:33.702Z,9.32
2022-10-21T15:41:02.075Z,7.50
2022-10-21T15:43:30.483Z,8.88
2022-10-21T15:45:58.705Z,7.10
2022-10-21T15:48:28.168Z,9.15
2022-10-21T15:50:57.861Z,9.02
2022-10-21T15:53:27.415Z,8.93
2022-10-21T15:55:55.922Z,7.32
2022-10-21T15:58:24.135Z,9.13
2022-10-21T16:00:53.413Z,6.90
2022-10-21T16:03:22.963Z,6.13
2022-10-21T16:05:53.092Z,7.28
2022-10-21T16:08:21.577Z,7.80
2022-10-21T16:10:51.671Z,5.82
2022-10-21T16:13:20.052Z,7.30
2022-10-21T16:15:48.253Z,7.63
2022-10-21T16:18:17.171Z,7.50
2022-10-21T16:20:45.665Z,8.75
2022-10-21T16:23:13.909Z,9.93
2022-10-21T16:25:42.104Z,8.38
2022-10-21T16:28:14.520Z,8.00
2022-10-21T16:30:42.855Z,9.43
2022-10-21T16:33:11.540Z,9.25
2022-10-21T16:35:39.983Z,8.25
2022-10-21T16:38:08.126Z,9.43
2022-10-21T16:41:02.505Z,9.30
2022-10-21T16:43:31.986Z,12.32
2022-10-21T16:46:00.322Z,13.02
2022-10-21T16:48:28.450Z,12.85
2022-10-21T16:50:57.966Z,10.98
2022-10-21T16:53:29.015Z,11.50
2022-10-21T16:55:58.004Z,12.90
2022-10-21T16:58:26.170Z,10.63
2022-10-21T17:00:55.704Z,11.90
2022-10-21T17:03:23.840Z,12.38
2022-10-21T17:05:52.532Z,10.68
2022-10-21T17:08:20.616Z,13.18
2022-10-21T17:10:48.781Z,14.48
2022-10-21T17:13:17.107Z,13.52
2022-10-21T17:15:45.612Z,11.55
2022-10-21T17:18:15.844Z,17.65
2022-10-21T17:20:44.776Z,12.70
2022-10-21T17:23:13.220Z,16.75
2022-10-21T17:25:41.512Z,13.57
2022-10-21T17:28:09.772Z,14.18
2022-10-21T17:30:37.971Z,15.35
2022-10-21T17:33:08.393Z,13.57
2022-10-21T17:35:40.489Z,14.10
2022-10-21T17:38:09.650Z,14.93
2022-10-21T17:40:37.702Z,16.08
2022-10-21T17:43:05.844Z,14.77
2022-10-21T17:45:33.934Z,17.38
2022-10-21T17:48:02.849Z,14.25
2022-10-21T17:50:32.784Z,14.15
2022-10-21T17:53:02.170Z,17.92
2022-10-21T17:55:30.294Z,14.70
2022-10-21T17:57:58.358Z,13.88
2022-10-21T18:00:26.457Z,14.40
2022-10-21T18:02:54.672Z,13.82
2022-10-21T18:05:22.806Z,12.80
2022-10-21T18:07:50.921Z,16.45
2022-10-21T18:10:20.606Z,13.95
2022-10-21T18:12:48.832Z,14.43
2022-10-21T18:15:16.938Z,13.50
2022-10-21T18:17:45.029Z,17.05
2022-10-21T18:20:13.910Z,20.17
2022-10-21T18:22:42.473Z,13.48
2022-10-21T18:25:11.211Z,16.65
2022-10-21T18:27:41.138Z,16.58
2022-10-21T18:30:10.600Z,14.25
2022-10-21T18:32:39.105Z,15.25
2022-10-21T18:35:08.787Z,14.88
2022-10-21T18:37:37.119Z,13.93
2022-10-21T18:40:06.404Z,17.48
2022-10-21T18:42:34.406Z,15.60
2022-10-21T18:45:03.955Z,14.40
2022-10-21T18:47:31.964Z,17.38
2022-10-21T18:50:00.074Z,17.38
2022-10-21T18:52:28.505Z,19.27
2022-10-21T18:54:56.738Z,15.25
2022-10-21T18:57:24.899Z,18.40
2022-10-21T18:59:54.573Z,17.85
2022-10-21T19:02:26.818Z,16.48
2022-10-21T19:04:57.080Z,17.95
2022-10-21T19:07:28.003Z,20.70
2022-10-21T19:09:56.242Z,15.95
2022-10-21T19:12:24.553Z,20.17
2022-10-21T19:14:52.638Z,20.67
2022-10-21T19:17:20.697Z,18.95
2022-10-21T19:19:51.164Z,16.77
2022-10-21T19:22:19.940Z,16.08
2022-10-21T19:24:48.134Z,21.70
2022-10-21T19:27:16.167Z,18.58
2022-10-21T19:29:44.550Z,24.33
2022-10-21T19:32:13.521Z,17.52
2022-10-21T19:34:41.621Z,16.77
2022-10-21T19:37:12.623Z,17.75
2022-10-21T19:39:40.846Z,15.68
2022-10-21T19:42:08.903Z,17.60
2022-10-21T19:44:37.127Z,17.90
2022-10-21T19:47:05.257Z,18.98
2022-10-21T19:49:33.943Z,17.85
2022-10-21T19:52:03.198Z,18.42
2022-10-21T19:54:32.661Z,16.90
2022-10-21T19:57:00.674Z,22.13
2022-10-21T19:59:28.881Z,14.88
2022-10-21T20:01:56.932Z,17.90
2022-10-21T20:04:24.958Z,17.85
2022-10-21T20:06:52.948Z,19.35
2022-10-21T20:09:21.193Z,18.40
2022-10-21T20:11:50.837Z,17.95
2022-10-21T20:14:19.060Z,18.70
2022-10-21T20:16:50.166Z,17.85
2022-10-21T20:19:18.433Z,14.73
2022-10-21T20:21:46.491Z,14.63
2022-10-21T20:24:16.984Z,14.60
2022-10-21T20:26:49.061Z,17.30
2022-10-21T20:29:18.931Z,16.45
2022-10-21T20:31:47.140Z,18.58
2022-10-21T20:34:16.502Z,16.30
2022-10-21T20:36:44.984Z,17.23
2022-10-21T20:39:13.568Z,18.45
2022-10-21T20:41:41.672Z,14.30
2022-10-21T20:44:13.314Z,19.52
2022-10-21T20:46:43.102Z,14.77
2022-10-21T20:49:11.653Z,16.88
2022-10-21T20:51:42.436Z,17.35
2022-10-21T20:54:13.234Z,17.33
2022-10-21T20:56:42.232Z,13.65
2022-10-21T20:59:15.310Z,17.00
2022-10-21T21:01:47.035Z,16.20
2022-10-21T21:04:17.124Z,14.68
2022-10-21T21:06:47.328Z,14.13
2022-10-21T21:12:05.491Z,18.33
2022-10-21T21:14:33.621Z,17.20
2022-10-21T21:17:03.169Z,14.00
2022-10-21T21:19:31.461Z,15.82
2022-10-21T21:21:59.672Z,20.15
2022-10-21T21:24:27.791Z,13.93
2022-10-21T21:26:55.911Z,15.75
2022-10-21T21:29:24.263Z,15.13
2022-10-21T21:31:52.458Z,13.82
2022-10-21T21:34:22.112Z,14.20
2022-10-21T21:36:50.172Z,15.52
2022-10-21T21:39:18.317Z,14.32
2022-10-21T21:41:46.511Z,14.85
2022-10-21T21:44:14.739Z,16.95
2022-10-21T21:46:42.880Z,19.58
2022-10-21T21:49:11.125Z,18.20
2022-10-21T21:51:40.636Z,14.32
2022-10-21T21:54:08.802Z,18.38
2022-10-21T21:56:36.902Z,15.75
2022-10-21T21:59:05.563Z,15.82
2022-10-21T22:01:33.883Z,15.00
2022-10-21T22:04:01.993Z,16.15
2022-10-21T22:06:33.208Z,18.30
2022-10-21T22:09:04.717Z,13.13
2022-10-21T22:11:34.245Z,12.93
2022-10-21T22:14:02.751Z,12.30
2022-10-21T22:16:31.130Z,14.88
2022-10-21T22:19:01.514Z,15.70
2022-10-21T22:21:31.421Z,17.23
2022-10-21T22:23:59.773Z,14.90
2022-10-21T22:26:30.025Z,17.38
2022-10-21T22:28:58.540Z,19.27
2022-10-21T22:31:29.520Z,13.55
2022-10-21T22:34:00.612Z,14.32
2022-10-21T22:36:29.065Z,12.88
2022-10-21T22:38:57.215Z,13.55
2022-10-21T22:41:25.375Z,14.18
2022-10-21T22:43:55.240Z,13.10
2022-10-21T22:46:38.651Z,14.55
2022-10-21T22:49:07.538Z,15.95
2022-10-21T22:51:35.587Z,15.52
2022-10-21T22:54:03.684Z,14.45
2022-10-21T22:56:32.097Z,13.30
2022-10-21T22:59:02.001Z,15.02
2022-10-21T23:01:31.006Z,10.15
2022-10-21T23:04:02.828Z,12.68
2022-10-21T23:06:31.482Z,13.40
2022-10-21T23:09:00.039Z,12.25
2022-10-21T23:11:28.757Z,16.15
2022-10-21T23:14:03.338Z,15.02
2022-10-21T23:16:37.560Z,11.68
2022-10-21T23:19:06.101Z,15.25
2022-10-21T23:21:34.346Z,16.33
2022-10-21T23:24:02.542Z,14.00
2022-10-21T23:26:30.770Z,11.93
2022-10-21T23:28:58.953Z,10.55
2022-10-21T23:31:27.127Z,12.57
2022-10-21T23:33:56.579Z,17.65
2022-10-21T23:36:24.701Z,13.43
2022-10-21T23:38:55.799Z,14.35
2022-10-21T23:41:23.898Z,13.88
2022-10-21T23:43:51.964Z,13.95
2022-10-21T23:46:20.329Z,17.20
2022-10-21T23:48:48.641Z,18.70
2022-10-21T23:51:18.179Z,19.75
2022-10-21T23:53:46.494Z,15.95
2022-10-21T23:56:14.690Z,19.42
2022-10-21T23:58:42.733Z,25.25
