createdAt,value
2018-12-12T00:00:32.417Z,0.00
2018-12-12T00:01:32.385Z,0.00
2018-12-12T00:02:32.349Z,0.00
2018-12-12T00:03:32.307Z,0.00
2018-12-12T00:04:32.262Z,0.00
2018-12-12T00:05:32.229Z,0.00
2018-12-12T00:06:32.196Z,0.00
2018-12-12T00:07:32.213Z,0.00
2018-12-12T00:08:32.114Z,0.00
2018-12-12T00:09:32.074Z,0.00
2018-12-12T00:10:32.046Z,0.00
2018-12-12T00:11:32.002Z,0.00
2018-12-12T00:12:31.973Z,0.00
2018-12-12T00:13:31.929Z,0.00
2018-12-12T00:14:31.882Z,0.00
2018-12-12T00:15:31.847Z,0.00
2018-12-12T00:16:31.808Z,0.00
2018-12-12T00:17:31.770Z,0.00
2018-12-12T00:18:31.727Z,0.00
2018-12-12T00:19:31.688Z,0.00
2018-12-12T00:20:31.655Z,0.00
2018-12-12T00:21:31.620Z,0.00
2018-12-12T00:22:31.570Z,0.00
2018-12-12T00:23:31.541Z,0.00
2018-12-12T00:24:31.507Z,0.00
2018-12-12T00:25:31.460Z,0.00
2018-12-12T00:26:31.435Z,0.00
2018-12-12T00:27:31.385Z,0.00
2018-12-12T00:28:31.346Z,0.00
2018-12-12T00:29:31.309Z,0.00
2018-12-12T00:30:31.264Z,0.00
2018-12-12T00:31:31.246Z,0.00
2018-12-12T00:32:31.189Z,0.00
2018-12-12T00:33:31.201Z,0.00
2018-12-12T00:34:31.113Z,0.00
2018-12-12T00:35:31.076Z,0.00
2018-12-12T00:36:31.034Z,0.00
2018-12-12T00:37:30.995Z,0.00
2018-12-12T00:38:30.960Z,0.00
2018-12-12T00:39:30.913Z,0.00
2018-12-12T00:40:30.880Z,0.00
2018-12-12T00:41:30.846Z,0.00
2018-12-12T00:42:30.805Z,0.00
2018-12-12T00:43:30.770Z,0.00
2018-12-12T00:44:30.730Z,0.00
2018-12-12T00:45:30.691Z,0.00
2018-12-12T00:46:30.658Z,0.00
2018-12-12T00:47:30.620Z,0.00
2018-12-12T00:48:30.575Z,0.00
2018-12-12T00:49:30.536Z,0.00
2018-12-12T00:50:30.498Z,0.00
2018-12-12T00:51:30.459Z,0.00
2018-12-12T00:52:30.415Z,0.00
2018-12-12T00:53:30.386Z,0.00
2018-12-12T00:54:30.345Z,0.00
2018-12-12T00:55:30.300Z,0.00
2018-12-12T00:56:30.265Z,0.00
2018-12-12T00:57:30.235Z,0.00
2018-12-12T00:58:30.196Z,0.00
2018-12-12T00:59:30.155Z,0.00
2018-12-12T01:00:30.109Z,0.00
2018-12-12T01:01:30.070Z,0.00
2018-12-12T01:02:30.037Z,0.00
2018-12-12T01:03:30.006Z,0.00
2018-12-12T01:04:29.960Z,0.00
2018-12-12T01:05:29.920Z,0.00
2018-12-12T01:06:29.885Z,0.00
2018-12-12T01:07:29.848Z,0.00
2018-12-12T01:08:29.814Z,0.00
2018-12-12T01:09:29.771Z,0.00
2018-12-12T01:10:29.735Z,0.00
2018-12-12T01:11:29.699Z,0.00
2018-12-12T01:12:29.645Z,0.00
2018-12-12T01:13:29.610Z,0.00
2018-12-12T01:14:29.582Z,0.00
2018-12-12T01:15:29.536Z,0.00
2018-12-12T01:16:29.516Z,0.00
2018-12-12T01:17:29.466Z,0.00
2018-12-12T01:18:29.438Z,0.00
2018-12-12T01:19:29.382Z,0.00
2018-12-12T01:20:29.347Z,0.00
2018-12-12T01:21:29.319Z,0.00
2018-12-12T01:22:29.273Z,0.00
2018-12-12T01:23:29.232Z,0.00
2018-12-12T01:24:29.197Z,0.00
2018-12-12T01:25:29.170Z,0.00
2018-12-12T01:26:29.118Z,0.00
2018-12-12T01:27:29.082Z,0.00
2018-12-12T01:28:29.041Z,0.00
2018-12-12T01:29:29.007Z,0.00
2018-12-12T01:30:28.968Z,0.00
2018-12-12T01:31:28.922Z,0.00
2018-12-12T01:32:28.888Z,0.00
2018-12-12T01:33:28.852Z,0.00
2018-12-12T01:34:28.807Z,0.00
2018-12-12T01:35:28.793Z,0.00
2018-12-12T01:36:28.741Z,0.00
2018-12-12T01:37:28.702Z,0.00
2018-12-12T01:38:28.664Z,0.00
2018-12-12T01:39:28.619Z,0.00
2018-12-12T01:40:28.586Z,0.00
2018-12-12T01:41:28.542Z,0.00
2018-12-12T01:42:28.497Z,0.00
2018-12-12T01:43:28.484Z,0.00
2018-12-12T01:44:28.427Z,0.00
2018-12-12T01:45:28.388Z,0.00
2018-12-12T01:46:28.353Z,0.00
2018-12-12T01:47:28.317Z,0.00
2018-12-12T01:48:28.277Z,0.00
2018-12-12T01:49:28.242Z,0.00
2018-12-12T01:50:28.208Z,0.00
2018-12-12T01:51:28.185Z,0.00
2018-12-12T01:52:28.118Z,0.00
2018-12-12T01:53:28.087Z,0.00
2018-12-12T01:54:28.052Z,0.00
2018-12-12T01:55:28.002Z,0.00
2018-12-12T01:56:27.972Z,0.00
2018-12-12T01:57:27.928Z,0.00
2018-12-12T01:58:27.899Z,0.00
2018-12-12T01:59:27.855Z,0.00
2018-12-12T02:00:27.820Z,0.00
2018-12-12T02:01:27.785Z,0.00
2018-12-12T02:02:27.754Z,0.00
2018-12-12T02:03:27.701Z,0.00
2018-12-12T02:04:27.675Z,0.00
2018-12-12T02:05:27.634Z,0.00
2018-12-12T02:06:27.590Z,0.00
2018-12-12T02:07:27.552Z,0.00
2018-12-12T02:08:27.513Z,0.00
2018-12-12T02:09:27.473Z,0.00
2018-12-12T02:10:27.448Z,0.00
2018-12-12T02:11:27.408Z,0.00
2018-12-12T02:12:27.363Z,0.00
2018-12-12T02:13:27.324Z,0.00
2018-12-12T02:14:27.289Z,0.00
2018-12-12T02:15:27.253Z,0.00
2018-12-12T02:16:27.210Z,0.00
2018-12-12T02:17:27.164Z,0.00
2018-12-12T02:18:27.134Z,0.00
2018-12-12T02:19:27.106Z,0.00
2018-12-12T02:20:27.055Z,0.00
2018-12-12T02:21:27.014Z,0.00
2018-12-12T02:22:26.978Z,0.00
2018-12-12T02:23:26.940Z,0.00
2018-12-12T02:24:26.909Z,0.00
2018-12-12T02:25:26.875Z,0.00
2018-12-12T02:26:26.827Z,0.00
2018-12-12T02:27:26.794Z,0.00
2018-12-12T02:28:26.755Z,0.00
2018-12-12T02:29:26.719Z,0.00
2018-12-12T02:30:26.683Z,0.00
2018-12-12T02:31:26.639Z,0.00
2018-12-12T02:32:26.592Z,0.00
2018-12-12T02:33:26.561Z,0.00
2018-12-12T02:34:26.517Z,0.00
2018-12-12T02:35:26.482Z,0.00
2018-12-12T02:36:26.447Z,0.00
2018-12-12T02:37:26.412Z,0.00
2018-12-12T02:38:26.370Z,0.00
2018-12-12T02:39:26.322Z,0.00
2018-12-12T02:40:26.298Z,0.00
2018-12-12T02:41:26.263Z,0.00
2018-12-12T02:42:26.216Z,0.00
2018-12-12T02:43:26.185Z,0.00
2018-12-12T02:44:26.146Z,0.00
2018-12-12T02:45:26.102Z,0.00
2018-12-12T02:46:26.072Z,0.00
2018-12-12T02:47:26.041Z,0.00
2018-12-12T02:48:25.989Z,0.00
2018-12-12T02:49:25.953Z,0.00
2018-12-12T02:50:25.920Z,0.00
2018-12-12T02:51:25.880Z,0.00
2018-12-12T02:52:25.835Z,0.00
2018-12-12T02:53:25.800Z,0.00
2018-12-12T02:54:25.764Z,0.00
2018-12-12T02:55:25.743Z,0.00
2018-12-12T02:56:25.682Z,0.00
2018-12-12T02:57:25.646Z,0.00
2018-12-12T02:58:25.621Z,0.00
2018-12-12T02:59:25.570Z,0.00
2018-12-12T03:00:25.533Z,0.00
2018-12-12T03:01:25.491Z,0.00
2018-12-12T03:02:25.447Z,0.00
2018-12-12T03:03:25.421Z,0.00
2018-12-12T03:04:25.377Z,0.00
2018-12-12T03:05:25.346Z,0.00
2018-12-12T03:06:25.302Z,0.00
2018-12-12T03:07:25.271Z,0.00
2018-12-12T03:08:25.234Z,0.00
2018-12-12T03:09:25.188Z,0.00
2018-12-12T03:10:25.152Z,0.00
2018-12-12T03:11:25.122Z,0.00
2018-12-12T03:12:25.085Z,0.00
2018-12-12T03:13:25.036Z,0.00
2018-12-12T03:14:24.996Z,0.00
2018-12-12T03:15:24.987Z,0.00
2018-12-12T03:16:24.932Z,0.00
2018-12-12T03:17:24.891Z,0.00
2018-12-12T03:18:24.848Z,0.00
2018-12-12T03:19:24.813Z,0.00
2018-12-12T03:20:24.771Z,0.00
2018-12-12T03:21:24.733Z,0.00
2018-12-12T03:22:24.703Z,0.00
2018-12-12T03:23:24.658Z,0.00
2018-12-12T03:24:24.621Z,0.00
2018-12-12T03:25:24.580Z,0.00
2018-12-12T03:26:24.549Z,0.00
2018-12-12T03:27:24.517Z,0.00
2018-12-12T03:28:24.482Z,0.00
2018-12-12T03:29:24.432Z,0.00
2018-12-12T03:30:24.402Z,0.00
2018-12-12T03:31:24.352Z,0.00
2018-12-12T03:32:24.333Z,0.00
2018-12-12T03:33:24.286Z,0.00
2018-12-12T03:34:24.247Z,0.00
2018-12-12T03:35:24.221Z,0.00
2018-12-12T03:36:24.176Z,0.00
2018-12-12T03:37:24.217Z,0.00
2018-12-12T03:38:24.098Z,0.00
2018-12-12T03:39:24.057Z,0.00
2018-12-12T03:40:24.017Z,0.00
2018-12-12T03:41:23.982Z,0.00
2018-12-12T03:42:23.942Z,0.00
2018-12-12T03:43:23.918Z,0.00
2018-12-12T03:44:23.862Z,0.00
2018-12-12T03:45:23.830Z,0.00
2018-12-12T03:46:23.785Z,0.00
2018-12-12T03:47:23.814Z,0.00
2018-12-12T03:48:23.713Z,0.00
2018-12-12T03:49:23.674Z,0.00
2018-12-12T03:50:23.639Z,0.00
2018-12-12T03:51:23.594Z,0.00
2018-12-12T03:52:23.563Z,0.00
2018-12-12T03:53:23.524Z,0.00
2018-12-12T03:54:23.485Z,0.00
2018-12-12T03:55:23.447Z,0.00
2018-12-12T03:56:23.406Z,0.00
2018-12-12T03:57:23.373Z,0.00
2018-12-12T03:58:23.350Z,0.00
2018-12-12T03:59:23.300Z,0.00
2018-12-12T04:00:23.260Z,0.00
2018-12-12T04:01:23.218Z,0.00
2018-12-12T04:02:23.186Z,0.00
2018-12-12T04:03:23.149Z,0.00
2018-12-12T04:04:23.113Z,0.00
2018-12-12T04:05:23.066Z,0.00
2018-12-12T04:06:23.023Z,0.00
2018-12-12T04:07:22.993Z,0.00
2018-12-12T04:08:22.964Z,0.00
2018-12-12T04:09:22.923Z,0.00
2018-12-12T04:10:22.885Z,0.00
2018-12-12T04:11:22.842Z,0.00
2018-12-12T04:12:22.804Z,0.00
2018-12-12T04:13:22.765Z,0.00
2018-12-12T04:14:22.730Z,0.00
2018-12-12T04:15:22.700Z,0.00
2018-12-12T04:16:22.651Z,0.00
2018-12-12T04:17:22.624Z,0.00
2018-12-12T04:18:22.579Z,0.00
2018-12-12T04:19:22.532Z,0.00
2018-12-12T04:20:22.509Z,0.00
2018-12-12T04:21:22.468Z,0.00
2018-12-12T04:22:22.429Z,0.00
2018-12-12T04:23:22.388Z,0.00
2018-12-12T04:24:22.354Z,0.00
2018-12-12T04:25:22.310Z,0.00
2018-12-12T04:26:22.277Z,0.00
2018-12-12T04:27:22.231Z,0.00
2018-12-12T04:28:22.196Z,0.00
2018-12-12T04:29:22.156Z,0.00
2018-12-12T04:30:22.124Z,0.00
2018-12-12T04:31:22.083Z,0.00
2018-12-12T04:32:22.046Z,0.00
2018-12-12T04:33:22.006Z,0.00
2018-12-12T04:34:21.971Z,0.00
2018-12-12T04:35:21.932Z,0.00
2018-12-12T04:36:21.900Z,0.00
2018-12-12T04:37:21.865Z,0.00
2018-12-12T04:38:21.819Z,0.00
2018-12-12T04:39:21.785Z,0.00
2018-12-12T04:40:21.751Z,0.00
2018-12-12T04:41:21.708Z,0.00
2018-12-12T04:42:21.673Z,0.00
2018-12-12T04:43:21.629Z,0.00
2018-12-12T04:44:21.593Z,0.00
2018-12-12T04:45:21.559Z,0.00
2018-12-12T04:46:21.517Z,0.00
2018-12-12T04:47:21.488Z,0.00
2018-12-12T04:48:21.445Z,0.00
2018-12-12T04:49:21.409Z,0.00
2018-12-12T04:50:21.381Z,0.00
2018-12-12T04:51:21.334Z,0.00
2018-12-12T04:52:21.301Z,0.00
2018-12-12T04:53:21.259Z,0.00
2018-12-12T04:54:21.221Z,0.00
2018-12-12T04:55:21.177Z,0.00
2018-12-12T04:56:21.138Z,0.00
2018-12-12T04:57:21.105Z,0.00
2018-12-12T04:58:21.067Z,0.00
2018-12-12T04:59:21.035Z,0.00
2018-12-12T05:00:20.991Z,0.00
2018-12-12T05:01:20.949Z,0.00
2018-12-12T05:02:20.912Z,0.00
2018-12-12T05:03:20.881Z,0.00
2018-12-12T05:04:20.840Z,0.00
2018-12-12T05:05:20.806Z,0.00
2018-12-12T05:06:20.779Z,0.00
2018-12-12T05:07:20.725Z,0.00
2018-12-12T05:08:20.695Z,0.00
2018-12-12T05:09:20.650Z,0.00
2018-12-12T05:10:20.621Z,0.00
2018-12-12T05:11:20.585Z,0.00
2018-12-12T05:12:20.540Z,0.00
2018-12-12T05:13:20.497Z,0.00
2018-12-12T05:14:20.461Z,0.00
2018-12-12T05:15:20.424Z,0.00
2018-12-12T05:16:20.382Z,0.00
2018-12-12T05:17:20.343Z,0.00
2018-12-12T05:18:20.311Z,0.00
2018-12-12T05:19:20.266Z,0.00
2018-12-12T05:20:20.248Z,0.00
2018-12-12T05:21:20.197Z,0.00
2018-12-12T05:22:20.162Z,0.00
2018-12-12T05:23:20.124Z,0.00
2018-12-12T05:24:20.078Z,0.00
2018-12-12T05:25:20.051Z,0.00
2018-12-12T05:26:20.014Z,0.00
2018-12-12T05:27:19.976Z,0.00
2018-12-12T05:28:19.932Z,0.00
2018-12-12T05:29:19.897Z,0.00
2018-12-12T05:30:19.851Z,0.00
2018-12-12T05:31:19.822Z,0.00
2018-12-12T05:32:19.780Z,0.00
2018-12-12T05:33:19.741Z,0.00
2018-12-12T05:34:19.706Z,0.00
2018-12-12T05:35:19.667Z,0.00
2018-12-12T05:36:19.636Z,0.00
2018-12-12T05:37:19.593Z,0.00
2018-12-12T05:38:19.553Z,0.00
2018-12-12T05:39:19.517Z,0.00
2018-12-12T05:40:19.473Z,0.00
2018-12-12T05:41:19.441Z,0.00
2018-12-12T05:42:19.398Z,0.00
2018-12-12T05:43:19.368Z,0.00
2018-12-12T05:44:19.321Z,0.00
2018-12-12T05:45:19.284Z,0.00
2018-12-12T05:46:19.252Z,0.00
2018-12-12T05:47:19.213Z,0.00
2018-12-12T05:48:19.187Z,0.00
2018-12-12T05:49:19.136Z,0.00
2018-12-12T05:50:19.099Z,0.00
2018-12-12T05:51:19.064Z,0.00
2018-12-12T05:52:19.030Z,0.00
2018-12-12T05:53:18.992Z,0.00
2018-12-12T05:54:18.952Z,0.00
2018-12-12T05:55:18.912Z,0.00
2018-12-12T05:56:18.888Z,0.00
2018-12-12T05:57:18.836Z,0.00
2018-12-12T05:58:18.814Z,0.00
2018-12-12T05:59:18.764Z,0.00
2018-12-12T06:00:18.729Z,0.00
2018-12-12T06:01:18.695Z,0.00
2018-12-12T06:02:18.667Z,0.00
2018-12-12T06:03:18.618Z,0.00
2018-12-12T06:04:18.568Z,0.00
2018-12-12T06:05:18.540Z,0.00
2018-12-12T06:06:18.494Z,0.00
2018-12-12T06:07:18.479Z,0.00
2018-12-12T06:08:18.431Z,0.00
2018-12-12T06:09:18.403Z,0.00
2018-12-12T06:10:18.346Z,0.00
2018-12-12T06:11:18.329Z,0.00
2018-12-12T06:12:18.282Z,0.00
2018-12-12T06:13:18.235Z,0.00
2018-12-12T06:14:18.199Z,0.00
2018-12-12T06:15:18.173Z,0.00
2018-12-12T06:16:18.131Z,0.00
2018-12-12T06:17:18.084Z,0.00
2018-12-12T06:18:18.050Z,0.00
2018-12-12T06:19:18.011Z,0.00
2018-12-12T06:20:17.971Z,0.00
2018-12-12T06:21:17.931Z,0.00
2018-12-12T06:22:17.903Z,0.00
2018-12-12T06:23:17.855Z,0.00
2018-12-12T06:24:17.824Z,0.00
2018-12-12T06:25:17.817Z,0.00
2018-12-12T06:26:17.769Z,0.00
2018-12-12T06:27:17.705Z,0.00
2018-12-12T06:28:17.685Z,0.00
2018-12-12T06:29:17.632Z,0.00
2018-12-12T06:30:17.606Z,0.00
2018-12-12T06:31:17.556Z,0.00
2018-12-12T06:32:17.515Z,0.00
2018-12-12T06:33:17.496Z,0.00
2018-12-12T06:34:17.441Z,0.00
2018-12-12T06:35:17.414Z,0.00
2018-12-12T06:36:17.371Z,0.00
2018-12-12T06:37:17.337Z,0.00
2018-12-12T06:38:17.322Z,0.00
2018-12-12T06:39:17.254Z,0.00
2018-12-12T06:40:17.219Z,0.00
2018-12-12T06:41:17.183Z,0.00
2018-12-12T06:42:17.165Z,0.00
2018-12-12T06:43:17.106Z,0.00
2018-12-12T06:44:17.098Z,0.00
2018-12-12T06:45:17.030Z,0.00
2018-12-12T06:46:16.990Z,0.00
2018-12-12T06:47:16.961Z,0.00
2018-12-12T06:48:16.916Z,0.00
2018-12-12T06:49:16.896Z,0.00
2018-12-12T06:50:16.876Z,0.00
2018-12-12T06:51:16.797Z,0.00
2018-12-12T06:52:16.769Z,0.00
2018-12-12T06:53:16.732Z,0.00
2018-12-12T06:54:16.688Z,0.00
2018-12-12T06:55:16.672Z,0.00
2018-12-12T06:56:16.622Z,0.00
2018-12-12T06:57:16.582Z,4.00
2018-12-12T06:58:16.546Z,4.00
2018-12-12T06:59:16.510Z,0.00
2018-12-12T07:00:16.468Z,0.00
2018-12-12T07:01:16.422Z,0.00
2018-12-12T07:02:16.390Z,4.00
2018-12-12T07:03:16.351Z,4.00
2018-12-12T07:04:16.321Z,0.00
2018-12-12T07:05:16.272Z,4.00
2018-12-12T07:06:16.240Z,4.00
2018-12-12T07:07:16.197Z,4.00
2018-12-12T07:08:16.162Z,8.00
2018-12-12T07:09:16.120Z,4.00
2018-12-12T07:10:16.091Z,8.00
2018-12-12T07:11:16.042Z,12.00
2018-12-12T07:12:16.015Z,12.00
2018-12-12T07:13:15.975Z,12.00
2018-12-12T07:14:15.932Z,16.00
2018-12-12T07:15:15.897Z,24.00
2018-12-12T07:16:15.862Z,24.00
2018-12-12T07:17:15.823Z,32.00
2018-12-12T07:18:15.778Z,36.00
2018-12-12T07:19:15.738Z,40.00
2018-12-12T07:20:15.712Z,44.00
2018-12-12T07:21:15.672Z,48.00
2018-12-12T07:22:15.627Z,52.00
2018-12-12T07:23:15.602Z,56.00
2018-12-12T07:24:15.561Z,68.00
2018-12-12T07:25:15.518Z,76.00
2018-12-12T07:26:15.487Z,84.00
2018-12-12T07:27:15.438Z,88.00
2018-12-12T07:28:15.408Z,96.00
2018-12-12T07:29:15.372Z,100.00
2018-12-12T07:30:15.336Z,108.00
2018-12-12T07:31:15.302Z,120.00
2018-12-12T07:32:15.256Z,120.00
2018-12-12T07:33:15.217Z,120.00
2018-12-12T07:34:15.178Z,116.00
2018-12-12T07:35:15.149Z,120.00
2018-12-12T07:36:15.103Z,124.00
2018-12-12T07:37:15.075Z,128.00
2018-12-12T07:38:15.027Z,136.00
2018-12-12T07:39:17.874Z,132.00
2018-12-12T07:40:14.954Z,132.00
2018-12-12T07:41:14.915Z,132.00
2018-12-12T07:42:14.875Z,136.00
2018-12-12T07:43:14.837Z,144.00
2018-12-12T07:44:14.794Z,152.00
2018-12-12T07:45:14.769Z,156.00
2018-12-12T07:46:14.726Z,156.00
2018-12-12T07:47:14.699Z,156.00
2018-12-12T07:48:14.654Z,164.00
2018-12-12T07:49:14.614Z,176.00
2018-12-12T07:50:14.585Z,184.00
2018-12-12T07:51:14.538Z,192.00
2018-12-12T07:52:14.502Z,200.00
2018-12-12T07:53:14.470Z,208.00
2018-12-12T07:54:14.432Z,212.00
2018-12-12T07:55:14.379Z,220.00
2018-12-12T07:56:14.344Z,228.00
2018-12-12T07:57:14.377Z,236.00
2018-12-12T07:58:14.275Z,248.00
2018-12-12T07:59:14.232Z,268.00
2018-12-12T08:00:14.205Z,288.00
2018-12-12T08:01:14.158Z,316.00
2018-12-12T08:02:14.126Z,336.00
2018-12-12T08:03:14.094Z,356.00
2018-12-12T08:04:14.050Z,368.00
2018-12-12T08:05:14.010Z,376.00
2018-12-12T08:06:13.970Z,388.00
2018-12-12T08:07:13.930Z,404.00
2018-12-12T08:08:13.931Z,428.00
2018-12-12T08:09:13.859Z,460.00
2018-12-12T08:10:13.829Z,496.00
2018-12-12T08:11:13.794Z,528.00
2018-12-12T08:12:13.764Z,564.00
2018-12-12T08:13:13.711Z,604.00
2018-12-12T08:14:13.695Z,656.00
2018-12-12T08:15:13.635Z,708.00
2018-12-12T08:16:13.600Z,748.00
2018-12-12T08:17:13.579Z,796.00
2018-12-12T08:18:13.517Z,844.00
2018-12-12T08:19:13.477Z,908.00
2018-12-12T08:20:13.445Z,960.00
2018-12-12T08:21:13.406Z,1000.00
2018-12-12T08:22:13.375Z,1020.00
2018-12-12T08:23:13.332Z,1024.00
2018-12-12T08:24:13.334Z,1036.00
2018-12-12T08:25:13.255Z,1076.00
2018-12-12T08:26:13.245Z,1140.00
2018-12-12T08:27:13.192Z,1216.00
2018-12-12T08:28:13.142Z,1312.00
2018-12-12T08:29:13.124Z,1416.00
2018-12-12T08:30:13.080Z,1524.00
2018-12-12T08:31:13.046Z,1616.00
2018-12-12T08:32:13.040Z,1704.00
2018-12-12T08:33:12.961Z,1888.00
2018-12-12T08:34:12.974Z,1980.00
2018-12-12T08:35:12.926Z,2156.00
2018-12-12T08:36:12.844Z,2324.00
2018-12-12T08:37:12.826Z,2376.00
2018-12-12T08:38:12.807Z,2404.00
2018-12-12T08:39:12.756Z,2252.00
2018-12-12T08:40:12.692Z,1944.00
2018-12-12T08:41:12.666Z,2260.00
2018-12-12T08:42:12.626Z,2312.00
2018-12-12T08:43:12.580Z,2208.00
2018-12-12T08:44:12.548Z,1976.00
2018-12-12T08:45:12.558Z,1908.00
2018-12-12T08:46:12.467Z,1956.00
2018-12-12T08:47:12.431Z,1908.00
2018-12-12T08:48:12.396Z,1868.00
2018-12-12T08:49:12.361Z,1804.00
2018-12-12T08:50:12.395Z,1760.00
2018-12-12T08:51:12.277Z,1740.00
2018-12-12T08:52:12.251Z,1732.00
2018-12-12T08:53:12.207Z,1836.00
2018-12-12T08:54:12.168Z,1896.00
2018-12-12T08:55:17.574Z,1904.00
2018-12-12T08:56:12.086Z,1896.00
2018-12-12T08:57:12.048Z,1840.00
2018-12-12T08:58:12.021Z,1828.00
2018-12-12T08:59:11.996Z,1832.00
2018-12-12T09:00:11.964Z,1792.00
2018-12-12T09:01:11.923Z,1636.00
2018-12-12T09:02:11.866Z,1556.00
2018-12-12T09:03:17.417Z,1492.00
2018-12-12T09:04:11.794Z,1648.00
2018-12-12T09:05:11.746Z,1808.00
2018-12-12T09:06:11.712Z,2140.00
2018-12-12T09:07:11.709Z,2568.00
2018-12-12T09:08:11.653Z,2604.00
2018-12-12T09:09:11.598Z,2728.00
2018-12-12T09:10:11.574Z,2860.00
2018-12-12T09:11:11.529Z,2816.00
2018-12-12T09:12:11.487Z,2556.00
2018-12-12T09:13:11.449Z,2360.00
2018-12-12T09:14:11.410Z,2292.00
2018-12-12T09:15:11.389Z,2216.00
2018-12-12T09:16:11.343Z,2012.00
2018-12-12T09:17:11.304Z,1968.00
2018-12-12T09:18:11.263Z,2012.00
2018-12-12T09:19:11.233Z,2032.00
2018-12-12T09:20:11.177Z,1992.00
2018-12-12T09:21:11.152Z,1932.00
2018-12-12T09:22:11.133Z,1864.00
2018-12-12T09:23:11.083Z,1868.00
2018-12-12T09:24:11.042Z,1928.00
2018-12-12T09:25:10.995Z,2016.00
2018-12-12T09:26:10.958Z,2120.00
2018-12-12T09:27:10.918Z,2180.00
2018-12-12T09:28:10.878Z,2208.00
2018-12-12T09:29:10.849Z,2164.00
2018-12-12T09:30:10.827Z,2048.00
2018-12-12T09:31:10.780Z,1948.00
2018-12-12T09:32:10.727Z,1824.00
2018-12-12T09:33:10.713Z,1700.00
2018-12-12T09:34:10.655Z,1588.00
2018-12-12T09:35:10.634Z,1504.00
2018-12-12T09:36:10.593Z,1440.00
2018-12-12T09:37:10.553Z,1396.00
2018-12-12T09:38:10.514Z,1384.00
2018-12-12T09:39:10.474Z,1396.00
2018-12-12T09:40:10.435Z,1436.00
2018-12-12T09:41:10.404Z,1468.00
2018-12-12T09:42:10.360Z,1480.00
2018-12-12T09:43:10.325Z,1468.00
2018-12-12T09:44:10.287Z,1444.00
2018-12-12T09:45:10.255Z,1392.00
2018-12-12T09:46:10.208Z,1380.00
2018-12-12T09:47:10.174Z,1372.00
2018-12-12T09:48:10.139Z,1360.00
2018-12-12T09:49:10.128Z,1368.00
2018-12-12T09:50:10.094Z,1372.00
2018-12-12T09:51:10.024Z,1388.00
2018-12-12T09:52:09.989Z,1400.00
2018-12-12T09:53:09.949Z,1368.00
2018-12-12T09:54:09.904Z,1320.00
2018-12-12T09:55:09.878Z,1280.00
2018-12-12T09:56:10.948Z,1252.00
2018-12-12T09:57:09.798Z,1220.00
2018-12-12T09:58:09.759Z,1188.00
2018-12-12T09:59:09.738Z,1152.00
2018-12-12T10:00:09.690Z,1124.00
2018-12-12T10:01:09.661Z,1108.00
2018-12-12T10:02:09.610Z,1108.00
2018-12-12T10:03:09.575Z,1116.00
2018-12-12T10:04:09.548Z,1124.00
2018-12-12T10:05:09.503Z,1124.00
2018-12-12T10:06:09.473Z,1132.00
2018-12-12T10:07:09.433Z,1136.00
2018-12-12T10:08:09.395Z,1160.00
2018-12-12T10:09:09.353Z,1176.00
2018-12-12T10:10:09.313Z,1188.00
2018-12-12T10:11:09.280Z,1180.00
2018-12-12T10:12:09.242Z,1164.00
2018-12-12T10:13:09.206Z,1148.00
2018-12-12T10:14:09.167Z,1140.00
2018-12-12T10:15:09.129Z,1132.00
2018-12-12T10:16:09.095Z,1104.00
2018-12-12T10:17:09.058Z,1064.00
2018-12-12T10:18:09.011Z,1020.00
2018-12-12T10:19:08.986Z,1028.00
2018-12-12T10:20:08.947Z,1060.00
2018-12-12T10:21:08.902Z,1100.00
2018-12-12T10:22:08.870Z,1132.00
2018-12-12T10:23:08.825Z,1148.00
2018-12-12T10:24:08.796Z,1164.00
2018-12-12T10:25:08.756Z,1176.00
2018-12-12T10:26:08.716Z,1184.00
2018-12-12T10:27:08.677Z,1188.00
2018-12-12T10:28:08.662Z,1188.00
2018-12-12T10:29:08.616Z,1124.00
2018-12-12T10:30:08.572Z,1132.00
2018-12-12T10:31:08.539Z,1184.00
2018-12-12T10:32:08.509Z,1208.00
2018-12-12T10:33:08.488Z,1224.00
2018-12-12T10:34:08.432Z,1260.00
2018-12-12T10:35:08.391Z,1296.00
2018-12-12T10:36:08.360Z,1328.00
2018-12-12T10:37:08.309Z,1340.00
2018-12-12T10:38:08.287Z,1324.00
2018-12-12T10:39:08.239Z,1280.00
2018-12-12T10:40:08.201Z,1260.00
2018-12-12T10:41:08.162Z,1232.00
2018-12-12T10:42:08.120Z,1184.00
2018-12-12T10:43:08.082Z,1184.00
2018-12-12T10:44:08.053Z,1180.00
2018-12-12T10:45:08.021Z,1148.00
2018-12-12T10:46:07.986Z,1108.00
2018-12-12T10:47:07.937Z,1112.00
2018-12-12T10:48:08.341Z,1148.00
2018-12-12T10:49:07.866Z,1196.00
2018-12-12T10:50:07.831Z,1196.00
2018-12-12T10:51:07.783Z,1180.00
2018-12-12T10:52:07.773Z,1208.00
2018-12-12T10:53:07.717Z,1236.00
2018-12-12T10:54:07.680Z,1272.00
2018-12-12T10:55:07.641Z,1308.00
2018-12-12T10:56:07.606Z,1328.00
2018-12-12T10:57:07.581Z,1340.00
2018-12-12T10:58:07.531Z,1348.00
2018-12-12T10:59:07.508Z,1368.00
2018-12-12T11:00:12.714Z,1384.00
2018-12-12T11:01:07.425Z,1380.00
2018-12-12T11:02:07.382Z,1364.00
2018-12-12T11:03:07.341Z,1360.00
2018-12-12T11:04:07.312Z,1380.00
2018-12-12T11:05:07.269Z,1416.00
2018-12-12T11:06:07.228Z,1464.00
2018-12-12T11:07:07.200Z,1532.00
2018-12-12T11:08:07.172Z,1600.00
2018-12-12T11:09:07.131Z,1652.00
2018-12-12T11:10:21.801Z,1672.00
2018-12-12T11:11:07.068Z,1648.00
2018-12-12T11:12:07.026Z,1600.00
2018-12-12T11:13:06.992Z,1580.00
2018-12-12T11:14:06.929Z,1588.00
2018-12-12T11:15:06.909Z,1616.00
2018-12-12T11:16:06.879Z,1644.00
2018-12-12T11:17:06.837Z,1660.00
2018-12-12T11:18:06.793Z,1632.00
2018-12-12T11:19:06.759Z,1588.00
2018-12-12T11:20:06.720Z,1552.00
2018-12-12T11:21:06.687Z,1540.00
2018-12-12T11:22:06.658Z,1560.00
2018-12-12T11:23:06.618Z,1596.00
2018-12-12T11:24:06.573Z,1644.00
2018-12-12T11:25:06.537Z,1700.00
2018-12-12T11:26:06.488Z,1764.00
2018-12-12T11:27:06.459Z,1792.00
2018-12-12T11:28:06.425Z,1724.00
2018-12-12T11:29:06.398Z,1600.00
2018-12-12T11:30:06.353Z,1492.00
2018-12-12T11:31:06.313Z,1428.00
2018-12-12T11:32:06.292Z,1400.00
2018-12-12T11:33:06.238Z,1380.00
2018-12-12T11:34:06.208Z,1364.00
2018-12-12T11:35:06.164Z,1332.00
2018-12-12T11:36:06.155Z,1296.00
2018-12-12T11:37:06.090Z,1264.00
2018-12-12T11:38:06.050Z,1252.00
2018-12-12T11:39:06.033Z,1248.00
2018-12-12T11:40:05.979Z,1252.00
2018-12-12T11:41:05.950Z,1236.00
2018-12-12T11:42:05.914Z,1216.00
2018-12-12T11:43:05.884Z,1208.00
2018-12-12T11:44:05.830Z,1216.00
2018-12-12T11:45:05.809Z,1236.00
2018-12-12T11:46:05.754Z,1240.00
2018-12-12T11:47:05.727Z,1224.00
2018-12-12T11:48:05.685Z,1204.00
2018-12-12T11:49:05.661Z,1196.00
2018-12-12T11:50:05.610Z,1192.00
2018-12-12T11:51:05.584Z,1188.00
2018-12-12T11:52:05.555Z,1176.00
2018-12-12T11:53:05.507Z,1172.00
2018-12-12T11:54:05.479Z,1188.00
2018-12-12T11:55:05.443Z,1200.00
2018-12-12T11:56:05.398Z,1204.00
2018-12-12T11:57:05.364Z,1180.00
2018-12-12T11:58:05.320Z,1164.00
2018-12-12T11:59:05.280Z,1156.00
2018-12-12T12:00:05.259Z,1156.00
2018-12-12T12:01:05.206Z,1152.00
2018-12-12T12:02:05.177Z,1172.00
2018-12-12T12:03:05.132Z,1184.00
2018-12-12T12:04:05.104Z,1188.00
2018-12-12T12:05:05.057Z,1172.00
2018-12-12T12:06:05.014Z,1160.00
2018-12-12T12:07:04.984Z,1148.00
2018-12-12T12:08:04.960Z,1136.00
2018-12-12T12:09:04.904Z,1120.00
2018-12-12T12:10:04.889Z,1108.00
2018-12-12T12:11:04.833Z,1116.00
2018-12-12T12:12:04.800Z,1132.00
2018-12-12T12:13:04.760Z,1136.00
2018-12-12T12:14:04.730Z,1132.00
2018-12-12T12:15:04.687Z,1164.00
2018-12-12T12:16:04.651Z,1192.00
2018-12-12T12:17:04.614Z,1212.00
2018-12-12T12:18:04.582Z,1220.00
2018-12-12T12:19:04.541Z,1236.00
2018-12-12T12:20:04.515Z,1260.00
2018-12-12T12:21:04.469Z,1276.00
2018-12-12T12:22:04.429Z,1280.00
2018-12-12T12:23:04.391Z,1328.00
2018-12-12T12:24:04.355Z,1396.00
2018-12-12T12:25:04.319Z,1448.00
2018-12-12T12:26:04.290Z,1448.00
2018-12-12T12:27:04.250Z,1412.00
2018-12-12T12:28:04.201Z,1380.00
2018-12-12T12:29:04.171Z,1372.00
2018-12-12T12:30:04.134Z,1384.00
2018-12-12T12:31:04.100Z,1412.00
2018-12-12T12:32:04.062Z,1460.00
2018-12-12T12:33:04.026Z,1512.00
2018-12-12T12:34:03.992Z,1500.00
2018-12-12T12:35:03.951Z,1444.00
2018-12-12T12:36:03.912Z,1404.00
2018-12-12T12:37:03.875Z,1376.00
2018-12-12T12:38:03.840Z,1368.00
2018-12-12T12:39:03.800Z,1384.00
2018-12-12T12:40:03.761Z,1408.00
2018-12-12T12:41:03.730Z,1408.00
2018-12-12T12:42:03.690Z,1748.00
2018-12-12T12:43:03.668Z,1568.00
2018-12-12T12:44:03.620Z,1732.00
2018-12-12T12:45:03.582Z,1612.00
2018-12-12T12:46:03.545Z,1536.00
2018-12-12T12:47:03.501Z,1672.00