createdAt,value
2023-03-10T00:01:18.932Z,95999.66
2023-03-10T00:03:46.271Z,96003.91
2023-03-10T00:06:15.554Z,95997.53
2023-03-10T00:08:42.730Z,95985.31
2023-03-10T00:11:10.119Z,96002.06
2023-03-10T00:13:36.702Z,96003.91
2023-03-10T00:16:03.568Z,95994.34
2023-03-10T00:18:30.092Z,95983.19
2023-03-10T00:20:56.584Z,95971.78
2023-03-10T00:23:23.416Z,95966.19
2023-03-10T00:26:00.606Z,95971.50
2023-03-10T00:28:27.932Z,95963.00
2023-03-10T00:31:06.719Z,95940.44
2023-03-10T00:33:34.945Z,95950.25
2023-03-10T00:36:13.771Z,95955.03
2023-03-10T00:38:41.723Z,95954.75
2023-03-10T00:41:13.199Z,95945.97
2023-03-10T00:43:40.191Z,95954.22
2023-03-10T00:46:07.259Z,95947.06
2023-03-10T00:48:34.201Z,95943.31
2023-03-10T00:51:01.097Z,95934.31
2023-03-10T00:53:28.021Z,95933.50
2023-03-10T00:56:00.211Z,95936.44
2023-03-10T00:58:27.659Z,95925.53
2023-03-10T01:00:54.763Z,95934.84
2023-03-10T01:03:22.147Z,95930.03
2023-03-10T01:05:53.250Z,95926.06
2023-03-10T01:08:20.175Z,95928.19
2023-03-10T01:10:48.185Z,95927.38
2023-03-10T01:13:17.250Z,95926.84
2023-03-10T01:15:48.653Z,95914.09
2023-03-10T01:18:16.264Z,95913.06
2023-03-10T01:20:43.027Z,95918.91
2023-03-10T01:23:15.252Z,95897.41
2023-03-10T01:25:42.644Z,95910.13
2023-03-10T01:28:09.648Z,95897.41
2023-03-10T01:30:37.371Z,95893.44
2023-03-10T01:33:04.747Z,95887.03
2023-03-10T01:35:31.358Z,95883.56
2023-03-10T01:37:58.534Z,95867.66
2023-03-10T01:40:26.687Z,95882.81
2023-03-10T01:43:13.571Z,95882.81
2023-03-10T01:45:39.987Z,95874.28
2023-03-10T01:48:06.464Z,95868.44
2023-03-10T01:50:32.941Z,95861.56
2023-03-10T01:52:59.442Z,95854.94
2023-03-10T01:55:31.116Z,95861.00
2023-03-10T01:57:58.129Z,95837.66
2023-03-10T02:00:27.895Z,95854.66
2023-03-10T02:03:24.590Z,95852.78
2023-03-10T02:05:58.399Z,95851.47
2023-03-10T02:08:29.773Z,95847.75
2023-03-10T02:10:57.576Z,95836.88
2023-03-10T02:13:24.028Z,95827.03
2023-03-10T02:15:50.647Z,95828.09
2023-03-10T02:18:19.601Z,95817.19
2023-03-10T02:21:00.672Z,95830.22
2023-03-10T02:24:00.892Z,95815.88
2023-03-10T02:26:55.326Z,95819.59
2023-03-10T02:29:30.020Z,95794.06
2023-03-10T02:31:58.432Z,95812.41
2023-03-10T02:34:26.659Z,95808.41
2023-03-10T02:36:53.389Z,95808.69
2023-03-10T02:39:19.967Z,95800.72
2023-03-10T02:41:46.651Z,95805.53
2023-03-10T02:44:19.132Z,95806.84
2023-03-10T02:46:45.762Z,95799.44
2023-03-10T02:49:12.718Z,95806.59
2023-03-10T02:51:46.109Z,95804.72
2023-03-10T02:54:15.529Z,95793.59
2023-03-10T02:56:42.891Z,95796.53
2023-03-10T02:59:11.836Z,95790.94
2023-03-10T03:01:43.366Z,95750.84
2023-03-10T03:04:09.874Z,95770.22
2023-03-10T03:06:36.835Z,95783.47
2023-03-10T03:09:04.342Z,95757.50
2023-03-10T03:11:31.503Z,95772.06
2023-03-10T03:13:58.806Z,95759.88
2023-03-10T03:16:26.132Z,95766.50
2023-03-10T03:18:57.226Z,95766.50
2023-03-10T03:21:24.499Z,95754.78
2023-03-10T03:23:52.547Z,95750.81
2023-03-10T03:26:23.242Z,95734.66
2023-03-10T03:28:53.271Z,95743.66
2023-03-10T03:31:25.472Z,95738.88
2023-03-10T03:34:00.703Z,95729.34
2023-03-10T03:36:27.430Z,95722.19
2023-03-10T03:38:54.191Z,95723.50
2023-03-10T03:41:20.874Z,95733.03
2023-03-10T03:43:47.760Z,95720.25
2023-03-10T03:46:14.409Z,95723.22
2023-03-10T03:48:41.167Z,95720.03
2023-03-10T03:51:09.705Z,95738.88
2023-03-10T03:53:40.314Z,95741.00
2023-03-10T03:56:08.267Z,95745.28
2023-03-10T03:58:37.153Z,95743.97
2023-03-10T04:01:03.909Z,95749.25
2023-03-10T04:03:35.977Z,95743.47
2023-03-10T04:06:02.879Z,95739.50
2023-03-10T04:08:29.884Z,95751.66
2023-03-10T04:10:56.429Z,95748.25
2023-03-10T04:13:25.937Z,95745.06
2023-03-10T04:15:57.129Z,95750.66
2023-03-10T04:18:25.088Z,95739.22
2023-03-10T04:20:51.565Z,95733.09
2023-03-10T04:23:19.606Z,95728.88
2023-03-10T04:25:46.513Z,95719.84
2023-03-10T04:28:14.680Z,95710.81
2023-03-10T04:30:43.153Z,95703.66
2023-03-10T04:33:11.991Z,95703.31
2023-03-10T04:35:44.098Z,95699.63
2023-03-10T04:38:13.402Z,95698.06
2023-03-10T04:40:39.957Z,95692.97
2023-03-10T04:43:06.492Z,95694.84
2023-03-10T04:45:33.130Z,95695.34
2023-03-10T04:47:59.579Z,95677.81
2023-03-10T04:50:26.328Z,95685.53
2023-03-10T04:52:53.628Z,95681.28
2023-03-10T04:55:24.360Z,95677.84
2023-03-10T04:57:52.121Z,95659.78
2023-03-10T05:00:20.011Z,95659.00
2023-03-10T05:02:46.718Z,95647.63
2023-03-10T05:05:13.472Z,95641.81
2023-03-10T05:07:43.743Z,95636.50
2023-03-10T05:10:11.258Z,95643.44
2023-03-10T05:12:38.886Z,95629.34
2023-03-10T05:15:06.191Z,95635.19
2023-03-10T05:17:33.089Z,95639.91
2023-03-10T05:20:00.688Z,95643.09
2023-03-10T05:22:27.611Z,95639.38
2023-03-10T05:24:54.435Z,95639.66
2023-03-10T05:27:22.116Z,95645.22
2023-03-10T05:29:50.679Z,95631.69
2023-03-10T05:32:21.278Z,95633.81
2023-03-10T05:34:48.762Z,95643.97
2023-03-10T05:37:15.571Z,95650.75
2023-03-10T05:39:43.820Z,95635.66
2023-03-10T05:42:15.380Z,95639.66
2023-03-10T05:44:42.617Z,95646.00
2023-03-10T05:47:09.910Z,95640.13
2023-03-10T05:49:38.596Z,95640.13
2023-03-10T05:52:06.376Z,95634.00
2023-03-10T05:54:32.943Z,95618.84
2023-03-10T05:56:59.376Z,95628.63
2023-03-10T05:59:31.274Z,95624.13
2023-03-10T06:01:58.200Z,95628.41
2023-03-10T06:04:25.366Z,95626.34
2023-03-10T06:06:52.009Z,95623.41
2023-03-10T06:09:18.392Z,95632.66
2023-03-10T06:11:44.825Z,95630.03
2023-03-10T06:14:11.355Z,95620.47
2023-03-10T06:16:37.779Z,95627.88
2023-03-10T06:19:04.201Z,95633.72
2023-03-10T06:21:30.705Z,95611.94
2023-03-10T06:23:57.656Z,95622.28
2023-03-10T06:26:24.326Z,95600.31
2023-03-10T06:28:50.918Z,95619.97
2023-03-10T06:31:20.600Z,95625.00
2023-03-10T06:33:47.571Z,95621.53
2023-03-10T06:36:15.368Z,95616.19
2023-03-10T06:38:41.898Z,95631.56
2023-03-10T06:41:08.984Z,95615.31
2023-03-10T06:43:36.159Z,95621.13
2023-03-10T06:46:04.383Z,95636.22
2023-03-10T06:48:31.351Z,95633.34
2023-03-10T06:50:58.035Z,95627.22
2023-03-10T06:53:24.684Z,95649.47
2023-03-10T06:56:06.970Z,95646.31
2023-03-10T06:58:35.448Z,95632.09
2023-03-10T07:01:02.570Z,95654.38
2023-03-10T07:03:29.351Z,95665.00
2023-03-10T07:05:59.658Z,95661.25
2023-03-10T07:08:27.707Z,95672.41
2023-03-10T07:10:55.523Z,95674.81
2023-03-10T07:13:22.148Z,95669.25
2023-03-10T07:15:49.838Z,95681.47
2023-03-10T07:18:16.714Z,95690.78
2023-03-10T07:20:52.965Z,95694.72
2023-03-10T07:23:19.970Z,95701.88
2023-03-10T07:25:46.502Z,95696.09
2023-03-10T07:28:13.036Z,95706.47
2023-03-10T07:30:39.914Z,95701.16
2023-03-10T07:33:06.330Z,95708.50
2023-03-10T07:35:35.363Z,95705.69
2023-03-10T07:38:03.833Z,95705.75
2023-03-10T07:40:30.503Z,95691.13
2023-03-10T07:42:57.031Z,95703.13
2023-03-10T07:45:26.404Z,95698.66
2023-03-10T07:47:54.361Z,95698.66
2023-03-10T07:50:21.886Z,95698.38
2023-03-10T07:52:48.647Z,95701.31
2023-03-10T07:55:15.064Z,95701.81
2023-03-10T07:57:41.680Z,95702.13
2023-03-10T08:00:08.844Z,95700.66
2023-03-10T08:02:41.664Z,95699.84
2023-03-10T08:05:09.682Z,95710.78
2023-03-10T08:07:37.964Z,95710.75
2023-03-10T08:10:05.370Z,95707.00
2023-03-10T08:12:31.877Z,95720.88
2023-03-10T08:14:58.329Z,95720.56
2023-03-10T08:17:30.573Z,95711.81
2023-03-10T08:19:58.477Z,95722.75
2023-03-10T08:22:25.576Z,95718.25
2023-03-10T08:24:52.046Z,95718.41
2023-03-10T08:27:18.990Z,95718.34
2023-03-10T08:29:45.401Z,95724.47
2023-03-10T08:32:12.353Z,95689.84
2023-03-10T08:34:38.905Z,95717.13
2023-03-10T08:37:05.652Z,95727.84
2023-03-10T08:39:32.112Z,95723.88
2023-03-10T08:41:58.731Z,95725.50
2023-03-10T08:44:25.283Z,95731.13
2023-03-10T08:46:52.457Z,95743.06
2023-03-10T08:49:21.232Z,95741.41
2023-03-10T08:51:48.556Z,95737.22
2023-03-10T08:54:18.200Z,95737.75
2023-03-10T08:56:44.760Z,95757.19
2023-03-10T08:59:11.276Z,95761.72
2023-03-10T09:01:38.340Z,95752.81
2023-03-10T09:04:07.164Z,95750.19
2023-03-10T09:06:34.531Z,95757.38
2023-03-10T09:09:01.242Z,95749.97
2023-03-10T09:11:31.549Z,95760.56
2023-03-10T09:13:58.984Z,95749.97
2023-03-10T09:16:26.252Z,95761.91
2023-03-10T09:18:52.894Z,95748.34
2023-03-10T09:21:20.305Z,95750.75
2023-03-10T09:23:48.559Z,95752.34
2023-03-10T09:26:15.881Z,95748.38
2023-03-10T09:28:42.595Z,95743.63
2023-03-10T09:31:10.496Z,95752.34
2023-03-10T09:33:38.409Z,95751.28
2023-03-10T09:36:06.752Z,95742.53
2023-03-10T09:38:33.788Z,95748.38
2023-03-10T09:41:28.796Z,95738.81
2023-03-10T09:44:34.195Z,95746.19
2023-03-10T09:47:23.990Z,95736.66
2023-03-10T09:50:10.213Z,95745.41
2023-03-10T09:52:45.902Z,95748.66
2023-03-10T09:55:25.509Z,95766.66
2023-03-10T09:57:54.649Z,95763.75
2023-03-10T10:00:27.074Z,95756.09
2023-03-10T10:03:22.429Z,95749.94
2023-03-10T10:05:52.861Z,95755.69
2023-03-10T10:08:26.060Z,95761.47
2023-03-10T10:10:59.090Z,95755.13
2023-03-10T10:13:29.803Z,95760.53
2023-03-10T10:16:24.670Z,95759.91
2023-03-10T10:19:17.570Z,95764.34
2023-03-10T10:22:07.024Z,95760.88
2023-03-10T10:24:33.675Z,95752.91
2023-03-10T10:27:00.097Z,95756.56
2023-03-10T10:29:34.739Z,95761.84
2023-03-10T10:32:02.820Z,95753.97
2023-03-10T10:34:29.845Z,95755.91
2023-03-10T10:36:56.654Z,95760.94
2023-03-10T10:39:28.353Z,95765.13
2023-03-10T10:41:55.090Z,95771.50
2023-03-10T10:44:21.543Z,95777.34
2023-03-10T10:46:53.083Z,95764.31
2023-03-10T10:49:23.814Z,95766.50
2023-03-10T10:52:00.004Z,95770.22
2023-03-10T10:54:39.033Z,95780.19
2023-03-10T10:57:17.793Z,95775.03
2023-03-10T10:59:44.283Z,95782.69
2023-03-10T11:02:22.615Z,95775.31
2023-03-10T11:04:49.301Z,95782.66
2023-03-10T11:07:27.042Z,95782.63
2023-03-10T11:09:56.719Z,95787.34
2023-03-10T11:12:32.102Z,95774.69
2023-03-10T11:15:15.959Z,95783.19
2023-03-10T11:17:42.983Z,95764.13
2023-03-10T11:20:29.768Z,95781.91
2023-03-10T11:23:06.404Z,95776.09
2023-03-10T11:25:51.211Z,95782.78
2023-03-10T11:28:40.666Z,95774.50
2023-03-10T11:31:49.884Z,95743.31
2023-03-10T11:34:22.237Z,95781.47
2023-03-10T11:37:14.341Z,95777.22
2023-03-10T11:39:41.562Z,95763.38
2023-03-10T11:42:16.924Z,95770.28
2023-03-10T11:45:00.362Z,95767.16
2023-03-10T11:47:56.816Z,95766.91
2023-03-10T11:50:47.870Z,95756.81
2023-03-10T11:53:42.322Z,95748.75
2023-03-10T11:56:12.520Z,95759.72
2023-03-10T11:58:57.460Z,95757.84
2023-03-10T12:01:34.270Z,95764.75
2023-03-10T12:04:14.650Z,95767.22
2023-03-10T12:07:03.739Z,95769.56
2023-03-10T12:09:50.574Z,95771.78
2023-03-10T12:12:27.221Z,95768.00
2023-03-10T12:14:54.818Z,95772.59
2023-03-10T12:17:21.404Z,95776.56
2023-03-10T12:20:12.978Z,95773.91
2023-03-10T12:22:46.337Z,95764.25
2023-03-10T12:25:27.722Z,95749.84
2023-03-10T12:28:24.816Z,95749.69
2023-03-10T12:31:23.627Z,95749.38
2023-03-10T12:33:52.334Z,95745.22
2023-03-10T12:36:22.020Z,95748.88
2023-03-10T12:39:01.638Z,95753.38
2023-03-10T12:41:28.036Z,95755.81
2023-03-10T12:43:59.404Z,95744.69
2023-03-10T12:47:04.105Z,95738.09
2023-03-10T12:49:46.013Z,95734.06
2023-03-10T12:52:37.288Z,95747.34
2023-03-10T12:55:15.911Z,95740.97
2023-03-10T12:58:30.672Z,95736.72
2023-03-10T13:01:03.891Z,95747.81
2023-03-10T13:03:35.529Z,95743.00
2023-03-10T13:06:20.912Z,95699.53
2023-03-10T13:08:54.735Z,95736.91
2023-03-10T13:11:34.370Z,95738.69
2023-03-10T13:14:10.619Z,95730.47
2023-03-10T13:16:37.370Z,95744.56
2023-03-10T13:19:04.208Z,95759.94
2023-03-10T13:21:38.547Z,95753.03
2023-03-10T13:24:36.190Z,95761.59
2023-03-10T13:27:19.999Z,95764.75
2023-03-10T13:29:58.332Z,95763.78
2023-03-10T13:32:26.320Z,95754.78
2023-03-10T13:34:53.223Z,95766.00
2023-03-10T13:37:19.724Z,95789.63
2023-03-10T13:39:47.219Z,95767.09
2023-03-10T13:42:28.267Z,95776.63
2023-03-10T13:44:57.873Z,95775.31
2023-03-10T13:47:26.599Z,95772.13
2023-03-10T13:49:55.412Z,95792.03
2023-03-10T13:52:25.483Z,95810.06
2023-03-10T13:54:52.627Z,95815.94
2023-03-10T13:57:26.377Z,95826.56
2023-03-10T13:59:54.510Z,95814.03
2023-03-10T14:02:23.762Z,95821.25
2023-03-10T14:04:52.164Z,95844.34
2023-03-10T14:07:25.151Z,95840.34
2023-03-10T14:10:03.550Z,95835.03
2023-03-10T14:12:52.542Z,95844.03
2023-03-10T14:15:18.994Z,95870.59
2023-03-10T14:18:07.107Z,95867.94
2023-03-10T14:20:36.635Z,95884.41
2023-03-10T14:23:18.051Z,95883.03
2023-03-10T14:25:46.170Z,95885.13
2023-03-10T14:30:43.830Z,95881.94
2023-03-10T14:33:15.806Z,95883.75
2023-03-10T14:35:43.146Z,95893.06
2023-03-10T14:38:09.645Z,95902.31
2023-03-10T14:40:41.351Z,95914.47
2023-03-10T14:43:15.763Z,95922.34
2023-03-10T14:45:44.395Z,95935.59
2023-03-10T14:48:19.949Z,95949.28
2023-03-10T14:50:47.480Z,95955.75
2023-03-10T14:53:19.653Z,95963.13
2023-03-10T14:55:49.366Z,95964.25
2023-03-10T14:58:20.324Z,95982.69
2023-03-10T15:00:46.825Z,95988.53
2023-03-10T15:03:13.602Z,95979.41
2023-03-10T15:05:48.359Z,95982.28
2023-03-10T15:08:16.252Z,95998.56
2023-03-10T15:10:47.912Z,96006.91
2023-03-10T15:13:15.283Z,96005.88
2023-03-10T15:15:45.363Z,96015.63
2023-03-10T15:18:13.511Z,96022.88
2023-03-10T15:20:40.755Z,96006.28
2023-03-10T15:23:08.740Z,96006.59
2023-03-10T15:25:35.271Z,96018.50
2023-03-10T15:28:01.828Z,96021.38
2023-03-10T15:30:33.884Z,96031.28
2023-03-10T15:33:01.121Z,96018.34
2023-03-10T15:35:29.187Z,96025.63
2023-03-10T15:37:56.508Z,96021.19
2023-03-10T15:40:26.221Z,96024.19
2023-03-10T15:42:55.600Z,96013.81
2023-03-10T15:45:22.141Z,96019.81
2023-03-10T15:47:48.918Z,96047.63
2023-03-10T15:50:18.999Z,96018.47
2023-03-10T15:52:47.309Z,96014.00
2023-03-10T15:55:14.933Z,96003.25
2023-03-10T15:57:41.759Z,96020.94
2023-03-10T16:00:09.163Z,96004.50
2023-03-10T16:02:35.658Z,95997.75
2023-03-10T16:05:02.301Z,95988.88
2023-03-10T16:07:28.796Z,95999.88
2023-03-10T16:09:55.487Z,95992.75
2023-03-10T16:12:23.278Z,96002.03
2023-03-10T16:14:50.095Z,96015.22
2023-03-10T16:17:16.799Z,96034.22
2023-03-10T16:19:43.256Z,96030.22
2023-03-10T16:22:10.385Z,96029.44
2023-03-10T16:24:36.847Z,96026.16
2023-03-10T16:27:03.505Z,96044.44
2023-03-10T16:29:30.127Z,96062.22
2023-03-10T16:31:56.718Z,96056.97
2023-03-10T16:34:23.220Z,96070.66
2023-03-10T16:36:50.566Z,96063.81
2023-03-10T16:39:17.980Z,96065.91
2023-03-10T16:41:44.687Z,96059.03
2023-03-10T16:44:12.713Z,96073.19
2023-03-10T16:46:39.639Z,96067.13
2023-03-10T16:49:06.071Z,96087.31
2023-03-10T16:51:38.158Z,96094.78
2023-03-10T16:54:07.855Z,96087.81
2023-03-10T16:56:43.688Z,96091.41
2023-03-10T16:59:21.668Z,96105.09
2023-03-10T17:01:49.880Z,96133.13
2023-03-10T17:04:16.793Z,96105.38
2023-03-10T17:06:43.646Z,96130.69
2023-03-10T17:09:11.559Z,96120.38
2023-03-10T17:11:40.812Z,96128.38
2023-03-10T17:14:11.915Z,96119.22
2023-03-10T17:16:38.668Z,96112.03
2023-03-10T17:19:10.296Z,96111.09
2023-03-10T17:21:39.304Z,96153.06
2023-03-10T17:24:09.127Z,96121.81
2023-03-10T17:26:36.814Z,96141.16
2023-03-10T17:29:04.002Z,96144.97
2023-03-10T17:31:31.073Z,96166.50
2023-03-10T17:34:03.759Z,96165.94
2023-03-10T17:36:31.074Z,96169.28
2023-03-10T17:39:00.163Z,96190.66
2023-03-10T17:41:27.963Z,96180.59
2023-03-10T17:43:55.303Z,96187.47
2023-03-10T17:46:24.573Z,96223.94
2023-03-10T17:48:51.988Z,96218.56
2023-03-10T17:51:23.904Z,96219.84
2023-03-10T17:53:52.821Z,96231.47
2023-03-10T17:56:20.146Z,96224.00
2023-03-10T17:58:46.592Z,96203.19
2023-03-10T18:01:19.266Z,96199.09
2023-03-10T18:03:48.158Z,96188.38
2023-03-10T18:06:21.020Z,96202.28
2023-03-10T18:08:47.522Z,96227.44
2023-03-10T18:11:14.306Z,96222.88
2023-03-10T18:13:41.160Z,96263.63
2023-03-10T18:16:10.530Z,96241.19
2023-03-10T18:18:37.000Z,96242.13
2023-03-10T18:21:03.553Z,96266.94
2023-03-10T18:23:29.967Z,96280.50
2023-03-10T18:25:56.415Z,96295.66
2023-03-10T18:28:23.428Z,96312.66
2023-03-10T18:30:51.793Z,96327.09
2023-03-10T18:33:18.672Z,96318.28
2023-03-10T18:35:46.674Z,96370.63
2023-03-10T18:38:15.563Z,96367.41
2023-03-10T18:40:43.313Z,96367.41
2023-03-10T18:43:10.159Z,96386.84
2023-03-10T18:45:39.352Z,96411.25
2023-03-10T18:48:07.407Z,96416.53
2023-03-10T18:50:33.915Z,96409.44
2023-03-10T18:53:00.393Z,96443.03
2023-03-10T18:55:27.031Z,96451.91
2023-03-10T18:57:53.570Z,96460.22
2023-03-10T19:00:21.338Z,96471.63
2023-03-10T19:02:47.894Z,96475.19
2023-03-10T19:05:15.345Z,96505.22
2023-03-10T19:07:42.190Z,96515.53
2023-03-10T19:10:12.397Z,96496.41
2023-03-10T19:12:39.345Z,96509.75
2023-03-10T19:15:08.997Z,96505.38
2023-03-10T19:17:37.577Z,96492.00
2023-03-10T19:20:07.526Z,96531.13
2023-03-10T19:22:34.847Z,96553.44
2023-03-10T19:25:03.435Z,96553.97
2023-03-10T19:27:30.378Z,96563.44
2023-03-10T19:29:57.495Z,96563.56
2023-03-10T19:32:24.748Z,96592.25
2023-03-10T19:34:51.296Z,96613.63
2023-03-10T19:37:17.926Z,96600.81
2023-03-10T19:39:44.545Z,96618.16
2023-03-10T19:42:11.048Z,96633.88
2023-03-10T19:44:40.673Z,96646.81
2023-03-10T19:47:07.291Z,96651.31
2023-03-10T19:49:34.169Z,96650.31
2023-03-10T19:52:01.270Z,96655.13
2023-03-10T19:54:27.935Z,96659.00
2023-03-10T19:56:54.400Z,96684.72
2023-03-10T19:59:21.057Z,96668.38
2023-03-10T20:01:49.342Z,96673.47
2023-03-10T20:04:15.922Z,96709.44
2023-03-10T20:06:42.414Z,96714.47
2023-03-10T20:09:10.718Z,96716.69
2023-03-10T20:11:38.700Z,96725.00
2023-03-10T20:14:05.633Z,96726.38
2023-03-10T20:16:32.861Z,96725.50
2023-03-10T20:18:59.414Z,96742.78
2023-03-10T20:21:27.037Z,96759.38
2023-03-10T20:23:55.977Z,96747.75
2023-03-10T20:26:23.852Z,96774.69
2023-03-10T20:28:50.885Z,96778.31
2023-03-10T20:31:19.725Z,96778.34
2023-03-10T20:33:46.454Z,96805.72
2023-03-10T20:36:16.101Z,96821.19
2023-03-10T20:38:44.205Z,96819.25
2023-03-10T20:41:15.484Z,96818.44
2023-03-10T20:43:43.137Z,96837.13
2023-03-10T20:46:10.761Z,96852.50
2023-03-10T20:48:37.390Z,96858.13
2023-03-10T20:51:03.926Z,96870.63
2023-03-10T20:53:37.183Z,96879.53
2023-03-10T20:56:08.542Z,96857.13
2023-03-10T20:58:35.074Z,96899.16
2023-03-10T21:01:01.651Z,96903.81
2023-03-10T21:03:28.217Z,96909.03
2023-03-10T21:05:54.648Z,96911.66
2023-03-10T21:08:21.129Z,96901.75
2023-03-10T21:10:49.319Z,96916.56
2023-03-10T21:13:15.921Z,96917.41
2023-03-10T21:15:42.408Z,96935.38
2023-03-10T21:18:08.894Z,96936.53
2023-03-10T21:20:35.433Z,96943.34
2023-03-10T21:23:01.962Z,96946.53
2023-03-10T21:25:28.425Z,96939.81
2023-03-10T21:27:58.664Z,96952.75
2023-03-10T21:30:31.762Z,96956.81
2023-03-10T21:32:58.603Z,96942.81
2023-03-10T21:35:27.537Z,96954.53
2023-03-10T21:37:55.478Z,96959.88
2023-03-10T21:40:24.196Z,96970.38
2023-03-10T21:42:51.125Z,96959.03
2023-03-10T21:45:23.930Z,96954.63
2023-03-10T21:47:50.472Z,96964.75
2023-03-10T21:50:17.630Z,96969.81
2023-03-10T21:52:44.768Z,96978.13
2023-03-10T21:55:29.419Z,96977.69
2023-03-10T21:57:56.968Z,96978.06
2023-03-10T22:00:24.274Z,96984.56
2023-03-10T22:02:52.141Z,96995.53
2023-03-10T22:05:19.397Z,96991.47
2023-03-10T22:07:45.971Z,96997.13
2023-03-10T22:10:13.247Z,96997.50
2023-03-10T22:12:40.248Z,97010.47
2023-03-10T22:15:08.932Z,97009.94
2023-03-10T22:17:35.322Z,97018.03
2023-03-10T22:20:01.908Z,97020.47
2023-03-10T22:22:28.353Z,97024.94
2023-03-10T22:24:54.822Z,97045.59
2023-03-10T22:27:21.268Z,97050.66
2023-03-10T22:29:47.713Z,97066.06
2023-03-10T22:32:14.152Z,97063.66
2023-03-10T22:34:41.786Z,97058.38
2023-03-10T22:37:10.219Z,97063.06
2023-03-10T22:39:37.564Z,97068.09
2023-03-10T22:42:04.801Z,97076.59
2023-03-10T22:44:37.653Z,97103.56
2023-03-10T22:47:05.050Z,97104.31
2023-03-10T22:49:32.541Z,97116.63
2023-03-10T22:51:59.110Z,97109.00
2023-03-10T22:54:25.765Z,97092.13
2023-03-10T22:56:52.247Z,97117.41
2023-03-10T22:59:18.718Z,97119.91
2023-03-10T23:01:45.292Z,97107.59
2023-03-10T23:04:11.802Z,97127.81
2023-03-10T23:06:38.211Z,97124.03
2023-03-10T23:09:05.393Z,97118.28
2023-03-10T23:11:31.857Z,97122.59
2023-03-10T23:14:01.739Z,97130.56
2023-03-10T23:16:28.323Z,97118.69
2023-03-10T23:18:54.773Z,97121.25
2023-03-10T23:21:21.511Z,97128.50
2023-03-10T23:23:48.726Z,97133.53
2023-03-10T23:26:15.646Z,97133.34
2023-03-10T23:28:42.081Z,97148.50
2023-03-10T23:31:08.683Z,97148.81
2023-03-10T23:33:35.231Z,97161.00
2023-03-10T23:36:01.669Z,97164.81
2023-03-10T23:38:28.316Z,97163.81
2023-03-10T23:40:55.494Z,97165.03
2023-03-10T23:43:22.573Z,97170.13
2023-03-10T23:45:49.392Z,97171.75
2023-03-10T23:48:18.211Z,97169.56
2023-03-10T23:50:46.911Z,97187.59
2023-03-10T23:53:15.006Z,97163.28
2023-03-10T23:55:46.542Z,97169.59
2023-03-10T23:58:15.455Z,97177.06
