createdAt,value
2023-02-09T01:07:26.897Z,0.00
2023-02-09T01:08:27.908Z,0.00
2023-02-09T01:09:27.909Z,0.00
2023-02-09T01:10:28.379Z,0.00
2023-02-09T01:11:27.872Z,0.00
2023-02-09T01:12:27.866Z,0.00
2023-02-09T01:13:27.854Z,0.00
2023-02-09T01:14:27.855Z,0.00
2023-02-09T01:15:28.378Z,0.00
2023-02-09T01:16:27.865Z,0.00
2023-02-09T01:17:27.826Z,0.00
2023-02-09T01:18:27.835Z,0.00
2023-02-09T01:19:27.809Z,0.00
2023-02-09T01:20:27.808Z,0.00
2023-02-09T01:21:27.796Z,0.00
2023-02-09T01:22:27.788Z,0.00
2023-02-09T01:23:27.771Z,0.00
2023-02-09T01:24:27.769Z,0.00
2023-02-09T01:25:27.770Z,0.00
2023-02-09T01:26:27.753Z,0.00
2023-02-09T01:27:27.759Z,0.00
2023-02-09T01:28:28.480Z,0.00
2023-02-09T01:29:27.728Z,0.00
2023-02-09T01:30:27.759Z,0.00
2023-02-09T01:31:27.789Z,0.00
2023-02-09T01:32:28.456Z,0.00
2023-02-09T01:33:27.708Z,0.00
2023-02-09T01:34:27.716Z,0.00
2023-02-09T01:35:27.686Z,0.00
2023-02-09T01:36:27.687Z,0.00
2023-02-09T01:37:27.664Z,0.00
2023-02-09T01:38:28.453Z,0.00
2023-02-09T01:39:27.701Z,0.00
2023-02-09T01:40:27.655Z,0.00
2023-02-09T01:41:27.637Z,0.00
2023-02-09T01:42:27.636Z,0.00
2023-02-09T01:43:27.620Z,0.00
2023-02-09T01:44:27.615Z,0.00
2023-02-09T01:45:27.623Z,0.00
2023-02-09T01:46:27.650Z,0.00
2023-02-09T01:47:27.597Z,0.00
2023-02-09T01:48:27.615Z,0.00
2023-02-09T01:49:27.601Z,0.00
2023-02-09T01:50:27.577Z,0.00
2023-02-09T01:51:27.578Z,0.00
2023-02-09T01:52:27.618Z,0.00
2023-02-09T01:53:28.387Z,0.00
2023-02-09T01:54:27.540Z,0.00
2023-02-09T01:55:27.535Z,0.00
2023-02-09T01:56:27.627Z,0.00
2023-02-09T01:57:27.539Z,0.00
2023-02-09T01:58:27.527Z,0.00
2023-02-09T01:59:27.514Z,0.00
2023-02-09T02:00:27.498Z,0.00
2023-02-09T02:01:27.553Z,0.00
2023-02-09T02:02:28.499Z,0.00
2023-02-09T02:03:27.476Z,0.00
2023-02-09T02:04:27.481Z,0.00
2023-02-09T02:05:27.460Z,0.00
2023-02-09T02:06:27.457Z,0.00
2023-02-09T02:07:27.447Z,0.00
2023-02-09T02:08:27.448Z,0.00
2023-02-09T02:09:27.433Z,0.00
2023-02-09T02:10:27.432Z,0.00
2023-02-09T02:11:27.420Z,0.00
2023-02-09T02:12:27.418Z,0.00
2023-02-09T02:13:27.413Z,0.00
2023-02-09T02:14:27.397Z,0.00
2023-02-09T02:15:27.450Z,0.00
2023-02-09T02:16:27.380Z,0.00
2023-02-09T02:17:27.382Z,0.00
2023-02-09T02:18:27.364Z,0.00
2023-02-09T02:19:27.386Z,0.00
2023-02-09T02:20:27.347Z,0.00
2023-02-09T02:21:27.337Z,0.00
2023-02-09T02:22:27.329Z,0.00
2023-02-09T02:23:27.331Z,0.00
2023-02-09T02:24:27.344Z,0.00
2023-02-09T02:25:27.307Z,0.00
2023-02-09T02:26:27.881Z,0.00
2023-02-09T02:27:27.290Z,0.00
2023-02-09T02:28:27.377Z,0.00
2023-02-09T02:29:27.886Z,0.00
2023-02-09T02:30:27.316Z,0.00
2023-02-09T02:31:27.457Z,0.00
2023-02-09T02:32:29.899Z,0.00
2023-02-09T02:33:29.299Z,0.00
2023-02-09T02:34:27.235Z,0.00
2023-02-09T02:35:27.219Z,0.00
2023-02-09T02:36:27.263Z,0.00
2023-02-09T02:37:27.207Z,0.00
2023-02-09T02:38:27.198Z,0.00
2023-02-09T02:39:27.198Z,0.00
2023-02-09T02:40:27.181Z,0.00
2023-02-09T02:41:27.175Z,0.00
2023-02-09T02:42:27.167Z,0.00
2023-02-09T02:43:27.167Z,0.00
2023-02-09T02:44:27.158Z,0.00
2023-02-09T02:45:27.150Z,0.00
2023-02-09T02:46:27.194Z,0.00
2023-02-09T02:47:27.132Z,0.00
2023-02-09T02:48:27.122Z,0.00
2023-02-09T02:49:27.124Z,0.00
2023-02-09T02:50:27.205Z,0.00
2023-02-09T02:51:27.110Z,0.00
2023-02-09T02:52:27.103Z,0.00
2023-02-09T02:53:27.089Z,0.00
2023-02-09T02:54:27.092Z,0.00
2023-02-09T02:55:27.085Z,0.00
2023-02-09T02:56:27.068Z,0.00
2023-02-09T02:57:27.063Z,0.00
2023-02-09T02:58:27.047Z,0.00
2023-02-09T02:59:27.116Z,0.00
2023-02-09T03:00:27.036Z,0.00
2023-02-09T03:01:27.063Z,0.00
2023-02-09T03:02:27.023Z,0.00
2023-02-09T03:03:27.011Z,0.00
2023-02-09T03:04:27.020Z,0.00
2023-02-09T03:05:27.097Z,0.00
2023-02-09T03:06:26.993Z,0.00
2023-02-09T03:07:26.979Z,0.00
2023-02-09T03:08:26.997Z,0.00
2023-02-09T03:09:28.469Z,0.00
2023-02-09T03:10:26.959Z,0.00
2023-02-09T03:11:26.951Z,0.00
2023-02-09T03:12:26.950Z,0.00
2023-02-09T03:13:26.950Z,0.00
2023-02-09T03:14:26.933Z,0.00
2023-02-09T03:15:28.500Z,0.00
2023-02-09T03:16:26.960Z,0.00
2023-02-09T03:17:26.921Z,0.00
2023-02-09T03:18:28.460Z,0.00
2023-02-09T03:19:26.894Z,0.00
2023-02-09T03:20:26.885Z,0.00
2023-02-09T03:21:27.509Z,0.00
2023-02-09T03:22:26.889Z,0.00
2023-02-09T03:23:26.871Z,0.00
2023-02-09T03:24:26.855Z,0.00
2023-02-09T03:25:26.871Z,0.00
2023-02-09T03:26:26.852Z,0.00
2023-02-09T03:27:26.840Z,0.00
2023-02-09T03:28:26.847Z,0.00
2023-02-09T03:29:26.806Z,0.00
2023-02-09T03:30:26.830Z,0.00
2023-02-09T03:31:26.999Z,0.00
2023-02-09T03:32:26.797Z,0.00
2023-02-09T03:33:26.785Z,0.00
2023-02-09T03:34:26.793Z,0.00
2023-02-09T03:35:26.770Z,0.00
2023-02-09T03:36:28.457Z,0.00
2023-02-09T03:37:26.757Z,0.00
2023-02-09T03:38:26.751Z,0.00
2023-02-09T03:39:26.747Z,0.00
2023-02-09T03:40:26.737Z,0.00
2023-02-09T03:41:26.729Z,0.00
2023-02-09T03:42:27.469Z,0.00
2023-02-09T03:43:26.725Z,0.00
2023-02-09T03:44:26.715Z,0.00
2023-02-09T03:45:26.696Z,0.00
2023-02-09T03:46:26.740Z,0.00
2023-02-09T03:47:26.691Z,0.00
2023-02-09T03:48:26.702Z,0.00
2023-02-09T03:49:26.661Z,0.00
2023-02-09T03:50:26.645Z,0.00
2023-02-09T03:51:26.660Z,0.00
2023-02-09T03:52:28.389Z,0.00
2023-02-09T03:53:26.640Z,0.00
2023-02-09T03:54:26.625Z,0.00
2023-02-09T03:55:26.620Z,0.00
2023-02-09T03:56:26.607Z,0.00
2023-02-09T03:57:26.631Z,0.00
2023-02-09T03:58:26.591Z,0.00
2023-02-09T03:59:26.626Z,0.00
2023-02-09T04:00:26.628Z,0.00
2023-02-09T04:01:26.566Z,0.00
2023-02-09T04:02:26.590Z,0.00
2023-02-09T04:03:26.557Z,0.00
2023-02-09T04:04:26.546Z,0.00
2023-02-09T04:05:26.545Z,0.00
2023-02-09T04:06:26.542Z,0.00
2023-02-09T04:07:26.527Z,0.00
2023-02-09T04:08:26.525Z,0.00
2023-02-09T04:09:26.522Z,0.00
2023-02-09T04:10:26.533Z,0.00
2023-02-09T04:11:26.497Z,0.00
2023-02-09T04:12:26.504Z,0.00
2023-02-09T04:13:26.499Z,0.00
2023-02-09T04:14:26.486Z,0.00
2023-02-09T04:15:26.475Z,0.00
2023-02-09T04:16:26.530Z,0.00
2023-02-09T04:17:26.451Z,0.00
2023-02-09T04:18:26.477Z,0.00
2023-02-09T04:19:26.459Z,0.00
2023-02-09T04:20:26.434Z,0.00
2023-02-09T04:21:26.430Z,0.00
2023-02-09T04:22:26.422Z,0.00
2023-02-09T04:23:26.980Z,0.00
2023-02-09T04:24:26.429Z,0.00
2023-02-09T04:25:26.405Z,0.00
2023-02-09T04:26:26.398Z,0.00
2023-02-09T04:27:26.387Z,0.00
2023-02-09T04:28:26.456Z,0.00
2023-02-09T04:29:26.381Z,0.00
2023-02-09T04:30:26.365Z,0.00
2023-02-09T04:31:26.525Z,0.00
2023-02-09T04:32:26.354Z,0.00
2023-02-09T04:33:26.344Z,0.00
2023-02-09T04:34:26.336Z,0.00
2023-02-09T04:35:26.330Z,0.00
2023-02-09T04:36:26.325Z,0.00
2023-02-09T04:37:26.311Z,0.00
2023-02-09T04:38:26.310Z,0.00
2023-02-09T04:39:26.321Z,0.00
2023-02-09T04:40:26.293Z,0.00
2023-02-09T04:41:26.302Z,0.00
2023-02-09T04:42:26.291Z,0.00
2023-02-09T04:43:26.273Z,0.00
2023-02-09T04:44:26.281Z,0.00
2023-02-09T04:45:26.261Z,0.00
2023-02-09T04:46:26.259Z,0.00
2023-02-09T04:47:26.253Z,0.00
2023-02-09T04:48:26.243Z,0.00
2023-02-09T04:49:26.241Z,0.00
2023-02-09T04:50:26.243Z,0.00
2023-02-09T04:51:26.232Z,0.00
2023-02-09T04:52:26.220Z,0.00
2023-02-09T04:53:26.225Z,0.00
2023-02-09T04:54:26.200Z,0.00
2023-02-09T04:55:26.206Z,0.00
2023-02-09T04:56:26.202Z,0.00
2023-02-09T04:57:26.177Z,0.00
2023-02-09T04:58:27.894Z,0.00
2023-02-09T04:59:26.156Z,0.00
2023-02-09T05:00:26.153Z,0.00
2023-02-09T05:01:26.172Z,0.00
2023-02-09T05:02:27.137Z,0.00
2023-02-09T05:03:26.148Z,0.00
2023-02-09T05:04:26.127Z,0.00
2023-02-09T05:05:26.969Z,0.00
2023-02-09T05:06:26.117Z,0.00
2023-02-09T05:07:26.110Z,0.00
2023-02-09T05:08:26.132Z,0.00
2023-02-09T05:09:26.096Z,0.00
2023-02-09T05:10:26.098Z,0.00
2023-02-09T05:11:26.082Z,0.00
2023-02-09T05:12:26.072Z,0.00
2023-02-09T05:13:26.063Z,0.00
2023-02-09T05:14:26.057Z,0.00
2023-02-09T05:15:26.041Z,0.00
2023-02-09T05:16:26.109Z,0.00
2023-02-09T05:17:26.033Z,0.00
2023-02-09T05:18:26.896Z,0.00
2023-02-09T05:19:26.019Z,0.00
2023-02-09T05:20:26.014Z,0.00
2023-02-09T05:21:25.998Z,0.00
2023-02-09T05:22:26.002Z,0.00
2023-02-09T05:23:26.005Z,0.00
2023-02-09T05:24:25.979Z,0.00
2023-02-09T05:25:25.972Z,0.00
2023-02-09T05:26:25.963Z,0.00
2023-02-09T05:27:25.987Z,0.00
2023-02-09T05:28:26.071Z,0.00
2023-02-09T05:29:25.946Z,0.00
2023-02-09T05:30:27.903Z,0.00
2023-02-09T05:31:26.038Z,0.00
2023-02-09T05:32:26.047Z,0.00
2023-02-09T05:33:25.941Z,0.00
2023-02-09T05:34:25.923Z,0.00
2023-02-09T05:35:25.908Z,0.00
2023-02-09T05:36:25.903Z,0.00
2023-02-09T05:37:25.896Z,0.00
2023-02-09T05:38:25.891Z,0.00
2023-02-09T05:39:26.877Z,0.00
2023-02-09T05:40:26.414Z,0.00
2023-02-09T05:41:25.866Z,0.00
2023-02-09T05:42:26.474Z,0.00
2023-02-09T05:43:25.863Z,0.00
2023-02-09T05:44:25.848Z,0.00
2023-02-09T05:45:25.854Z,0.00
2023-02-09T05:46:25.869Z,0.00
2023-02-09T05:47:25.821Z,0.00
2023-02-09T05:48:26.481Z,0.00
2023-02-09T05:49:25.810Z,0.00
2023-02-09T05:50:25.812Z,0.00
2023-02-09T05:51:25.809Z,0.00
2023-02-09T05:52:25.785Z,0.00
2023-02-09T05:53:25.793Z,0.00
2023-02-09T05:54:25.773Z,0.00
2023-02-09T05:55:25.781Z,0.00
2023-02-09T05:56:28.395Z,0.00
2023-02-09T05:57:25.747Z,0.00
2023-02-09T05:58:25.745Z,0.00
2023-02-09T05:59:25.738Z,0.00
2023-02-09T06:00:25.774Z,0.00
2023-02-09T06:01:25.724Z,0.00
2023-02-09T06:02:25.765Z,0.00
2023-02-09T06:03:25.763Z,0.00
2023-02-09T06:04:25.702Z,0.00
2023-02-09T06:05:25.689Z,0.00
2023-02-09T06:06:26.473Z,0.00
2023-02-09T06:07:26.678Z,0.00
2023-02-09T06:08:25.680Z,0.00
2023-02-09T06:09:25.673Z,0.00
2023-02-09T06:10:25.658Z,0.00
2023-02-09T06:11:25.651Z,0.00
2023-02-09T06:12:25.683Z,0.00
2023-02-09T06:13:25.632Z,0.00
2023-02-09T06:14:26.482Z,0.00
2023-02-09T06:15:25.627Z,0.00
2023-02-09T06:16:25.612Z,0.00
2023-02-09T06:17:25.604Z,0.00
2023-02-09T06:18:25.601Z,0.00
2023-02-09T06:19:25.616Z,0.00
2023-02-09T06:20:25.585Z,0.00
2023-02-09T06:21:25.566Z,0.00
2023-02-09T06:22:26.571Z,0.00
2023-02-09T06:23:25.552Z,0.00
2023-02-09T06:24:25.559Z,0.00
2023-02-09T06:25:25.548Z,0.00
2023-02-09T06:26:25.545Z,0.00
2023-02-09T06:27:25.539Z,0.00
2023-02-09T06:28:25.574Z,0.00
2023-02-09T06:29:25.530Z,0.00
2023-02-09T06:30:25.507Z,0.00
2023-02-09T06:31:25.649Z,0.00
2023-02-09T06:32:26.492Z,5.62
2023-02-09T06:33:25.493Z,5.62
2023-02-09T06:34:26.985Z,5.62
2023-02-09T06:35:25.477Z,5.62
2023-02-09T06:36:25.480Z,5.62
2023-02-09T06:38:32.024Z,5.62
2023-02-09T06:39:32.022Z,11.25
2023-02-09T06:40:33.128Z,11.25
2023-02-09T06:41:33.105Z,11.25
2023-02-09T06:42:33.122Z,11.25
2023-02-09T06:43:33.117Z,11.25
2023-02-09T06:44:33.143Z,11.25
2023-02-09T06:45:33.096Z,16.88
2023-02-09T06:46:33.100Z,16.88
2023-02-09T06:47:33.085Z,16.88
2023-02-09T06:48:33.073Z,16.88
2023-02-09T06:49:33.080Z,22.50
2023-02-09T06:50:33.040Z,22.50
2023-02-09T06:51:33.024Z,22.50
2023-02-09T06:52:33.026Z,28.12
2023-02-09T06:53:33.028Z,28.12
2023-02-09T06:54:33.012Z,28.12
2023-02-09T06:55:33.003Z,28.12
2023-02-09T06:56:32.998Z,33.75
2023-02-09T06:57:32.996Z,33.75
2023-02-09T06:58:32.986Z,33.75
2023-02-09T06:59:32.998Z,39.38
2023-02-09T07:00:32.957Z,39.38
2023-02-09T07:01:32.992Z,39.38
2023-02-09T07:02:32.957Z,45.00
2023-02-09T07:03:32.937Z,45.00
2023-02-09T07:04:34.774Z,45.00
2023-02-09T07:05:32.921Z,50.62
2023-02-09T07:06:32.924Z,50.62
2023-02-09T07:07:32.931Z,50.62
2023-02-09T07:08:32.910Z,56.25
2023-02-09T07:09:32.904Z,56.25
2023-02-09T07:10:32.883Z,61.88
2023-02-09T07:11:32.885Z,61.88
2023-02-09T07:12:32.877Z,67.50
2023-02-09T07:13:32.874Z,73.12
2023-02-09T07:14:32.864Z,95.62
2023-02-09T07:15:33.877Z,118.12
2023-02-09T07:16:32.853Z,135.00
2023-02-09T07:17:32.829Z,140.62
2023-02-09T07:18:32.831Z,146.25
2023-02-09T07:19:32.824Z,129.38
2023-02-09T07:20:33.704Z,140.62
2023-02-09T07:21:32.801Z,157.50
2023-02-09T07:22:33.850Z,157.50
2023-02-09T07:23:32.778Z,168.75
2023-02-09T07:24:32.775Z,185.62
2023-02-09T07:25:33.765Z,174.38
2023-02-09T07:26:35.685Z,151.88
2023-02-09T07:27:32.759Z,146.25
2023-02-09T07:28:35.296Z,180.00
2023-02-09T07:29:32.755Z,185.62
2023-02-09T07:30:32.754Z,185.62
2023-02-09T07:31:32.878Z,174.38
2023-02-09T07:32:32.714Z,168.75
2023-02-09T07:33:32.713Z,180.00
2023-02-09T07:34:32.701Z,196.88
2023-02-09T07:35:32.694Z,208.12
2023-02-09T07:36:32.684Z,196.88
2023-02-09T07:37:32.689Z,163.12
2023-02-09T07:38:32.666Z,157.50
2023-02-09T07:39:32.732Z,168.75
2023-02-09T07:40:32.648Z,180.00
2023-02-09T07:41:32.644Z,191.25
2023-02-09T07:42:32.657Z,180.00
2023-02-09T07:43:32.627Z,163.12
2023-02-09T07:44:32.616Z,163.12
2023-02-09T07:45:32.612Z,174.38
2023-02-09T07:46:32.693Z,202.50
2023-02-09T07:47:32.596Z,225.00
2023-02-09T07:48:32.578Z,225.00
2023-02-09T07:49:32.578Z,208.12
2023-02-09T07:50:32.568Z,213.75
2023-02-09T07:51:34.776Z,202.50
2023-02-09T07:52:32.557Z,191.25
2023-02-09T07:53:32.539Z,196.88
2023-02-09T07:54:32.542Z,213.75
2023-02-09T07:55:32.523Z,219.38
2023-02-09T07:56:33.199Z,219.38
2023-02-09T07:57:32.514Z,219.38
2023-02-09T07:58:34.261Z,208.12
2023-02-09T07:59:32.506Z,185.62
2023-02-09T08:00:32.526Z,157.50
2023-02-09T08:01:32.508Z,151.88
2023-02-09T08:02:32.484Z,163.12
2023-02-09T08:03:36.190Z,196.88
2023-02-09T08:04:32.467Z,208.12
2023-02-09T08:05:32.452Z,208.12
2023-02-09T08:06:41.550Z,213.75
2023-02-09T08:07:34.480Z,225.00
2023-02-09T08:08:32.434Z,202.50
2023-02-09T08:09:32.420Z,191.25
2023-02-09T08:10:32.415Z,185.62
2023-02-09T08:11:32.411Z,180.00
2023-02-09T08:12:32.780Z,185.62
2023-02-09T08:13:32.395Z,191.25
2023-02-09T08:14:32.386Z,196.88
2023-02-09T08:15:32.376Z,191.25
2023-02-09T08:16:33.343Z,180.00
2023-02-09T08:17:32.364Z,174.38
2023-02-09T08:18:32.389Z,180.00
2023-02-09T08:19:32.357Z,180.00
2023-02-09T08:20:32.361Z,174.38
2023-02-09T08:21:32.348Z,174.38
2023-02-09T08:22:32.329Z,174.38
2023-02-09T08:23:32.378Z,174.38
2023-02-09T08:24:32.311Z,174.38
2023-02-09T08:25:32.309Z,174.38
2023-02-09T08:26:33.197Z,174.38
2023-02-09T08:27:32.291Z,180.00
2023-02-09T08:28:43.093Z,180.00
2023-02-09T08:29:34.292Z,180.00
2023-02-09T08:30:32.270Z,180.00
2023-02-09T08:31:32.343Z,180.00
2023-02-09T08:32:32.250Z,180.00
2023-02-09T08:33:32.248Z,180.00
2023-02-09T08:34:32.251Z,185.62
2023-02-09T08:35:34.194Z,185.62
2023-02-09T08:36:32.219Z,185.62
2023-02-09T08:37:32.218Z,185.62
2023-02-09T08:38:32.212Z,185.62
2023-02-09T08:39:32.187Z,185.62
2023-02-09T08:40:32.181Z,191.25
2023-02-09T08:41:32.216Z,191.25
2023-02-09T08:42:32.177Z,191.25
2023-02-09T08:43:32.159Z,191.25
2023-02-09T08:44:32.184Z,191.25
2023-02-09T08:45:32.276Z,191.25
2023-02-09T08:46:32.324Z,191.25
2023-02-09T08:47:32.696Z,191.25
2023-02-09T08:48:33.710Z,191.25
2023-02-09T08:49:32.146Z,191.25
2023-02-09T08:50:33.781Z,191.25
2023-02-09T08:51:32.102Z,196.88
2023-02-09T08:52:32.098Z,196.88
2023-02-09T08:53:32.092Z,196.88
2023-02-09T08:54:32.078Z,196.88
2023-02-09T08:55:33.076Z,196.88
2023-02-09T08:56:32.072Z,196.88
2023-02-09T08:57:43.639Z,196.88
2023-02-09T08:58:34.070Z,196.88
2023-02-09T08:59:32.045Z,196.88
2023-02-09T09:00:32.033Z,196.88
2023-02-09T09:01:32.741Z,196.88
2023-02-09T09:02:32.025Z,196.88
2023-02-09T09:04:38.796Z,202.50
2023-02-09T09:05:38.828Z,202.50
2023-02-09T09:06:39.879Z,202.50
2023-02-09T09:07:41.659Z,202.50
2023-02-09T09:08:41.752Z,202.50
2023-02-09T09:09:39.867Z,202.50
2023-02-09T09:10:39.843Z,202.50
2023-02-09T09:11:39.882Z,202.50
2023-02-09T09:12:39.834Z,202.50
2023-02-09T09:13:39.827Z,202.50
2023-02-09T09:14:40.662Z,202.50
2023-02-09T09:15:40.803Z,202.50
2023-02-09T09:16:39.935Z,202.50
2023-02-09T09:17:39.794Z,202.50
2023-02-09T09:18:39.796Z,202.50
2023-02-09T09:19:39.778Z,202.50
2023-02-09T09:20:39.792Z,208.12
2023-02-09T09:21:39.785Z,208.12
2023-02-09T09:22:39.747Z,208.12
2023-02-09T09:23:40.189Z,208.12
2023-02-09T09:24:39.732Z,208.12
2023-02-09T09:25:39.737Z,208.12
2023-02-09T09:26:39.719Z,208.12
2023-02-09T09:27:40.711Z,208.12
2023-02-09T09:28:41.689Z,208.12
2023-02-09T09:29:39.760Z,202.50
2023-02-09T09:30:40.701Z,202.50
2023-02-09T09:31:39.773Z,208.12
2023-02-09T09:32:39.750Z,208.12
2023-02-09T09:33:39.661Z,208.12
2023-02-09T09:34:39.649Z,208.12
2023-02-09T09:35:39.655Z,213.75
2023-02-09T09:36:40.168Z,213.75
2023-02-09T09:37:39.632Z,213.75
2023-02-09T09:38:39.621Z,213.75
2023-02-09T09:39:40.173Z,213.75
2023-02-09T09:40:39.612Z,213.75
2023-02-09T09:41:40.178Z,208.12
2023-02-09T09:42:39.600Z,208.12
2023-02-09T09:43:39.830Z,202.50
2023-02-09T09:44:40.564Z,202.50
2023-02-09T09:45:39.623Z,202.50
2023-02-09T09:46:39.700Z,202.50
2023-02-09T09:47:39.555Z,202.50
2023-02-09T09:48:39.557Z,202.50
2023-02-09T09:49:39.568Z,202.50
2023-02-09T09:50:39.536Z,202.50
2023-02-09T09:51:39.519Z,202.50
2023-02-09T09:52:39.513Z,202.50
2023-02-09T09:53:39.507Z,202.50
2023-02-09T09:54:41.241Z,202.50
2023-02-09T09:55:40.172Z,202.50
2023-02-09T09:57:45.966Z,202.50
2023-02-09T09:58:45.962Z,202.50
2023-02-09T09:59:47.057Z,202.50
2023-02-09T10:00:47.045Z,202.50
2023-02-09T10:01:47.038Z,196.88
2023-02-09T10:02:47.011Z,196.88
2023-02-09T10:03:47.026Z,196.88
2023-02-09T10:04:47.022Z,196.88
2023-02-09T10:05:47.424Z,196.88
2023-02-09T10:06:47.006Z,196.88
2023-02-09T10:07:46.989Z,196.88
2023-02-09T10:08:46.978Z,191.25
2023-02-09T10:09:46.973Z,196.88
2023-02-09T10:10:47.290Z,191.25
2023-02-09T10:11:46.954Z,191.25
2023-02-09T10:12:46.953Z,191.25
2023-02-09T10:13:46.946Z,191.25
2023-02-09T10:14:46.946Z,191.25
2023-02-09T10:15:48.641Z,191.25
2023-02-09T10:16:46.989Z,191.25
2023-02-09T10:17:46.921Z,185.62
2023-02-09T10:18:46.911Z,185.62
2023-02-09T10:19:46.896Z,185.62
2023-02-09T10:20:46.917Z,185.62
2023-02-09T10:21:46.882Z,185.62
2023-02-09T10:22:46.891Z,185.62
2023-02-09T10:23:46.870Z,185.62
2023-02-09T10:24:46.863Z,185.62
2023-02-09T10:25:47.870Z,185.62
2023-02-09T10:26:46.860Z,191.25
2023-02-09T10:27:46.840Z,191.25
2023-02-09T10:28:46.828Z,191.25
2023-02-09T10:29:46.815Z,191.25
2023-02-09T10:30:46.975Z,191.25
2023-02-09T10:31:46.984Z,191.25
2023-02-09T10:32:47.633Z,191.25
2023-02-09T10:33:46.840Z,185.62
2023-02-09T10:34:46.787Z,185.62
2023-02-09T10:35:47.173Z,185.62
2023-02-09T10:36:46.763Z,185.62
2023-02-09T10:37:46.748Z,180.00
2023-02-09T10:38:46.749Z,180.00
2023-02-09T10:39:46.740Z,180.00
2023-02-09T10:40:46.728Z,180.00
2023-02-09T10:41:46.714Z,180.00
2023-02-09T10:42:46.713Z,180.00
2023-02-09T10:43:46.712Z,185.62
2023-02-09T10:44:46.692Z,180.00
2023-02-09T10:45:48.168Z,185.62
2023-02-09T10:46:46.729Z,185.62
2023-02-09T10:47:46.663Z,185.62
2023-02-09T10:48:46.660Z,185.62
2023-02-09T10:49:46.662Z,185.62
2023-02-09T10:50:48.206Z,180.00
2023-02-09T10:51:46.638Z,180.00
2023-02-09T10:52:50.130Z,180.00
2023-02-09T10:53:46.611Z,180.00
2023-02-09T10:54:46.824Z,180.00
2023-02-09T10:55:47.550Z,180.00
2023-02-09T10:56:48.220Z,180.00
2023-02-09T10:57:46.581Z,180.00
2023-02-09T10:58:46.577Z,180.00
2023-02-09T10:59:46.570Z,180.00
2023-02-09T11:00:49.132Z,180.00
2023-02-09T11:01:47.239Z,180.00
2023-02-09T11:02:46.545Z,180.00
2023-02-09T11:03:46.553Z,180.00
2023-02-09T11:04:46.577Z,185.62
2023-02-09T11:05:47.639Z,180.00
2023-02-09T11:06:47.140Z,180.00
2023-02-09T11:07:46.510Z,180.00
2023-02-09T11:08:46.530Z,180.00
2023-02-09T11:09:46.498Z,180.00
2023-02-09T11:10:46.520Z,185.62
2023-02-09T11:11:46.478Z,180.00
2023-02-09T11:12:47.585Z,180.00
2023-02-09T11:13:46.470Z,180.00
2023-02-09T11:14:46.526Z,180.00
2023-02-09T11:15:46.834Z,180.00
2023-02-09T11:16:46.439Z,180.00
2023-02-09T11:17:46.441Z,180.00
2023-02-09T11:18:46.441Z,180.00
2023-02-09T11:19:48.147Z,180.00
2023-02-09T11:20:47.227Z,180.00
2023-02-09T11:21:46.419Z,180.00
2023-02-09T11:22:46.407Z,180.00
2023-02-09T11:23:46.399Z,185.62
2023-02-09T11:24:46.404Z,185.62
2023-02-09T11:25:46.782Z,185.62
2023-02-09T11:26:46.411Z,185.62
2023-02-09T11:27:46.401Z,185.62
2023-02-09T11:28:46.363Z,191.25
2023-02-09T11:29:46.392Z,191.25
2023-02-09T11:30:46.784Z,191.25
2023-02-09T11:31:46.468Z,191.25
2023-02-09T11:32:47.144Z,191.25
2023-02-09T11:33:47.187Z,191.25
2023-02-09T11:34:46.306Z,196.88
2023-02-09T11:35:46.304Z,196.88
2023-02-09T11:36:46.348Z,196.88
2023-02-09T11:37:46.283Z,196.88
2023-02-09T11:38:46.275Z,196.88
2023-02-09T11:39:46.282Z,196.88
2023-02-09T11:40:46.553Z,196.88
2023-02-09T11:41:47.222Z,196.88
2023-02-09T11:42:46.266Z,208.12
2023-02-09T11:43:46.232Z,202.50
2023-02-09T11:44:46.238Z,202.50
2023-02-09T11:45:46.225Z,202.50
2023-02-09T11:46:46.321Z,202.50
2023-02-09T11:47:46.208Z,196.88
2023-02-09T11:48:46.204Z,196.88
2023-02-09T11:49:46.189Z,202.50
2023-02-09T11:50:46.580Z,202.50
2023-02-09T11:51:46.741Z,202.50
2023-02-09T11:52:46.187Z,208.12
2023-02-09T11:53:46.729Z,202.50
2023-02-09T11:54:46.162Z,202.50
2023-02-09T11:55:46.149Z,202.50
2023-02-09T11:56:46.174Z,202.50
2023-02-09T11:57:46.150Z,202.50
2023-02-09T11:58:46.137Z,202.50
2023-02-09T11:59:46.132Z,202.50
2023-02-09T12:00:56.048Z,202.50
2023-02-09T12:01:48.723Z,208.12
2023-02-09T12:02:46.271Z,208.12
2023-02-09T12:03:46.091Z,208.12
2023-02-09T12:04:46.095Z,208.12
2023-02-09T12:05:46.071Z,208.12
2023-02-09T12:06:46.089Z,208.12
2023-02-09T12:07:46.077Z,208.12
2023-02-09T12:08:46.144Z,208.12
2023-02-09T12:09:46.052Z,208.12
2023-02-09T12:10:46.323Z,208.12
2023-02-09T12:11:46.024Z,208.12
2023-02-09T12:12:46.013Z,208.12
2023-02-09T12:13:46.045Z,208.12
2023-02-09T12:14:46.020Z,208.12
2023-02-09T12:15:46.045Z,208.12
2023-02-09T12:16:46.000Z,208.12
2023-02-09T12:17:45.979Z,208.12
2023-02-09T12:18:45.986Z,208.12
2023-02-09T12:19:46.647Z,208.12
2023-02-09T12:20:47.984Z,208.12
2023-02-09T12:21:45.953Z,208.12
2023-02-09T12:22:45.941Z,208.12
2023-02-09T12:23:45.940Z,208.12
2023-02-09T12:24:45.936Z,208.12
2023-02-09T12:25:45.959Z,208.12
2023-02-09T12:26:45.924Z,208.12
2023-02-09T12:27:45.902Z,208.12
2023-02-09T12:28:45.906Z,208.12
2023-02-09T12:29:45.881Z,208.12
2023-02-09T12:30:46.176Z,208.12
2023-02-09T12:31:46.470Z,208.12
2023-02-09T12:32:46.890Z,213.75
2023-02-09T12:33:45.846Z,213.75
2023-02-09T12:34:45.871Z,213.75
2023-02-09T12:35:45.834Z,213.75
2023-02-09T12:36:45.833Z,213.75
2023-02-09T12:37:45.818Z,213.75
2023-02-09T12:38:49.358Z,219.38
2023-02-09T12:39:46.803Z,225.00
2023-02-09T12:40:46.167Z,225.00
2023-02-09T12:41:45.805Z,225.00
2023-02-09T12:42:45.779Z,225.00
2023-02-09T12:43:45.772Z,225.00
2023-02-09T12:44:45.764Z,230.62
2023-02-09T12:45:46.110Z,230.62
2023-02-09T12:46:45.749Z,230.62
2023-02-09T12:47:45.732Z,230.62
2023-02-09T12:48:45.762Z,230.62
2023-02-09T12:49:45.718Z,230.62
2023-02-09T12:50:45.708Z,230.62
2023-02-09T12:51:45.807Z,230.62
2023-02-09T12:52:45.687Z,236.25
2023-02-09T12:53:45.711Z,230.62
2023-02-09T12:54:45.672Z,230.62
2023-02-09T12:55:46.014Z,225.00
2023-02-09T12:56:45.662Z,225.00
2023-02-09T12:57:47.476Z,225.00
2023-02-09T12:58:46.651Z,225.00
2023-02-09T12:59:46.150Z,225.00
2023-02-09T13:00:45.656Z,225.00
2023-02-09T13:01:45.625Z,225.00
2023-02-09T13:02:45.602Z,225.00
2023-02-09T13:03:45.685Z,225.00
2023-02-09T13:04:46.662Z,225.00
2023-02-09T13:05:45.984Z,225.00
2023-02-09T13:06:45.579Z,219.38
2023-02-09T13:07:45.572Z,225.00
2023-02-09T13:08:45.574Z,225.00
2023-02-09T13:09:45.555Z,225.00
2023-02-09T13:10:45.554Z,225.00
2023-02-09T13:11:45.545Z,225.00
2023-02-09T13:12:45.540Z,225.00
2023-02-09T13:13:45.545Z,225.00
2023-02-09T13:14:45.515Z,225.00
2023-02-09T13:15:45.866Z,225.00
2023-02-09T13:16:45.541Z,219.38
2023-02-09T13:17:45.493Z,219.38
2023-02-09T13:18:45.513Z,219.38
2023-02-09T13:19:47.910Z,219.38
2023-02-09T13:20:46.477Z,219.38
2023-02-09T13:21:45.471Z,219.38
2023-02-09T13:22:45.461Z,219.38
2023-02-09T13:23:45.459Z,219.38
2023-02-09T13:24:47.161Z,219.38
2023-02-09T13:25:45.715Z,219.38
2023-02-09T13:26:46.420Z,219.38
2023-02-09T13:27:45.422Z,219.38
2023-02-09T13:28:46.239Z,219.38
2023-02-09T13:29:45.416Z,219.38
2023-02-09T13:30:45.423Z,219.38
2023-02-09T13:31:45.448Z,219.38
2023-02-09T13:32:45.382Z,219.38
2023-02-09T13:33:45.376Z,219.38
2023-02-09T13:34:45.367Z,225.00
2023-02-09T13:35:45.737Z,219.38
2023-02-09T13:36:45.362Z,219.38
2023-02-09T13:37:45.350Z,225.00
2023-02-09T13:38:45.329Z,219.38
2023-02-09T13:39:46.167Z,219.38
2023-02-09T13:40:45.313Z,219.38
2023-02-09T13:41:45.381Z,219.38
2023-02-09T13:42:45.302Z,219.38
2023-02-09T13:43:45.304Z,213.75
2023-02-09T13:44:45.296Z,213.75
2023-02-09T13:45:45.741Z,213.75
2023-02-09T13:46:46.268Z,213.75
2023-02-09T13:47:45.265Z,208.12
2023-02-09T13:48:45.278Z,208.12
2023-02-09T13:49:45.241Z,208.12
2023-02-09T13:50:45.235Z,208.12
2023-02-09T13:51:45.231Z,202.50
2023-02-09T13:52:45.284Z,202.50
2023-02-09T13:53:45.214Z,202.50
2023-02-09T13:54:45.249Z,202.50
2023-02-09T13:55:45.554Z,202.50
2023-02-09T13:56:45.190Z,202.50
2023-02-09T13:57:45.771Z,202.50
2023-02-09T13:58:45.182Z,196.88
2023-02-09T13:59:45.188Z,196.88
2023-02-09T14:00:45.181Z,196.88