createdAt,value
2017-03-22T00:00:59.754Z,0
2017-03-22T00:02:08.452Z,0
2017-03-22T00:03:17.827Z,0
2017-03-22T00:04:27.508Z,0
2017-03-22T00:05:36.522Z,0
2017-03-22T00:06:45.283Z,0
2017-03-22T00:07:54.657Z,0
2017-03-22T00:09:03.730Z,0
2017-03-22T00:10:13.113Z,0
2017-03-22T00:11:22.189Z,0
2017-03-22T00:12:30.944Z,0
2017-03-22T00:13:39.671Z,0
2017-03-22T00:14:49.384Z,0
2017-03-22T00:15:58.456Z,0
2017-03-22T00:17:08.144Z,0
2017-03-22T00:18:16.848Z,0
2017-03-22T00:19:26.524Z,0
2017-03-22T00:20:35.218Z,0
2017-03-22T00:21:44.283Z,0
2017-03-22T00:22:54.270Z,0
2017-03-22T00:24:04.245Z,0
2017-03-22T00:25:13.616Z,0
2017-03-22T00:26:22.981Z,0
2017-03-22T00:27:32.365Z,0
2017-03-22T00:28:41.672Z,0
2017-03-22T00:29:51.248Z,0
2017-03-22T00:31:00.920Z,0
2017-03-22T00:32:10.290Z,0
2017-03-22T00:33:19.963Z,0
2017-03-22T00:34:29.647Z,0
2017-03-22T00:35:38.652Z,0
2017-03-22T00:36:48.013Z,0
2017-03-22T00:37:57.386Z,0
2017-03-22T00:39:07.057Z,0
2017-03-22T00:40:16.121Z,0
2017-03-22T00:41:25.186Z,0
2017-03-22T00:42:34.252Z,0
2017-03-22T00:43:44.134Z,0
2017-03-22T00:44:53.819Z,0
2017-03-22T00:46:03.192Z,0
2017-03-22T00:47:12.269Z,0
2017-03-22T00:48:21.961Z,0
2017-03-22T00:49:31.637Z,0
2017-03-22T00:50:40.404Z,0
2017-03-22T00:51:49.800Z,0
2017-03-22T00:52:59.482Z,0
2017-03-22T00:54:08.859Z,0
2017-03-22T00:55:17.856Z,0
2017-03-22T00:56:26.619Z,0
2017-03-22T00:57:35.993Z,0
2017-03-22T00:58:45.368Z,0
2017-03-22T00:59:54.742Z,0
2017-03-22T01:01:03.802Z,0
2017-03-22T01:02:13.110Z,0
2017-03-22T01:03:22.113Z,0
2017-03-22T01:04:31.189Z,0
2017-03-22T01:05:40.255Z,0
2017-03-22T01:06:49.012Z,0
2017-03-22T01:07:58.987Z,0
2017-03-22T01:09:08.363Z,0
2017-03-22T01:10:17.363Z,0
2017-03-22T01:11:26.362Z,0
2017-03-22T01:12:35.674Z,0
2017-03-22T01:13:45.358Z,0
2017-03-22T01:14:54.743Z,0
2017-03-22T01:16:04.314Z,0
2017-03-22T01:17:13.385Z,0
2017-03-22T01:18:23.071Z,0
2017-03-22T01:19:32.678Z,0
2017-03-22T01:20:41.739Z,0
2017-03-22T01:21:50.723Z,0
2017-03-22T01:23:00.101Z,0
2017-03-22T01:24:09.116Z,0
2017-03-22T01:25:17.884Z,0
2017-03-22T01:26:26.953Z,0
2017-03-22T01:27:36.638Z,0
2017-03-22T01:28:46.549Z,0
2017-03-22T01:29:55.625Z,0
2017-03-22T01:31:05.303Z,0
2017-03-22T01:32:14.367Z,0
2017-03-22T01:33:24.357Z,0
2017-03-22T01:34:33.959Z,0
2017-03-22T01:35:43.029Z,0
2017-03-22T01:36:52.328Z,0
2017-03-22T01:38:02.306Z,0
2017-03-22T01:39:11.987Z,0
2017-03-22T01:40:21.051Z,0
2017-03-22T01:41:30.047Z,0
2017-03-22T01:42:38.817Z,0
2017-03-22T01:43:48.493Z,0
2017-03-22T01:44:58.465Z,0
2017-03-22T01:46:07.849Z,0
2017-03-22T01:47:16.921Z,0
2017-03-22T01:48:26.900Z,0
2017-03-22T01:49:35.973Z,0
2017-03-22T01:50:45.339Z,0
2017-03-22T01:51:54.100Z,0
2017-03-22T01:53:03.783Z,0
2017-03-22T01:54:13.157Z,0
2017-03-22T01:55:22.220Z,0
2017-03-22T01:56:31.290Z,0
2017-03-22T01:57:40.666Z,0
2017-03-22T01:58:50.038Z,0
2017-03-22T01:59:59.404Z,0
2017-03-22T02:01:08.306Z,0
2017-03-22T02:02:17.376Z,0
2017-03-22T02:03:26.747Z,0
2017-03-22T02:04:36.325Z,0
2017-03-22T02:05:45.397Z,0
2017-03-22T02:06:54.172Z,0
2017-03-22T02:08:03.545Z,0
2017-03-22T02:09:12.922Z,0
2017-03-22T02:10:22.284Z,0
2017-03-22T02:11:31.041Z,0
2017-03-22T02:12:40.343Z,0
2017-03-22T02:13:49.412Z,0
2017-03-22T02:14:59.022Z,0
2017-03-22T02:16:07.787Z,0
2017-03-22T02:17:16.481Z,0
2017-03-22T02:18:25.568Z,0
2017-03-22T02:19:34.950Z,0
2017-03-22T02:20:44.320Z,0
2017-03-22T02:21:53.087Z,0
2017-03-22T02:23:03.070Z,0
2017-03-22T02:24:12.385Z,0
2017-03-22T02:25:21.446Z,0
2017-03-22T02:26:30.743Z,0
2017-03-22T02:27:40.115Z,0
2017-03-22T02:28:50.039Z,0
2017-03-22T02:29:59.412Z,0
2017-03-22T02:31:08.144Z,0
2017-03-22T02:32:16.913Z,0
2017-03-22T02:33:26.292Z,0
2017-03-22T02:34:35.059Z,0
2017-03-22T02:35:44.533Z,0
2017-03-22T02:36:53.525Z,0
2017-03-22T02:38:03.106Z,0
2017-03-22T02:39:12.760Z,0
2017-03-22T02:40:22.122Z,0
2017-03-22T02:41:30.875Z,0
2017-03-22T02:42:40.561Z,0
2017-03-22T02:43:50.196Z,0
2017-03-22T02:44:59.572Z,0
2017-03-22T02:46:08.646Z,0
2017-03-22T02:47:17.710Z,0
2017-03-22T02:48:27.696Z,0
2017-03-22T02:49:37.085Z,0
2017-03-22T02:50:46.455Z,0
2017-03-22T02:51:55.216Z,0
2017-03-22T02:53:04.642Z,0
2017-03-22T02:54:13.713Z,0
2017-03-22T02:55:23.074Z,0
2017-03-22T02:56:32.446Z,0
2017-03-22T02:57:42.035Z,0
2017-03-22T02:58:51.715Z,0
2017-03-22T03:00:01.351Z,0
2017-03-22T03:01:10.420Z,0
2017-03-22T03:02:19.801Z,0
2017-03-22T03:03:29.170Z,0
2017-03-22T03:04:38.242Z,0
2017-03-22T03:05:46.997Z,0
2017-03-22T03:06:56.053Z,0
2017-03-22T03:08:04.814Z,0
2017-03-22T03:09:14.184Z,0
2017-03-22T03:10:23.957Z,0
2017-03-22T03:11:33.330Z,0
2017-03-22T03:12:43.469Z,0
2017-03-22T03:13:53.672Z,0
2017-03-22T03:15:03.345Z,0
2017-03-22T03:16:12.405Z,0
2017-03-22T03:17:21.775Z,0
2017-03-22T03:18:30.851Z,0
2017-03-22T03:19:40.522Z,0
2017-03-22T03:20:49.889Z,0
2017-03-22T03:21:59.262Z,0
2017-03-22T03:23:08.639Z,0
2017-03-22T03:24:18.322Z,0
2017-03-22T03:25:27.385Z,0
2017-03-22T03:26:36.383Z,0
2017-03-22T03:27:46.062Z,0
2017-03-22T03:28:56.100Z,0
2017-03-22T03:30:05.707Z,0
2017-03-22T03:31:14.472Z,0
2017-03-22T03:32:23.848Z,0
2017-03-22T03:33:33.491Z,0
2017-03-22T03:34:43.177Z,0
2017-03-22T03:35:51.943Z,0
2017-03-22T03:37:01.304Z,0
2017-03-22T03:38:10.329Z,0
2017-03-22T03:39:19.130Z,0
2017-03-22T03:40:28.192Z,0
2017-03-22T03:41:36.959Z,0
2017-03-22T03:42:46.050Z,0
2017-03-22T03:43:55.433Z,0
2017-03-22T03:45:04.800Z,0
2017-03-22T03:46:13.563Z,0
2017-03-22T03:47:22.626Z,0
2017-03-22T03:48:32.506Z,0
2017-03-22T03:49:41.879Z,0
2017-03-22T03:50:50.942Z,0
2017-03-22T03:52:00.325Z,0
2017-03-22T03:53:09.996Z,0
2017-03-22T03:54:19.067Z,0
2017-03-22T03:55:28.141Z,0
2017-03-22T03:56:37.507Z,0
2017-03-22T03:57:47.496Z,0
2017-03-22T03:58:57.185Z,0
2017-03-22T04:00:06.533Z,0
2017-03-22T04:01:15.294Z,0
2017-03-22T04:02:24.642Z,0
2017-03-22T04:03:34.012Z,0
2017-03-22T04:04:43.923Z,0
2017-03-22T04:05:53.007Z,0
2017-03-22T04:07:02.073Z,0
2017-03-22T04:08:11.754Z,0
2017-03-22T04:09:20.830Z,0
2017-03-22T04:10:29.526Z,0
2017-03-22T04:11:39.164Z,0
2017-03-22T04:12:47.941Z,0
2017-03-22T04:13:58.233Z,0
2017-03-22T04:15:06.952Z,0
2017-03-22T04:16:15.954Z,0
2017-03-22T04:17:25.367Z,0
2017-03-22T04:18:34.440Z,0
2017-03-22T04:19:43.817Z,0
2017-03-22T04:20:52.581Z,0
2017-03-22T04:22:01.954Z,0
2017-03-22T04:23:11.949Z,0
2017-03-22T04:24:21.633Z,0
2017-03-22T04:25:31.016Z,0
2017-03-22T04:26:39.796Z,0
2017-03-22T04:27:49.129Z,0
2017-03-22T04:28:58.841Z,0
2017-03-22T04:30:07.842Z,0
2017-03-22T04:31:16.615Z,0
2017-03-22T04:32:25.684Z,0
2017-03-22T04:33:35.369Z,0
2017-03-22T04:34:44.683Z,0
2017-03-22T04:35:53.742Z,0
2017-03-22T04:37:03.119Z,0
2017-03-22T04:38:12.183Z,0
2017-03-22T04:39:21.875Z,0
2017-03-22T04:40:31.248Z,0
2017-03-22T04:41:40.624Z,0
2017-03-22T04:42:49.942Z,0
2017-03-22T04:43:59.677Z,0
2017-03-22T04:45:08.989Z,0
2017-03-22T04:46:18.966Z,0
2017-03-22T04:47:28.041Z,0
2017-03-22T04:48:37.107Z,0
2017-03-22T04:49:46.796Z,0
2017-03-22T04:50:56.461Z,0
2017-03-22T04:52:05.556Z,0
2017-03-22T04:53:14.936Z,0
2017-03-22T04:54:24.921Z,0
2017-03-22T04:55:34.026Z,0
2017-03-22T04:56:43.096Z,0
2017-03-22T04:57:52.465Z,0
2017-03-22T04:59:01.858Z,0
2017-03-22T05:00:11.435Z,0
2017-03-22T05:01:20.136Z,0
2017-03-22T05:02:28.892Z,0
2017-03-22T05:03:39.156Z,0
2017-03-22T05:04:47.915Z,0
2017-03-22T05:05:56.921Z,0
2017-03-22T05:07:05.685Z,0
2017-03-22T05:08:15.059Z,0
2017-03-22T05:09:25.047Z,0
2017-03-22T05:10:34.051Z,0
2017-03-22T05:11:42.810Z,0
2017-03-22T05:12:52.116Z,0
2017-03-22T05:14:01.840Z,0
2017-03-22T05:15:10.899Z,0
2017-03-22T05:16:19.802Z,0
2017-03-22T05:17:29.177Z,0
2017-03-22T05:18:38.555Z,0
2017-03-22T05:19:48.586Z,0
2017-03-22T05:20:57.580Z,0
2017-03-22T05:22:06.346Z,0
2017-03-22T05:23:16.229Z,0
2017-03-22T05:24:25.911Z,0
2017-03-22T05:25:35.522Z,0
2017-03-22T05:26:44.538Z,0
2017-03-22T05:27:54.229Z,0
2017-03-22T05:29:03.604Z,0
2017-03-22T05:30:12.370Z,0
2017-03-22T05:31:21.641Z,0
2017-03-22T05:32:30.396Z,0
2017-03-22T05:33:39.703Z,0
2017-03-22T05:34:49.697Z,0
2017-03-22T05:35:58.700Z,0
2017-03-22T05:37:07.699Z,0
2017-03-22T05:38:16.774Z,0
2017-03-22T05:39:26.769Z,0
2017-03-22T05:40:35.843Z,0
2017-03-22T05:41:44.608Z,0
2017-03-22T05:42:53.981Z,0
2017-03-22T05:44:03.056Z,0
2017-03-22T05:45:12.438Z,0
2017-03-22T05:46:21.202Z,0
2017-03-22T05:47:29.970Z,0
2017-03-22T05:48:39.584Z,0
2017-03-22T05:49:48.658Z,0
2017-03-22T05:50:57.355Z,0
2017-03-22T05:52:06.360Z,0
2017-03-22T05:53:15.432Z,5
2017-03-22T05:54:24.808Z,5
2017-03-22T05:55:33.564Z,5
2017-03-22T05:56:42.638Z,5
2017-03-22T05:57:52.014Z,5
2017-03-22T05:59:02.185Z,5
2017-03-22T06:00:11.262Z,5
2017-03-22T06:01:20.640Z,5
2017-03-22T06:02:29.409Z,5
2017-03-22T06:03:39.300Z,5
2017-03-22T06:04:48.674Z,5
2017-03-22T06:05:57.428Z,5
2017-03-22T06:07:06.188Z,5
2017-03-22T06:08:16.167Z,5
2017-03-22T06:09:25.842Z,5
2017-03-22T06:10:35.213Z,10
2017-03-22T06:11:44.011Z,10
2017-03-22T06:12:53.617Z,10
2017-03-22T06:14:02.388Z,10
2017-03-22T06:15:11.143Z,10
2017-03-22T06:16:20.385Z,10
2017-03-22T06:17:29.755Z,10
2017-03-22T06:18:38.827Z,10
2017-03-22T06:19:47.896Z,15
2017-03-22T06:20:56.667Z,15
2017-03-22T06:22:05.752Z,15
2017-03-22T06:23:15.129Z,15
2017-03-22T06:24:24.803Z,15
2017-03-22T06:25:34.100Z,15
2017-03-22T06:26:42.864Z,15
2017-03-22T06:27:51.938Z,15
2017-03-22T06:29:01.613Z,15
2017-03-22T06:30:10.377Z,15
2017-03-22T06:31:19.142Z,15
2017-03-22T06:32:29.119Z,15
2017-03-22T06:33:39.403Z,20
2017-03-22T06:34:48.485Z,20
2017-03-22T06:35:57.451Z,20
2017-03-22T06:37:06.524Z,20
2017-03-22T06:38:15.910Z,20
2017-03-22T06:39:26.206Z,20
2017-03-22T06:40:35.290Z,20
2017-03-22T06:41:44.055Z,20
2017-03-22T06:42:53.473Z,20
2017-03-22T06:44:02.557Z,20
2017-03-22T06:45:11.928Z,25
2017-03-22T06:46:21.295Z,25
2017-03-22T06:47:30.362Z,25
2017-03-22T06:48:39.738Z,25
2017-03-22T06:49:49.419Z,25
2017-03-22T06:50:58.422Z,25
2017-03-22T06:52:07.423Z,30
2017-03-22T06:53:16.794Z,30
2017-03-22T06:54:26.106Z,30
2017-03-22T06:55:35.102Z,30
2017-03-22T06:56:43.860Z,35
2017-03-22T06:57:53.251Z,35
2017-03-22T06:59:03.173Z,40
2017-03-22T07:00:12.543Z,40
2017-03-22T07:01:21.613Z,40
2017-03-22T07:02:30.978Z,35
2017-03-22T07:03:40.707Z,35
2017-03-22T07:04:50.088Z,40
2017-03-22T07:05:58.849Z,40
2017-03-22T07:07:08.230Z,40
2017-03-22T07:08:17.602Z,45
2017-03-22T07:09:26.681Z,45
2017-03-22T07:10:35.456Z,55
2017-03-22T07:11:44.529Z,60
2017-03-22T07:12:53.802Z,50
2017-03-22T07:14:03.480Z,60
2017-03-22T07:15:12.865Z,55
2017-03-22T07:16:22.249Z,50
2017-03-22T07:17:31.638Z,45
2017-03-22T07:18:41.630Z,50
2017-03-22T07:19:50.934Z,70
2017-03-22T07:20:59.696Z,70
2017-03-22T07:22:08.694Z,75
2017-03-22T07:23:18.073Z,80
2017-03-22T07:24:28.255Z,80
2017-03-22T07:25:37.631Z,85
2017-03-22T07:26:47.236Z,95
2017-03-22T07:27:56.615Z,110
2017-03-22T07:29:06.308Z,130
2017-03-22T07:30:15.382Z,130
2017-03-22T07:31:24.689Z,135
2017-03-22T07:32:33.465Z,165
2017-03-22T07:33:42.772Z,145
2017-03-22T07:34:52.759Z,175
2017-03-22T07:36:02.137Z,155
2017-03-22T07:37:11.204Z,180
2017-03-22T07:38:20.517Z,160
2017-03-22T07:39:30.199Z,110
2017-03-22T07:40:40.189Z,100
2017-03-22T07:41:49.276Z,115
2017-03-22T07:42:58.899Z,95
2017-03-22T07:44:08.284Z,90
2017-03-22T07:45:17.027Z,90
2017-03-22T07:46:26.345Z,90
2017-03-22T07:47:35.420Z,90
2017-03-22T07:48:44.501Z,90
2017-03-22T07:49:53.883Z,85
2017-03-22T07:51:02.954Z,70
2017-03-22T07:52:12.290Z,70
2017-03-22T07:53:21.902Z,65
2017-03-22T07:54:31.215Z,60
2017-03-22T07:55:39.981Z,75
2017-03-22T07:56:48.686Z,65
2017-03-22T07:57:58.014Z,75
2017-03-22T07:59:07.926Z,95
2017-03-22T08:00:17.601Z,75
2017-03-22T08:01:26.358Z,85
2017-03-22T08:02:35.429Z,90
2017-03-22T08:03:44.812Z,90
2017-03-22T08:04:53.894Z,90
2017-03-22T08:06:02.960Z,95
2017-03-22T08:07:11.960Z,85
2017-03-22T08:08:21.875Z,95
2017-03-22T08:09:30.651Z,105
2017-03-22T08:10:39.728Z,105
2017-03-22T08:11:49.111Z,85
2017-03-22T08:12:58.797Z,95
2017-03-22T08:14:07.802Z,125
2017-03-22T08:15:17.117Z,130
2017-03-22T08:16:26.121Z,130
2017-03-22T08:17:35.495Z,135
2017-03-22T08:18:45.486Z,135
2017-03-22T08:19:54.829Z,135
2017-03-22T08:21:03.900Z,135
2017-03-22T08:22:12.982Z,135
2017-03-22T08:23:22.561Z,140
2017-03-22T08:24:32.240Z,135
2017-03-22T08:25:41.024Z,135
2017-03-22T08:26:50.028Z,135
2017-03-22T08:27:59.342Z,130
2017-03-22T08:29:10.176Z,140
2017-03-22T08:30:19.180Z,135
2017-03-22T08:31:28.251Z,135
2017-03-22T08:32:36.986Z,130
2017-03-22T08:33:46.264Z,130
2017-03-22T08:34:55.644Z,130
2017-03-22T08:36:04.423Z,130
2017-03-22T08:37:13.498Z,130
2017-03-22T08:38:22.996Z,125
2017-03-22T08:39:32.667Z,130
2017-03-22T08:40:41.443Z,130
2017-03-22T08:41:50.472Z,130
2017-03-22T08:42:59.168Z,130
2017-03-22T08:44:08.734Z,130
2017-03-22T08:45:17.730Z,130
2017-03-22T08:46:26.868Z,130
2017-03-22T08:47:35.946Z,125
2017-03-22T08:48:45.324Z,130
2017-03-22T08:49:54.753Z,130
2017-03-22T08:51:03.816Z,130
2017-03-22T08:52:12.587Z,130
2017-03-22T08:53:21.967Z,130
2017-03-22T08:54:31.280Z,135
2017-03-22T08:55:40.454Z,135
2017-03-22T08:56:49.220Z,135
2017-03-22T08:57:58.586Z,135
2017-03-22T08:59:07.960Z,135
2017-03-22T09:00:17.037Z,135
2017-03-22T09:01:25.732Z,135
2017-03-22T09:02:34.803Z,140
2017-03-22T09:03:44.480Z,145
2017-03-22T09:04:53.851Z,145
2017-03-22T09:06:02.920Z,150
2017-03-22T09:07:12.022Z,150
2017-03-22T09:08:21.083Z,150
2017-03-22T09:09:29.815Z,160
2017-03-22T09:10:38.600Z,160
2017-03-22T09:11:47.670Z,175
2017-03-22T09:12:56.733Z,195
2017-03-22T09:14:05.433Z,210
2017-03-22T09:15:15.037Z,580
2017-03-22T09:16:23.809Z,980
2017-03-22T09:17:32.578Z,1000
2017-03-22T09:18:41.274Z,1005
2017-03-22T09:19:50.044Z,1075
2017-03-22T09:20:58.809Z,1075
2017-03-22T09:22:08.088Z,1110
2017-03-22T09:23:16.854Z,1045
2017-03-22T09:24:25.858Z,1110
2017-03-22T09:25:35.218Z,1080
2017-03-22T09:26:43.979Z,1150
2017-03-22T09:27:53.064Z,1200
2017-03-22T09:29:02.163Z,1130
2017-03-22T09:30:10.859Z,1150
2017-03-22T09:31:19.621Z,1150
2017-03-22T09:32:28.393Z,1195
2017-03-22T09:33:37.362Z,1130
2017-03-22T09:34:46.731Z,1050
2017-03-22T09:35:55.827Z,1085
2017-03-22T09:37:04.526Z,1040
2017-03-22T09:38:13.285Z,1145
2017-03-22T09:39:22.048Z,1030
2017-03-22T09:40:31.123Z,990
2017-03-22T09:41:39.911Z,495
2017-03-22T09:42:48.675Z,285
2017-03-22T09:43:57.426Z,280
2017-03-22T09:45:06.217Z,290
2017-03-22T09:46:14.977Z,495
2017-03-22T09:47:23.671Z,960
2017-03-22T09:48:32.443Z,1115
2017-03-22T09:49:41.230Z,1065
2017-03-22T09:50:50.301Z,640
2017-03-22T09:51:59.062Z,1080
2017-03-22T09:53:08.060Z,760
2017-03-22T09:54:16.824Z,770
2017-03-22T09:55:25.587Z,1170
2017-03-22T09:56:34.615Z,1120
2017-03-22T09:57:43.316Z,1255
2017-03-22T09:58:52.119Z,1270
2017-03-22T10:00:01.087Z,1240
2017-03-22T10:01:09.811Z,1235
2017-03-22T10:02:18.575Z,1075
2017-03-22T10:03:27.345Z,1285
2017-03-22T10:04:36.408Z,1395
2017-03-22T10:05:45.179Z,1270
2017-03-22T10:06:53.951Z,1175
2017-03-22T10:08:03.017Z,1160
2017-03-22T10:09:12.094Z,1255
2017-03-22T10:10:21.467Z,175
2017-03-22T10:11:30.234Z,105
2017-03-22T10:12:39.301Z,110
2017-03-22T10:13:48.069Z,125
2017-03-22T10:14:56.768Z,120
2017-03-22T10:16:05.532Z,105
2017-03-22T10:17:14.228Z,95
2017-03-22T10:18:23.001Z,90
2017-03-22T10:19:32.372Z,90
2017-03-22T10:20:41.147Z,85
2017-03-22T10:21:49.940Z,80
2017-03-22T10:22:58.711Z,85
2017-03-22T10:24:07.484Z,85
2017-03-22T10:25:16.250Z,90
2017-03-22T10:26:25.015Z,95
2017-03-22T10:27:34.831Z,95
2017-03-22T10:28:43.595Z,95
2017-03-22T10:29:52.671Z,90
2017-03-22T10:31:01.667Z,85
2017-03-22T10:32:10.739Z,80
2017-03-22T10:33:19.433Z,75
2017-03-22T10:34:28.200Z,75
2017-03-22T10:35:36.972Z,80
2017-03-22T10:36:45.752Z,75
2017-03-22T10:37:54.819Z,75
2017-03-22T10:39:03.579Z,75
2017-03-22T10:40:12.351Z,80
2017-03-22T10:41:21.153Z,85
2017-03-22T10:42:29.922Z,90
2017-03-22T10:43:38.688Z,90
2017-03-22T10:44:47.391Z,100
2017-03-22T10:45:56.162Z,105
2017-03-22T10:47:04.930Z,120
2017-03-22T10:48:13.695Z,135
2017-03-22T10:49:23.071Z,150
2017-03-22T10:50:31.768Z,170
2017-03-22T10:51:40.838Z,150
2017-03-22T10:52:49.578Z,135
2017-03-22T10:53:58.331Z,135
2017-03-22T10:55:07.096Z,130
2017-03-22T10:56:15.863Z,115
2017-03-22T10:57:24.933Z,110
2017-03-22T10:58:33.699Z,115
2017-03-22T10:59:42.454Z,120
2017-03-22T11:00:51.519Z,125
2017-03-22T11:02:00.218Z,135
2017-03-22T11:03:09.284Z,145
2017-03-22T11:04:18.655Z,150
2017-03-22T11:05:27.730Z,170
2017-03-22T11:06:36.535Z,280
2017-03-22T11:07:45.294Z,250
2017-03-22T11:08:54.292Z,195
2017-03-22T11:10:03.057Z,190
2017-03-22T11:11:11.812Z,175
2017-03-22T11:12:20.873Z,210
2017-03-22T11:13:29.866Z,190
2017-03-22T11:14:38.638Z,270
2017-03-22T11:15:48.007Z,240
2017-03-22T11:16:56.771Z,210
2017-03-22T11:18:05.467Z,215
2017-03-22T11:19:14.231Z,230
2017-03-22T11:20:22.988Z,170
2017-03-22T11:21:31.688Z,170
2017-03-22T11:22:40.443Z,225
2017-03-22T11:23:49.505Z,255
2017-03-22T11:24:58.269Z,190
2017-03-22T11:26:07.581Z,225
2017-03-22T11:27:16.651Z,260
2017-03-22T11:28:25.417Z,270
2017-03-22T11:29:34.387Z,375
2017-03-22T11:30:43.156Z,340
2017-03-22T11:31:52.540Z,385
2017-03-22T11:33:01.305Z,180
2017-03-22T11:34:10.068Z,160
2017-03-22T11:35:19.439Z,185
2017-03-22T11:36:28.507Z,260
2017-03-22T11:37:37.581Z,465
2017-03-22T11:38:46.343Z,180
2017-03-22T11:39:55.416Z,250
2017-03-22T11:41:04.490Z,255
2017-03-22T11:42:13.754Z,180
2017-03-22T11:43:22.447Z,250
2017-03-22T11:44:31.506Z,150
2017-03-22T11:45:40.586Z,130
2017-03-22T11:46:49.581Z,150
2017-03-22T11:47:58.890Z,210
2017-03-22T11:49:07.662Z,195
2017-03-22T11:50:16.397Z,165
2017-03-22T11:51:25.126Z,150
2017-03-22T11:52:34.095Z,150
2017-03-22T11:53:43.140Z,120
2017-03-22T11:54:51.905Z,105
2017-03-22T11:56:00.967Z,125
2017-03-22T11:57:09.892Z,195
2017-03-22T11:58:18.950Z,290
2017-03-22T11:59:27.709Z,140
2017-03-22T12:00:36.470Z,105
2017-03-22T12:01:45.245Z,85
2017-03-22T12:02:54.826Z,85
2017-03-22T12:04:03.891Z,95
2017-03-22T12:05:12.658Z,120
2017-03-22T12:06:21.730Z,130
2017-03-22T12:07:30.489Z,120
2017-03-22T12:08:39.211Z,115
2017-03-22T12:09:48.169Z,145
2017-03-22T12:10:56.929Z,145
2017-03-22T12:12:05.696Z,145
2017-03-22T12:13:14.762Z,135
2017-03-22T12:14:23.527Z,130
2017-03-22T12:15:32.592Z,130
2017-03-22T12:16:41.356Z,120
2017-03-22T12:17:50.115Z,110
2017-03-22T12:18:58.874Z,90
2017-03-22T12:20:08.151Z,70
2017-03-22T12:21:16.847Z,75
2017-03-22T12:22:25.631Z,75
2017-03-22T12:23:34.391Z,60
2017-03-22T12:24:43.462Z,60
2017-03-22T12:25:52.525Z,55
2017-03-22T12:27:01.289Z,50
2017-03-22T12:28:10.353Z,50
2017-03-22T12:29:19.107Z,50
2017-03-22T12:30:27.876Z,60
2017-03-22T12:31:36.949Z,65
2017-03-22T12:32:46.014Z,65
2017-03-22T12:33:55.083Z,70
2017-03-22T12:35:03.848Z,60
2017-03-22T12:36:12.925Z,55
2017-03-22T12:37:21.689Z,50
2017-03-22T12:38:30.757Z,45
2017-03-22T12:39:40.061Z,45
2017-03-22T12:40:49.139Z,45
2017-03-22T12:41:58.206Z,50
2017-03-22T12:43:06.903Z,50
2017-03-22T12:44:16.271Z,50
2017-03-22T12:45:25.038Z,45
2017-03-22T12:46:33.814Z,45
2017-03-22T12:47:42.585Z,45
2017-03-22T12:48:51.285Z,45
2017-03-22T12:50:00.953Z,50
2017-03-22T12:51:09.731Z,60
2017-03-22T12:52:18.494Z,75
2017-03-22T12:53:27.255Z,90
2017-03-22T12:54:36.340Z,100
2017-03-22T12:55:45.412Z,110
2017-03-22T12:56:54.103Z,120
2017-03-22T12:58:02.864Z,115
2017-03-22T12:59:12.137Z,120
2017-03-22T13:00:20.901Z,110
2017-03-22T13:01:29.665Z,105
2017-03-22T13:02:39.054Z,105
2017-03-22T13:03:47.812Z,90
2017-03-22T13:04:56.829Z,80
2017-03-22T13:06:05.894Z,75
2017-03-22T13:07:14.973Z,75
2017-03-22T13:08:23.931Z,85
2017-03-22T13:09:32.796Z,90
2017-03-22T13:10:41.796Z,80
2017-03-22T13:11:50.572Z,75
2017-03-22T13:12:59.382Z,85
2017-03-22T13:14:08.141Z,85
2017-03-22T13:15:16.917Z,90
2017-03-22T13:16:25.985Z,85
2017-03-22T13:17:35.952Z,75
2017-03-22T13:18:45.637Z,75
2017-03-22T13:19:54.705Z,80
2017-03-22T13:21:03.472Z,80
2017-03-22T13:22:12.179Z,75
2017-03-22T13:23:20.951Z,70
2017-03-22T13:24:30.321Z,60
2017-03-22T13:25:39.993Z,60
2017-03-22T13:26:49.366Z,60
2017-03-22T13:27:58.127Z,70
2017-03-22T13:29:07.197Z,75
2017-03-22T13:30:15.972Z,80
2017-03-22T13:31:25.032Z,75
2017-03-22T13:32:34.404Z,70
2017-03-22T13:33:44.078Z,70
2017-03-22T13:34:52.851Z,70
2017-03-22T13:36:02.159Z,75
2017-03-22T13:37:11.225Z,85
2017-03-22T13:38:19.988Z,85
2017-03-22T13:39:29.064Z,85
2017-03-22T13:40:38.143Z,85
2017-03-22T13:41:47.213Z,80
2017-03-22T13:42:56.276Z,85
2017-03-22T13:44:04.987Z,90
2017-03-22T13:45:14.288Z,90
2017-03-22T13:46:23.654Z,85
2017-03-22T13:47:32.956Z,85
2017-03-22T13:48:41.722Z,85
2017-03-22T13:49:50.435Z,70
2017-03-22T13:50:59.493Z,65
2017-03-22T13:52:08.254Z,60
2017-03-22T13:53:16.973Z,60
2017-03-22T13:54:25.730Z,60
2017-03-22T13:55:34.418Z,60
2017-03-22T13:56:43.282Z,55
2017-03-22T13:57:52.053Z,55
2017-03-22T13:59:00.822Z,55
2017-03-22T14:00:09.594Z,60
2017-03-22T14:01:18.666Z,60
2017-03-22T14:02:27.976Z,65
2017-03-22T14:03:36.740Z,60
2017-03-22T14:04:45.498Z,55
2017-03-22T14:05:54.804Z,50
2017-03-22T14:07:04.184Z,50
2017-03-22T14:08:13.119Z,50
2017-03-22T14:09:21.876Z,55
2017-03-22T14:10:30.639Z,55
2017-03-22T14:11:39.434Z,55
2017-03-22T14:12:48.194Z,55
2017-03-22T14:13:57.573Z,55
2017-03-22T14:15:06.640Z,55
2017-03-22T14:16:15.397Z,50
2017-03-22T14:17:24.092Z,50
2017-03-22T14:18:32.853Z,50
2017-03-22T14:19:41.624Z,50
2017-03-22T14:20:50.693Z,55
2017-03-22T14:21:59.459Z,55
2017-03-22T14:23:08.217Z,55
2017-03-22T14:24:16.979Z,55
2017-03-22T14:25:25.741Z,55
2017-03-22T14:26:35.113Z,55
2017-03-22T14:27:43.881Z,50
2017-03-22T14:28:53.086Z,50
2017-03-22T14:30:01.846Z,50
2017-03-22T14:31:10.614Z,50
2017-03-22T14:32:19.380Z,50
2017-03-22T14:33:28.133Z,45
2017-03-22T14:34:36.832Z,40
2017-03-22T14:35:45.695Z,40
2017-03-22T14:36:54.762Z,35
2017-03-22T14:38:03.471Z,35
2017-03-22T14:39:12.841Z,40
2017-03-22T14:40:22.130Z,35
2017-03-22T14:41:30.898Z,40
2017-03-22T14:42:40.275Z,35
2017-03-22T14:43:49.641Z,35
2017-03-22T14:44:58.645Z,40
2017-03-22T14:46:08.011Z,40
2017-03-22T14:47:17.077Z,40
2017-03-22T14:48:26.140Z,45
2017-03-22T14:49:34.911Z,45
2017-03-22T14:50:43.786Z,45
2017-03-22T14:51:52.566Z,35
2017-03-22T14:53:01.940Z,30
2017-03-22T14:54:10.721Z,25
2017-03-22T14:55:20.091Z,25
2017-03-22T14:56:28.850Z,25
2017-03-22T14:57:38.229Z,25
2017-03-22T14:58:46.993Z,25
2017-03-22T14:59:56.052Z,25
2017-03-22T15:01:05.053Z,25
2017-03-22T15:02:14.429Z,25
2017-03-22T15:03:23.422Z,25
2017-03-22T15:04:32.157Z,25
2017-03-22T15:05:41.215Z,25
2017-03-22T15:06:49.996Z,25
2017-03-22T15:07:59.673Z,20
2017-03-22T15:09:08.677Z,15
2017-03-22T15:10:17.369Z,15
2017-03-22T15:11:26.136Z,15
2017-03-22T15:12:34.830Z,15
2017-03-22T15:13:43.605Z,15
2017-03-22T15:14:52.750Z,15
2017-03-22T15:16:01.521Z,15
2017-03-22T15:17:10.637Z,15
2017-03-22T15:18:19.696Z,15
2017-03-22T15:19:28.407Z,15
2017-03-22T15:20:37.180Z,20
2017-03-22T15:21:45.942Z,20
2017-03-22T15:22:54.704Z,20
2017-03-22T15:24:03.771Z,20
2017-03-22T15:25:12.845Z,20
2017-03-22T15:26:21.610Z,20
2017-03-22T15:27:30.981Z,15
2017-03-22T15:28:39.749Z,20
2017-03-22T15:29:48.811Z,15
2017-03-22T15:30:57.567Z,15
2017-03-22T15:32:06.942Z,15
2017-03-22T15:33:15.708Z,15
2017-03-22T15:34:24.661Z,15
2017-03-22T15:35:33.356Z,15
2017-03-22T15:36:42.073Z,15
2017-03-22T15:37:50.880Z,10
2017-03-22T15:39:00.183Z,10
2017-03-22T15:40:08.948Z,10
2017-03-22T15:41:18.048Z,10
2017-03-22T15:42:27.044Z,10
2017-03-22T15:43:35.800Z,10
2017-03-22T15:44:44.755Z,10
2017-03-22T15:45:53.529Z,10
2017-03-22T15:47:02.294Z,10
2017-03-22T15:48:11.050Z,10
2017-03-22T15:49:20.123Z,10
2017-03-22T15:50:28.883Z,10
2017-03-22T15:51:37.650Z,10
2017-03-22T15:52:46.403Z,10
2017-03-22T15:53:55.463Z,10
2017-03-22T15:55:04.527Z,10
2017-03-22T15:56:13.589Z,10
2017-03-22T15:57:22.649Z,15
2017-03-22T15:58:31.341Z,15
2017-03-22T15:59:40.096Z,15
2017-03-22T16:00:49.090Z,15
2017-03-22T16:01:57.851Z,15
2017-03-22T16:03:06.928Z,15
2017-03-22T16:04:16.295Z,15
2017-03-22T16:05:25.345Z,15
2017-03-22T16:06:34.102Z,15
2017-03-22T16:07:42.860Z,15
2017-03-22T16:08:51.621Z,10
2017-03-22T16:10:00.379Z,10
2017-03-22T16:11:09.144Z,10
2017-03-22T16:12:17.910Z,10
2017-03-22T16:13:27.211Z,10
2017-03-22T16:14:35.906Z,10
2017-03-22T16:15:45.020Z,10
2017-03-22T16:16:54.087Z,10
2017-03-22T16:18:02.788Z,10
2017-03-22T16:19:11.794Z,10
2017-03-22T16:20:20.564Z,10
2017-03-22T16:21:29.329Z,10
2017-03-22T16:22:38.095Z,10
2017-03-22T16:23:46.856Z,10
2017-03-22T16:24:56.223Z,5
2017-03-22T16:26:05.326Z,5
2017-03-22T16:27:14.390Z,5
2017-03-22T16:28:23.149Z,5
2017-03-22T16:29:31.842Z,5