createdAt,value
2023-03-05T00:02:30.294Z,78.03
2023-03-05T00:09:21.443Z,78.78
2023-03-05T00:12:44.024Z,79.08
2023-03-05T00:16:07.443Z,78.96
2023-03-05T00:19:30.237Z,78.88
2023-03-05T00:22:53.019Z,79.42
2023-03-05T00:26:17.415Z,79.58
2023-03-05T00:29:40.054Z,79.84
2023-03-05T00:33:04.079Z,79.86
2023-03-05T00:36:26.679Z,79.96
2023-03-05T00:39:49.094Z,79.82
2023-03-05T00:43:13.257Z,80.08
2023-03-05T00:46:35.866Z,80.33
2023-03-05T00:49:58.992Z,80.37
2023-03-05T00:53:21.787Z,80.91
2023-03-05T00:56:45.065Z,81.68
2023-03-05T01:00:11.781Z,82.08
2023-03-05T01:03:34.595Z,82.45
2023-03-05T01:06:57.404Z,82.46
2023-03-05T01:10:19.851Z,82.24
2023-03-05T01:13:46.085Z,82.23
2023-03-05T01:17:11.057Z,82.32
2023-03-05T01:20:33.589Z,82.38
2023-03-05T01:23:56.074Z,81.94
2023-03-05T01:27:19.095Z,82.09
2023-03-05T01:30:41.540Z,82.62
2023-03-05T01:34:06.180Z,82.14
2023-03-05T01:37:28.609Z,81.96
2023-03-05T01:40:51.085Z,81.88
2023-03-05T01:44:23.100Z,80.98
2023-03-05T01:47:45.977Z,81.26
2023-03-05T01:51:09.738Z,82.15
2023-03-05T01:54:35.001Z,81.90
2023-03-05T01:57:59.553Z,81.35
2023-03-05T02:01:22.488Z,81.47
2023-03-05T02:04:47.532Z,81.57
2023-03-05T02:08:12.364Z,80.80
2023-03-05T02:11:35.325Z,80.48
2023-03-05T02:14:59.510Z,79.67
2023-03-05T02:18:22.098Z,79.95
2023-03-05T02:21:47.057Z,79.80
2023-03-05T02:25:17.978Z,79.85
2023-03-05T02:28:41.768Z,79.23
2023-03-05T02:32:04.410Z,78.99
2023-03-05T02:35:27.375Z,78.51
2023-03-05T02:38:53.008Z,77.94
2023-03-05T02:42:16.627Z,77.44
2023-03-05T02:45:39.385Z,77.88
2023-03-05T02:49:02.518Z,76.73
2023-03-05T02:52:25.648Z,77.01
2023-03-05T02:55:50.198Z,76.75
2023-03-05T02:59:12.743Z,77.21
2023-03-05T03:02:38.946Z,76.93
2023-03-05T03:06:01.204Z,77.29
2023-03-05T03:09:23.875Z,76.90
2023-03-05T03:12:47.756Z,76.16
2023-03-05T03:16:11.722Z,75.80
2023-03-05T03:19:33.933Z,76.11
2023-03-05T03:22:56.392Z,75.33
2023-03-05T03:26:19.378Z,76.42
2023-03-05T03:29:43.305Z,76.41
2023-03-05T03:33:05.755Z,75.27
2023-03-05T03:36:28.259Z,75.04
2023-03-05T03:39:50.713Z,75.63
2023-03-05T03:43:13.103Z,75.03
2023-03-05T03:46:37.444Z,74.85
2023-03-05T03:50:00.456Z,75.27
2023-03-05T03:53:22.848Z,74.91
2023-03-05T03:56:45.940Z,75.19
2023-03-05T04:00:10.250Z,75.73
2023-03-05T04:03:35.727Z,75.95
2023-03-05T04:06:58.614Z,76.27
2023-03-05T04:10:21.497Z,75.12
2023-03-05T04:13:44.421Z,75.53
2023-03-05T04:17:06.885Z,75.23
2023-03-05T04:20:30.983Z,75.25
2023-03-05T04:23:53.459Z,75.18
2023-03-05T04:27:15.939Z,75.00
2023-03-05T04:30:38.117Z,75.17
2023-03-05T04:34:00.871Z,75.76
2023-03-05T04:37:24.824Z,75.41
2023-03-05T04:40:47.647Z,75.16
2023-03-05T04:44:10.169Z,75.19
2023-03-05T04:47:32.693Z,75.43
2023-03-05T04:50:55.184Z,75.11
2023-03-05T04:54:19.141Z,76.04
2023-03-05T04:57:41.797Z,74.73
2023-03-05T05:01:04.726Z,75.36
2023-03-05T05:04:27.026Z,75.36
2023-03-05T05:07:49.835Z,75.19
2023-03-05T05:11:14.945Z,75.84
2023-03-05T05:14:37.735Z,75.80
2023-03-05T05:18:00.241Z,75.94
2023-03-05T05:21:22.845Z,76.43
2023-03-05T05:24:45.197Z,76.46
2023-03-05T05:28:08.991Z,76.87
2023-03-05T05:31:31.313Z,77.82
2023-03-05T05:34:55.665Z,76.93
2023-03-05T05:38:18.184Z,76.99
2023-03-05T05:41:43.426Z,77.26
2023-03-05T05:45:08.263Z,77.10
2023-03-05T05:48:31.168Z,77.01
2023-03-05T05:51:53.412Z,77.53
2023-03-05T05:55:15.937Z,77.06
2023-03-05T05:58:38.606Z,77.22
2023-03-05T06:02:02.640Z,76.44
2023-03-05T06:05:25.925Z,76.45
2023-03-05T06:08:47.974Z,75.94
2023-03-05T06:12:11.397Z,75.89
2023-03-05T06:15:34.057Z,75.93
2023-03-05T06:18:59.073Z,75.72
2023-03-05T06:22:21.501Z,75.85
2023-03-05T06:25:44.427Z,75.29
2023-03-05T06:29:06.916Z,76.20
2023-03-05T06:32:29.453Z,75.49
2023-03-05T06:35:53.491Z,75.64
2023-03-05T06:39:16.475Z,75.22
2023-03-05T06:42:39.044Z,75.96
2023-03-05T06:46:05.087Z,74.82
2023-03-05T06:49:27.422Z,73.77
2023-03-05T06:52:52.053Z,73.21
2023-03-05T06:56:16.750Z,72.12
2023-03-05T06:59:39.245Z,72.34
2023-03-05T07:03:01.620Z,72.77
2023-03-05T07:06:24.289Z,72.83
2023-03-05T07:09:50.376Z,71.61
2023-03-05T07:13:13.442Z,71.31
2023-03-05T07:16:36.165Z,71.30
2023-03-05T07:19:59.107Z,71.57
2023-03-05T07:23:21.242Z,70.96
2023-03-05T07:26:45.843Z,70.99
2023-03-05T07:30:10.744Z,70.51
2023-03-05T07:33:33.708Z,70.43
2023-03-05T07:36:56.265Z,70.30
2023-03-05T07:40:19.533Z,70.09
2023-03-05T07:43:43.193Z,69.86
2023-03-05T07:47:06.110Z,70.15
2023-03-05T07:50:28.870Z,70.18
2023-03-05T07:53:51.787Z,69.68
2023-03-05T07:57:16.108Z,70.16
2023-03-05T08:00:40.643Z,70.19
2023-03-05T08:04:04.053Z,69.71
2023-03-05T08:07:26.333Z,69.56
2023-03-05T08:10:48.803Z,69.14
2023-03-05T08:14:11.730Z,68.81
2023-03-05T08:17:35.872Z,68.79
2023-03-05T08:20:58.488Z,69.42
2023-03-05T08:24:20.993Z,69.28
2023-03-05T08:27:44.072Z,69.80
2023-03-05T08:31:10.245Z,70.10
2023-03-05T08:34:36.472Z,69.48
2023-03-05T08:37:59.134Z,69.90
2023-03-05T08:41:21.794Z,69.82
2023-03-05T08:44:46.512Z,69.44
2023-03-05T08:48:08.851Z,69.25
2023-03-05T08:51:33.281Z,68.82
2023-03-05T08:54:55.776Z,69.27
2023-03-05T08:58:18.931Z,68.86
2023-03-05T09:01:41.658Z,68.41
2023-03-05T09:05:04.938Z,68.69
2023-03-05T09:08:29.115Z,68.04
2023-03-05T09:11:52.124Z,68.26
2023-03-05T09:15:14.953Z,67.68
2023-03-05T09:18:40.189Z,67.14
2023-03-05T09:22:02.354Z,67.46
2023-03-05T09:25:26.298Z,66.82
2023-03-05T09:28:49.244Z,66.60
2023-03-05T09:32:12.003Z,66.24
2023-03-05T09:35:35.798Z,66.44
2023-03-05T09:38:58.832Z,66.81
2023-03-05T09:42:29.860Z,66.07
2023-03-05T09:46:07.433Z,65.66
2023-03-05T09:49:33.984Z,64.03
2023-03-05T09:52:57.495Z,63.91
2023-03-05T09:56:22.227Z,63.46
2023-03-05T09:59:48.482Z,63.61
2023-03-05T10:03:14.466Z,63.00
2023-03-05T10:06:37.657Z,62.98
2023-03-05T10:10:01.144Z,63.19
2023-03-05T10:13:25.672Z,62.10
2023-03-05T10:17:01.477Z,60.93
2023-03-05T10:20:36.617Z,61.00
2023-03-05T10:24:02.297Z,60.62
2023-03-05T10:27:34.040Z,60.99
2023-03-05T10:31:10.164Z,61.44
2023-03-05T10:34:46.178Z,61.90
2023-03-05T10:38:36.916Z,61.68
2023-03-05T10:42:06.186Z,61.45
2023-03-05T10:45:31.708Z,61.55
2023-03-05T10:48:56.186Z,61.96
2023-03-05T10:52:22.233Z,61.79
2023-03-05T10:55:45.682Z,61.34
2023-03-05T10:59:08.869Z,60.80
2023-03-05T11:02:31.673Z,59.05
2023-03-05T11:06:00.556Z,59.42
2023-03-05T11:09:29.244Z,59.49
2023-03-05T11:12:52.286Z,59.02
2023-03-05T11:16:20.865Z,58.10
2023-03-05T11:19:44.608Z,58.12
2023-03-05T11:23:11.932Z,57.41
2023-03-05T11:26:36.626Z,57.65
2023-03-05T11:30:00.285Z,56.57
2023-03-05T11:33:24.050Z,57.20
2023-03-05T11:37:03.664Z,58.05
2023-03-05T11:40:27.809Z,58.71
2023-03-05T11:43:53.576Z,58.66
2023-03-05T11:47:21.853Z,58.44
2023-03-05T11:50:50.114Z,57.69
2023-03-05T11:54:15.917Z,57.46
2023-03-05T11:57:43.211Z,58.18
2023-03-05T12:01:08.111Z,57.22
2023-03-05T12:04:32.247Z,56.92
2023-03-05T12:07:57.425Z,57.23
2023-03-05T12:11:25.572Z,57.92
2023-03-05T12:14:50.212Z,56.88
2023-03-05T12:18:29.025Z,56.81
2023-03-05T12:21:52.604Z,55.67
2023-03-05T12:25:26.977Z,54.10
2023-03-05T12:28:58.188Z,53.62
2023-03-05T12:33:01.604Z,53.19
2023-03-05T12:36:40.837Z,53.95
2023-03-05T12:40:15.879Z,54.27
2023-03-05T12:43:38.650Z,54.62
2023-03-05T12:47:23.768Z,54.68
2023-03-05T12:50:53.291Z,53.73
2023-03-05T12:54:40.538Z,52.93
2023-03-05T12:58:05.246Z,51.58
2023-03-05T13:01:33.990Z,51.29
2023-03-05T13:04:59.569Z,50.37
2023-03-05T13:08:24.614Z,46.14
2023-03-05T13:11:50.880Z,47.14
2023-03-05T13:15:16.882Z,45.84
2023-03-05T13:18:40.950Z,46.75
2023-03-05T13:22:08.390Z,46.85
2023-03-05T13:25:31.923Z,45.04
2023-03-05T13:29:12.094Z,46.09
2023-03-05T13:32:35.922Z,48.06
2023-03-05T13:36:02.490Z,49.50
2023-03-05T13:39:29.774Z,50.29
2023-03-05T13:42:56.420Z,51.10
2023-03-05T13:46:29.687Z,51.37
2023-03-05T13:50:00.210Z,51.88
2023-03-05T13:53:25.142Z,51.74
2023-03-05T13:56:54.893Z,52.05
2023-03-05T14:00:33.649Z,52.74
2023-03-05T14:04:01.234Z,53.05
2023-03-05T14:07:31.124Z,53.09
2023-03-05T14:10:54.702Z,53.36
2023-03-05T14:14:19.178Z,53.60
2023-03-05T14:17:43.382Z,53.88
2023-03-05T14:21:11.648Z,54.76
2023-03-05T14:24:35.878Z,55.83
2023-03-05T14:27:59.532Z,56.21
2023-03-05T14:31:24.127Z,56.48
2023-03-05T14:34:50.723Z,56.85
2023-03-05T14:38:20.876Z,56.84
2023-03-05T14:41:45.133Z,57.23
2023-03-05T14:45:16.344Z,57.14
2023-03-05T14:48:40.661Z,57.50
2023-03-05T14:52:07.240Z,58.18
2023-03-05T14:55:33.635Z,57.70
2023-03-05T14:58:58.116Z,57.38
2023-03-05T15:02:24.587Z,57.50
2023-03-05T15:05:50.687Z,57.15
2023-03-05T15:09:18.241Z,57.16
2023-03-05T15:12:47.269Z,57.33
2023-03-05T15:16:14.737Z,57.57
2023-03-05T15:19:40.220Z,57.23
2023-03-05T15:23:04.850Z,57.52
2023-03-05T15:26:29.904Z,57.54
2023-03-05T15:29:58.554Z,57.83
2023-03-05T15:33:24.439Z,57.99
2023-03-05T15:36:48.347Z,58.06
2023-03-05T15:40:14.009Z,57.57
2023-03-05T15:43:39.169Z,57.77
2023-03-05T15:47:06.364Z,58.48
2023-03-05T15:50:31.348Z,58.68
2023-03-05T15:53:58.580Z,58.84
2023-03-05T15:57:23.387Z,59.09
2023-03-05T16:00:49.570Z,59.00
2023-03-05T16:04:17.483Z,59.47
2023-03-05T16:07:46.214Z,59.58
2023-03-05T16:11:11.359Z,59.31
2023-03-05T16:14:39.115Z,59.63
2023-03-05T16:18:05.052Z,60.14
2023-03-05T16:21:32.921Z,60.08
2023-03-05T16:24:57.505Z,60.17
2023-03-05T16:28:21.057Z,60.22
2023-03-05T16:31:46.122Z,60.39
2023-03-05T16:35:12.569Z,60.66
2023-03-05T16:38:39.257Z,60.79
2023-03-05T16:42:05.079Z,60.87
2023-03-05T16:45:29.710Z,61.15
2023-03-05T16:48:54.905Z,61.31
2023-03-05T16:52:23.426Z,60.97
2023-03-05T16:55:51.429Z,60.72
2023-03-05T16:59:16.656Z,60.31
2023-03-05T17:02:42.793Z,60.65
2023-03-05T17:06:11.597Z,60.58
2023-03-05T17:09:40.852Z,60.83
2023-03-05T17:13:07.236Z,61.01
2023-03-05T17:16:32.628Z,60.75
2023-03-05T17:19:57.850Z,60.74
2023-03-05T17:23:22.846Z,61.54
2023-03-05T17:26:49.682Z,60.73
2023-03-05T17:30:16.177Z,59.88
2023-03-05T17:33:42.629Z,59.64
2023-03-05T17:37:08.189Z,59.46
2023-03-05T17:40:34.986Z,59.10
2023-03-05T17:44:03.521Z,58.66
2023-03-05T17:47:33.328Z,58.28
2023-03-05T17:50:57.415Z,58.14
2023-03-05T17:54:22.547Z,57.61
2023-03-05T17:57:48.575Z,57.12
2023-03-05T18:01:14.560Z,56.73
2023-03-05T18:04:41.606Z,56.65
2023-03-05T18:08:06.629Z,56.44
2023-03-05T18:11:32.128Z,56.20
2023-03-05T18:14:59.957Z,56.49
2023-03-05T18:18:28.829Z,56.71
2023-03-05T18:21:56.869Z,55.81
2023-03-05T18:25:22.151Z,55.86
2023-03-05T18:28:47.733Z,55.63
2023-03-05T18:32:13.824Z,56.26
2023-03-05T18:35:39.639Z,55.94
2023-03-05T18:39:09.196Z,55.94
2023-03-05T18:42:34.584Z,56.04
2023-03-05T18:45:59.162Z,56.17
2023-03-05T18:49:24.189Z,56.53
2023-03-05T18:52:54.401Z,57.44
2023-03-05T18:56:23.594Z,58.47
2023-03-05T18:59:49.309Z,58.26
2023-03-05T19:03:15.124Z,59.24
2023-03-05T19:06:40.540Z,59.53
2023-03-05T19:10:08.959Z,59.94
2023-03-05T19:13:40.371Z,60.75
2023-03-05T19:17:06.531Z,61.45
2023-03-05T19:20:31.470Z,61.87
2023-03-05T19:23:55.954Z,62.76
2023-03-05T19:27:20.810Z,62.30
2023-03-05T19:30:49.564Z,63.15
2023-03-05T19:34:14.716Z,63.63
2023-03-05T19:37:41.064Z,63.32
2023-03-05T19:41:10.225Z,63.38
2023-03-05T19:44:35.757Z,63.42
2023-03-05T19:48:05.864Z,63.55
2023-03-05T19:51:31.160Z,64.23
2023-03-05T19:55:00.227Z,63.80
2023-03-05T19:58:23.962Z,64.15
2023-03-05T20:01:49.126Z,63.95
2023-03-05T20:05:23.667Z,64.23
2023-03-05T20:08:48.254Z,64.84
2023-03-05T20:12:16.843Z,64.81
2023-03-05T20:15:40.564Z,65.26
2023-03-05T20:19:06.679Z,66.02
2023-03-05T20:22:33.030Z,65.48
2023-03-05T20:25:58.384Z,65.34
2023-03-05T20:29:25.586Z,66.70
2023-03-05T20:32:52.242Z,66.21
2023-03-05T20:36:17.750Z,66.49
2023-03-05T20:39:47.256Z,67.63
2023-03-05T20:43:13.370Z,68.17
2023-03-05T20:46:40.594Z,66.25
2023-03-05T20:50:07.946Z,67.20
2023-03-05T20:53:33.580Z,68.29
2023-03-05T20:57:00.676Z,67.20
2023-03-05T21:00:25.754Z,67.07
2023-03-05T21:03:50.251Z,66.63
2023-03-05T21:07:15.031Z,67.07
2023-03-05T21:10:39.705Z,67.20
2023-03-05T21:14:05.846Z,67.02
2023-03-05T21:17:29.845Z,67.83
2023-03-05T21:20:55.107Z,66.72
2023-03-05T21:24:24.541Z,66.55
2023-03-05T21:27:52.572Z,66.87
2023-03-05T21:31:21.010Z,68.43
2023-03-05T21:34:52.328Z,68.61
2023-03-05T21:38:16.032Z,68.58
2023-03-05T21:41:41.028Z,66.40
2023-03-05T21:45:05.658Z,66.52
2023-03-05T21:48:30.325Z,66.02
2023-03-05T21:52:05.420Z,67.04
2023-03-05T21:55:33.416Z,66.95
2023-03-05T21:58:56.208Z,66.75
2023-03-05T22:02:19.949Z,66.19
2023-03-05T22:05:44.814Z,66.70
2023-03-05T22:09:07.563Z,66.41
2023-03-05T22:12:43.735Z,67.36
2023-03-05T22:16:09.178Z,66.91
2023-03-05T22:19:31.918Z,67.02
2023-03-05T22:22:55.828Z,67.94
2023-03-05T22:26:18.438Z,66.61
2023-03-05T22:29:40.877Z,67.91
2023-03-05T22:33:03.834Z,66.91
2023-03-05T22:36:26.186Z,67.41
2023-03-05T22:39:50.143Z,67.43
2023-03-05T22:43:12.768Z,68.73
2023-03-05T22:46:35.395Z,68.53
2023-03-05T22:49:58.490Z,66.17
2023-03-05T22:53:21.453Z,67.15
2023-03-05T22:56:45.408Z,67.66
2023-03-05T23:00:09.294Z,68.35
2023-03-05T23:03:31.626Z,68.09
2023-03-05T23:06:57.825Z,67.87
2023-03-05T23:10:21.286Z,68.73
2023-03-05T23:13:45.485Z,69.65
2023-03-05T23:17:07.865Z,69.15
2023-03-05T23:20:31.649Z,67.46
2023-03-05T23:23:56.590Z,67.79
2023-03-05T23:27:19.550Z,67.55
2023-03-05T23:30:46.526Z,67.00
2023-03-05T23:34:09.291Z,66.52
2023-03-05T23:37:31.980Z,67.73
2023-03-05T23:40:55.738Z,69.15
2023-03-05T23:44:18.040Z,68.78
2023-03-05T23:47:41.934Z,68.18
2023-03-05T23:51:09.291Z,69.14
2023-03-05T23:54:32.428Z,68.69
2023-03-05T23:57:55.072Z,69.57
