createdAt,value
2019-02-02T00:01:41.745Z,19.77
2019-02-02T00:04:12.135Z,19.73
2019-02-02T00:06:43.478Z,19.97
2019-02-02T00:09:15.015Z,28.00
2019-02-02T00:11:45.506Z,19.97
2019-02-02T00:14:15.852Z,20.10
2019-02-02T00:16:46.487Z,19.80
2019-02-02T00:19:21.652Z,20.37
2019-02-02T00:21:52.574Z,21.50
2019-02-02T00:24:22.655Z,22.50
2019-02-02T00:26:58.729Z,20.70
2019-02-02T00:29:33.398Z,19.30
2019-02-02T00:32:07.048Z,21.33
2019-02-02T00:34:37.688Z,22.33
2019-02-02T00:37:11.342Z,21.23
2019-02-02T00:39:42.052Z,23.20
2019-02-02T00:42:21.647Z,21.97
2019-02-02T00:44:53.343Z,21.50
2019-02-02T00:47:24.439Z,23.63
2019-02-02T00:49:55.388Z,20.77
2019-02-02T00:52:29.437Z,24.37
2019-02-02T00:55:02.534Z,30.62
2019-02-02T00:57:34.465Z,28.60
2019-02-02T01:00:08.394Z,29.87
2019-02-02T01:02:38.916Z,24.87
2019-02-02T01:05:11.754Z,23.10
2019-02-02T01:07:41.989Z,20.55
2019-02-02T01:10:19.725Z,26.23
2019-02-02T01:16:22.162Z,21.40
2019-02-02T01:18:53.275Z,23.37
2019-02-02T01:21:25.263Z,22.30
2019-02-02T01:23:58.548Z,23.22
2019-02-02T01:26:30.404Z,23.77
2019-02-02T01:29:03.117Z,20.43
2019-02-02T01:31:33.793Z,21.03
2019-02-02T01:34:04.149Z,22.00
2019-02-02T01:36:34.178Z,23.47
2019-02-02T01:42:37.059Z,23.00
2019-02-02T01:45:12.237Z,22.03
2019-02-02T01:47:43.834Z,27.73
2019-02-02T01:50:18.877Z,20.92
2019-02-02T01:52:53.613Z,24.15
2019-02-02T01:55:27.105Z,22.17
2019-02-02T01:57:58.459Z,25.47
2019-02-02T02:00:33.591Z,21.10
2019-02-02T02:03:05.549Z,23.50
2019-02-02T02:05:36.351Z,22.63
2019-02-02T02:08:08.459Z,21.02
2019-02-02T02:10:39.452Z,23.07
2019-02-02T02:13:10.826Z,23.22
2019-02-02T02:15:40.727Z,22.93
2019-02-02T02:18:11.676Z,21.90
2019-02-02T02:20:42.391Z,21.62
2019-02-02T02:23:13.888Z,22.20
2019-02-02T02:25:44.527Z,28.35
2019-02-02T02:28:15.574Z,22.95
2019-02-02T02:30:47.405Z,21.75
2019-02-02T02:33:18.428Z,22.90
2019-02-02T02:35:49.398Z,26.07
2019-02-02T02:38:20.352Z,27.77
2019-02-02T02:40:51.025Z,24.98
2019-02-02T02:43:22.893Z,22.32
2019-02-02T02:45:53.272Z,22.52
2019-02-02T02:48:26.071Z,25.47
2019-02-02T02:50:57.451Z,25.55
2019-02-02T02:53:30.643Z,25.50
2019-02-02T02:56:01.885Z,22.58
2019-02-02T02:58:41.431Z,25.05
2019-02-02T03:01:07.372Z,26.40
2019-02-02T03:03:37.435Z,24.72
2019-02-02T03:06:08.628Z,22.40
2019-02-02T03:08:39.668Z,25.02
2019-02-02T03:11:11.056Z,24.85
2019-02-02T03:13:41.577Z,28.57
2019-02-02T03:16:11.796Z,24.80
2019-02-02T03:18:41.687Z,25.88
2019-02-02T03:21:12.118Z,26.10
2019-02-02T03:23:42.149Z,27.80
2019-02-02T03:26:13.448Z,26.37
2019-02-02T03:28:53.139Z,28.45
2019-02-02T03:31:15.167Z,25.62
2019-02-02T03:33:45.164Z,30.55
2019-02-02T03:36:15.076Z,27.65
2019-02-02T03:38:45.341Z,27.70
2019-02-02T03:41:15.301Z,26.15
2019-02-02T03:43:45.291Z,29.32
2019-02-02T03:46:15.484Z,28.63
2019-02-02T03:48:45.535Z,31.52
2019-02-02T03:51:18.886Z,30.75
2019-02-02T03:53:49.132Z,34.33
2019-02-02T03:56:19.431Z,30.77
2019-02-02T03:58:49.915Z,28.37
2019-02-02T04:01:20.003Z,33.20
2019-02-02T04:03:50.402Z,30.70
2019-02-02T04:06:20.720Z,33.47
2019-02-02T04:08:50.626Z,30.92
2019-02-02T04:11:20.699Z,30.68
2019-02-02T04:13:50.776Z,30.62
2019-02-02T04:16:22.169Z,34.88
2019-02-02T04:18:52.202Z,32.80
2019-02-02T04:21:24.041Z,35.05
2019-02-02T04:23:54.486Z,35.75
2019-02-02T04:26:25.532Z,33.92
2019-02-02T04:29:00.037Z,33.92
2019-02-02T04:31:31.108Z,35.23
2019-02-02T04:34:01.267Z,39.38
2019-02-02T04:36:31.500Z,33.65
2019-02-02T04:39:01.463Z,33.13
2019-02-02T04:41:32.609Z,37.50
2019-02-02T04:44:06.103Z,34.90
2019-02-02T04:46:35.944Z,33.63
2019-02-02T04:49:06.837Z,36.60
2019-02-02T04:51:38.320Z,38.23
2019-02-02T04:54:11.576Z,38.83
2019-02-02T04:56:41.640Z,36.60
2019-02-02T04:59:11.796Z,34.33
2019-02-02T05:01:41.716Z,36.03
2019-02-02T05:04:11.874Z,38.20
2019-02-02T05:06:42.447Z,36.07
2019-02-02T05:09:12.473Z,41.23
2019-02-02T05:11:53.332Z,38.58
2019-02-02T05:14:23.904Z,37.80
2019-02-02T05:16:54.128Z,37.90
2019-02-02T05:19:24.664Z,35.43
2019-02-02T05:21:55.305Z,35.30
2019-02-02T05:24:25.534Z,39.60
2019-02-02T05:26:55.746Z,38.55
2019-02-02T05:29:25.835Z,38.00
2019-02-02T05:31:55.992Z,42.48
2019-02-02T05:34:26.413Z,39.20
2019-02-02T05:36:56.442Z,43.00
2019-02-02T05:39:26.357Z,40.83
2019-02-02T05:41:56.744Z,41.60
2019-02-02T05:44:26.893Z,44.88
2019-02-02T05:46:56.802Z,44.65
2019-02-02T05:49:28.127Z,38.87
2019-02-02T05:52:00.900Z,38.80
2019-02-02T05:54:30.861Z,40.90
2019-02-02T05:57:00.706Z,42.17
2019-02-02T05:59:31.731Z,45.05
2019-02-02T06:02:02.192Z,42.40
2019-02-02T06:04:32.507Z,40.17
2019-02-02T06:07:02.637Z,43.02
2019-02-02T06:09:33.007Z,42.07
2019-02-02T06:12:02.931Z,45.98
2019-02-02T06:14:32.921Z,46.02
2019-02-02T06:17:02.964Z,46.50
2019-02-02T06:19:32.922Z,45.10
2019-02-02T06:22:03.629Z,49.53
2019-02-02T06:24:33.724Z,47.50
2019-02-02T06:27:03.945Z,41.92
2019-02-02T06:29:33.969Z,45.83
2019-02-02T06:32:11.617Z,46.75
2019-02-02T06:34:35.908Z,42.53
2019-02-02T06:37:06.053Z,42.70
2019-02-02T06:39:36.006Z,45.05
2019-02-02T06:42:06.401Z,44.05
2019-02-02T06:44:36.990Z,43.42
2019-02-02T06:47:07.360Z,44.30
2019-02-02T06:49:41.536Z,49.58
2019-02-02T06:52:13.469Z,52.73
2019-02-02T06:54:45.557Z,45.90
2019-02-02T06:57:16.191Z,42.80
2019-02-02T06:59:49.911Z,47.60
2019-02-02T07:02:20.214Z,44.23
2019-02-02T07:04:50.602Z,47.62
2019-02-02T07:07:21.160Z,52.10
2019-02-02T07:09:54.607Z,51.43
2019-02-02T07:12:25.135Z,54.93
2019-02-02T07:14:55.288Z,48.50
2019-02-02T07:17:25.127Z,50.80
2019-02-02T07:19:54.948Z,53.52
2019-02-02T07:22:25.316Z,51.18
2019-02-02T07:24:55.304Z,46.75
2019-02-02T07:27:25.886Z,47.20
2019-02-02T07:29:55.867Z,49.18
2019-02-02T07:32:26.435Z,49.33
2019-02-02T07:34:56.885Z,46.13
2019-02-02T07:37:30.045Z,53.80
2019-02-02T07:40:00.821Z,52.40
2019-02-02T07:42:30.790Z,50.70
2019-02-02T07:45:00.671Z,48.65
2019-02-02T07:47:30.969Z,53.70
2019-02-02T07:50:00.925Z,52.03
2019-02-02T07:52:31.142Z,55.67
2019-02-02T07:55:01.452Z,52.35
2019-02-02T07:57:31.710Z,53.58
2019-02-02T08:00:05.510Z,47.73
2019-02-02T08:02:37.313Z,46.88
2019-02-02T08:05:07.859Z,50.33
2019-02-02T08:07:38.564Z,51.15
2019-02-02T08:10:10.592Z,50.13
2019-02-02T08:12:43.022Z,51.53
2019-02-02T08:15:17.453Z,49.17
2019-02-02T08:17:51.099Z,53.00
2019-02-02T08:20:21.542Z,47.10
2019-02-02T08:22:52.902Z,45.90
2019-02-02T08:25:24.106Z,49.07
2019-02-02T08:27:57.496Z,50.97
2019-02-02T08:30:29.999Z,49.53
2019-02-02T08:33:02.504Z,48.40
2019-02-02T08:35:32.739Z,51.67
2019-02-02T08:38:05.976Z,54.90
2019-02-02T08:40:37.361Z,53.50
2019-02-02T08:43:08.916Z,54.27
2019-02-02T08:45:39.110Z,50.00
2019-02-02T08:48:12.416Z,51.57
2019-02-02T08:50:43.142Z,51.63
2019-02-02T08:53:14.824Z,53.77
2019-02-02T08:55:45.197Z,58.03
2019-02-02T08:58:17.533Z,48.40
2019-02-02T09:01:03.691Z,46.77
2019-02-02T09:03:27.368Z,55.67
2019-02-02T09:06:05.493Z,51.53
2019-02-02T09:08:36.746Z,47.50
2019-02-02T09:11:10.665Z,55.70
2019-02-02T09:13:41.102Z,57.53
2019-02-02T09:16:13.373Z,53.63
2019-02-02T09:18:46.553Z,53.40
2019-02-02T09:21:22.307Z,56.30
2019-02-02T09:23:52.230Z,57.03
2019-02-02T09:26:26.536Z,55.13
2019-02-02T09:28:57.149Z,52.77
2019-02-02T09:31:30.852Z,52.87
2019-02-02T09:34:06.039Z,48.10
2019-02-02T09:36:42.058Z,52.43
2019-02-02T09:39:16.633Z,47.80
2019-02-02T09:41:51.045Z,49.40
2019-02-02T09:44:32.687Z,46.20
2019-02-02T09:47:21.646Z,45.73
2019-02-02T09:50:01.183Z,46.30
2019-02-02T09:52:40.454Z,48.13
2019-02-02T09:55:14.762Z,47.93
2019-02-02T09:57:48.811Z,51.50
2019-02-02T10:00:32.419Z,61.83
2019-02-02T10:03:08.932Z,52.20
2019-02-02T10:05:42.657Z,56.70
2019-02-02T10:08:17.424Z,55.33
2019-02-02T10:10:48.742Z,54.13
2019-02-02T10:13:24.500Z,56.97
2019-02-02T10:15:54.799Z,55.53
2019-02-02T10:18:24.704Z,53.70
2019-02-02T10:21:03.773Z,56.63
2019-02-02T10:23:27.446Z,56.63
2019-02-02T10:25:58.500Z,54.37
2019-02-02T10:28:32.360Z,54.90
2019-02-02T10:31:02.937Z,60.47
2019-02-02T10:33:36.389Z,54.97
2019-02-02T10:36:16.522Z,56.70
2019-02-02T10:38:46.763Z,53.97
2019-02-02T10:41:21.619Z,63.37
2019-02-02T10:43:58.144Z,58.63
2019-02-02T10:46:30.781Z,60.63
2019-02-02T10:49:04.036Z,61.60
2019-02-02T10:51:40.577Z,63.47
2019-02-02T10:54:11.539Z,60.60
2019-02-02T10:56:42.403Z,61.93
2019-02-02T10:59:18.469Z,57.57
2019-02-02T11:01:57.137Z,59.73
2019-02-02T11:04:29.778Z,61.83
2019-02-02T11:07:04.171Z,62.23
2019-02-02T11:09:39.313Z,58.80
2019-02-02T11:12:14.620Z,63.00
2019-02-02T11:14:45.209Z,58.70
2019-02-02T11:17:17.528Z,59.17
2019-02-02T11:19:51.571Z,60.67
2019-02-02T11:22:24.729Z,56.10
2019-02-02T11:24:55.268Z,52.40
2019-02-02T11:27:31.533Z,54.47
2019-02-02T11:33:37.535Z,54.43
2019-02-02T11:36:14.297Z,55.67
2019-02-02T11:38:45.754Z,51.20
2019-02-02T11:41:37.958Z,47.90
2019-02-02T11:44:19.927Z,51.70
2019-02-02T11:46:53.451Z,49.50
2019-02-02T11:49:30.129Z,51.53
2019-02-02T11:52:09.155Z,47.70
2019-02-02T11:54:48.860Z,50.20
2019-02-02T11:57:21.439Z,46.47
2019-02-02T12:00:05.521Z,42.67
2019-02-02T12:02:49.073Z,47.97
2019-02-02T12:05:14.950Z,47.57
2019-02-02T12:07:54.339Z,52.00
2019-02-02T12:10:34.425Z,45.73
2019-02-02T12:15:59.852Z,49.43
2019-02-02T12:18:58.606Z,44.27
2019-02-02T12:21:33.317Z,45.03
2019-02-02T12:24:15.836Z,47.63
2019-02-02T12:26:47.300Z,43.97
2019-02-02T12:29:25.259Z,47.17
2019-02-02T12:31:59.023Z,53.50
2019-02-02T12:34:43.461Z,45.63
2019-02-02T12:37:19.158Z,51.37
2019-02-02T12:39:52.501Z,49.80
2019-02-02T12:42:23.022Z,49.33
2019-02-02T12:44:53.279Z,51.03
2019-02-02T12:47:30.592Z,51.57
2019-02-02T12:50:01.354Z,54.20
2019-02-02T12:52:32.246Z,50.07
2019-02-02T12:55:06.862Z,51.70
2019-02-02T12:57:38.492Z,46.40
2019-02-02T13:00:16.916Z,45.37
2019-02-02T13:02:51.412Z,53.00
2019-02-02T13:05:26.339Z,46.90
2019-02-02T13:08:05.311Z,48.17
2019-02-02T13:10:38.096Z,54.20
2019-02-02T13:13:21.751Z,47.90
2019-02-02T13:16:03.455Z,53.20
2019-02-02T13:18:35.982Z,50.47
2019-02-02T13:21:10.777Z,48.20
2019-02-02T13:23:45.241Z,46.53
2019-02-02T13:26:20.092Z,53.50
2019-02-02T13:28:50.774Z,58.13
2019-02-02T13:31:21.340Z,58.83
2019-02-02T13:33:53.356Z,54.80
2019-02-02T13:36:27.286Z,69.33
2019-02-02T13:39:02.860Z,50.33
2019-02-02T13:41:34.055Z,57.30
2019-02-02T13:44:04.521Z,54.03
2019-02-02T13:46:36.839Z,48.97
2019-02-02T13:49:08.850Z,66.07
2019-02-02T13:51:44.625Z,54.40
2019-02-02T13:54:16.245Z,55.83
2019-02-02T13:56:49.706Z,56.43
2019-02-02T13:59:18.579Z,53.47
2019-02-02T14:01:49.232Z,52.07
2019-02-02T14:04:19.593Z,54.80
2019-02-02T14:06:52.181Z,54.40
2019-02-02T14:09:28.041Z,53.57
2019-02-02T14:12:00.281Z,72.37
2019-02-02T14:14:30.478Z,56.73
2019-02-02T14:17:01.066Z,52.03
2019-02-02T14:19:32.942Z,50.40
2019-02-02T14:22:03.442Z,49.77
2019-02-02T14:24:36.643Z,50.70
2019-02-02T14:27:08.223Z,50.33
2019-02-02T14:29:39.249Z,58.43
2019-02-02T14:32:18.738Z,53.00
2019-02-02T14:34:49.457Z,52.40
2019-02-02T14:37:19.991Z,51.10
2019-02-02T14:39:52.503Z,49.80
2019-02-02T14:42:23.167Z,52.27
2019-02-02T14:44:53.416Z,54.90
2019-02-02T14:47:23.867Z,54.10
2019-02-02T14:49:54.389Z,54.70
2019-02-02T14:52:24.683Z,56.07
2019-02-02T14:54:54.730Z,61.03
2019-02-02T14:57:24.731Z,61.20
2019-02-02T14:59:56.457Z,57.23
2019-02-02T15:02:26.265Z,54.20
2019-02-02T15:04:56.488Z,52.87
2019-02-02T15:07:26.432Z,53.90
2019-02-02T15:09:56.648Z,52.67
2019-02-02T15:12:26.727Z,59.57
2019-02-02T15:14:56.735Z,51.27
2019-02-02T15:17:27.866Z,53.60
2019-02-02T15:19:58.986Z,53.33
2019-02-02T15:22:29.357Z,54.60
2019-02-02T15:25:00.155Z,55.27
2019-02-02T15:27:31.653Z,55.40
2019-02-02T15:30:01.695Z,55.70
2019-02-02T15:32:33.380Z,52.63
2019-02-02T15:35:04.434Z,53.77
2019-02-02T15:37:34.971Z,56.57
2019-02-02T15:40:08.693Z,58.43
2019-02-02T15:42:39.106Z,56.00
2019-02-02T15:45:11.302Z,54.87
2019-02-02T15:47:41.699Z,58.63
2019-02-02T15:50:13.799Z,52.80
2019-02-02T15:52:44.646Z,53.87
2019-02-02T15:55:17.840Z,58.43
2019-02-02T15:57:48.975Z,57.63
2019-02-02T16:00:41.116Z,58.40
2019-02-02T16:03:11.468Z,66.37
2019-02-02T16:05:43.531Z,57.20
2019-02-02T16:08:18.449Z,57.80
2019-02-02T16:10:48.676Z,55.90
2019-02-02T16:13:18.785Z,61.73
2019-02-02T16:15:49.528Z,60.07
2019-02-02T16:18:19.739Z,67.40
2019-02-02T16:20:52.232Z,72.20
2019-02-02T16:23:22.457Z,93.27
2019-02-02T16:25:52.543Z,84.10
2019-02-02T16:28:24.426Z,72.93
2019-02-02T16:30:54.924Z,74.00
2019-02-02T16:33:27.137Z,63.70
2019-02-02T16:36:01.610Z,72.10
2019-02-02T16:38:32.191Z,71.53
2019-02-02T16:41:03.251Z,73.83
2019-02-02T16:43:35.251Z,76.57
2019-02-02T16:46:07.412Z,76.73
2019-02-02T16:48:40.239Z,76.57
2019-02-02T16:51:16.941Z,68.37
2019-02-02T16:53:47.230Z,74.13
2019-02-02T16:56:18.467Z,62.90
2019-02-02T16:58:49.998Z,69.80
2019-02-02T17:01:21.122Z,64.77
2019-02-02T17:03:53.409Z,74.97
2019-02-02T17:06:24.167Z,78.00
2019-02-02T17:08:56.482Z,77.77
2019-02-02T17:11:29.565Z,73.17
2019-02-02T17:14:00.771Z,74.50
2019-02-02T17:16:31.563Z,72.20
2019-02-02T17:19:06.002Z,68.73
2019-02-02T17:21:36.781Z,66.80
2019-02-02T17:24:08.778Z,69.67
2019-02-02T17:26:41.491Z,72.50
2019-02-02T17:29:12.963Z,68.90
2019-02-02T17:31:47.019Z,71.43
2019-02-02T17:34:27.006Z,70.17
2019-02-02T17:36:51.752Z,78.97
2019-02-02T17:39:22.376Z,78.30
2019-02-02T17:41:52.922Z,75.60
2019-02-02T17:44:24.341Z,68.87
2019-02-02T17:46:55.530Z,69.20
2019-02-02T17:49:27.478Z,64.80
2019-02-02T17:51:58.169Z,68.70
2019-02-02T17:54:28.815Z,70.67
2019-02-02T17:57:00.009Z,70.17
2019-02-02T17:59:31.629Z,80.57
2019-02-02T18:02:03.001Z,76.37
2019-02-02T18:04:39.490Z,66.33
2019-02-02T18:07:06.812Z,65.70
2019-02-02T18:09:37.812Z,71.23
2019-02-02T18:12:14.294Z,69.83
2019-02-02T18:14:52.076Z,65.90
2019-02-02T18:17:23.354Z,64.33
2019-02-02T18:19:56.113Z,64.37
2019-02-02T18:22:26.903Z,58.90
2019-02-02T18:25:00.822Z,69.27
2019-02-02T18:27:32.367Z,66.27
2019-02-02T18:30:05.373Z,66.90
2019-02-02T18:32:38.163Z,63.20
2019-02-02T18:35:09.336Z,60.57
2019-02-02T18:37:47.120Z,52.77
2019-02-02T18:40:23.542Z,62.27
2019-02-02T18:42:59.634Z,60.80
2019-02-02T18:45:36.454Z,57.60
2019-02-02T18:48:08.992Z,62.60
2019-02-02T18:50:42.327Z,61.67
2019-02-02T18:53:17.583Z,58.60
2019-02-02T18:56:05.361Z,59.40
2019-02-02T18:58:40.673Z,63.37
2019-02-02T19:01:18.094Z,66.83
2019-02-02T19:04:08.292Z,62.63
2019-02-02T19:06:42.911Z,66.27
2019-02-02T19:09:18.513Z,61.33
2019-02-02T19:11:50.751Z,64.43
2019-02-02T19:14:24.179Z,59.30
2019-02-02T19:17:06.685Z,67.27
2019-02-02T19:19:42.589Z,59.40
2019-02-02T19:22:22.361Z,67.63
2019-02-02T19:24:59.213Z,59.00
2019-02-02T19:27:29.842Z,61.47
2019-02-02T19:30:21.948Z,62.37
2019-02-02T19:33:05.576Z,60.13
2019-02-02T19:35:49.945Z,66.20
2019-02-02T19:38:30.840Z,61.07
2019-02-02T19:41:15.935Z,59.20
2019-02-02T19:43:56.421Z,65.57
2019-02-02T19:46:55.224Z,62.60
2019-02-02T19:49:39.827Z,61.80
2019-02-02T19:52:21.039Z,62.57
2019-02-02T19:55:14.469Z,58.07
2019-02-02T19:57:40.040Z,58.87
2019-02-02T20:00:22.322Z,68.50
2019-02-02T20:03:01.802Z,60.20
2019-02-02T20:05:45.333Z,58.60
2019-02-02T20:08:21.345Z,60.00
2019-02-02T20:10:54.253Z,55.97
2019-02-02T20:13:29.644Z,64.07
2019-02-02T20:16:07.798Z,58.93
2019-02-02T20:18:45.369Z,61.97
2019-02-02T20:21:19.843Z,57.23
2019-02-02T20:24:02.149Z,61.57
2019-02-02T20:26:45.316Z,64.00
2019-02-02T20:29:16.629Z,62.13
2019-02-02T20:32:01.268Z,61.80
2019-02-02T20:34:41.501Z,58.70
2019-02-02T20:37:18.843Z,54.30
2019-02-02T20:40:06.389Z,56.43
2019-02-02T20:42:41.851Z,58.43
2019-02-02T20:45:16.511Z,65.07
2019-02-02T20:47:47.334Z,66.47
2019-02-02T20:50:20.137Z,60.23
2019-02-02T20:52:53.848Z,61.63
2019-02-02T20:55:35.246Z,60.60
2019-02-02T20:58:26.174Z,62.17
2019-02-02T21:00:59.132Z,63.00
2019-02-02T21:03:39.890Z,58.33
2019-02-02T21:06:19.866Z,61.57
2019-02-02T21:08:56.401Z,53.60
2019-02-02T21:11:58.463Z,59.27
2019-02-02T21:14:51.753Z,59.33
2019-02-02T21:17:28.036Z,57.50
2019-02-02T21:20:01.150Z,57.00
2019-02-02T21:22:32.107Z,58.53
2019-02-02T21:25:03.139Z,56.57
2019-02-02T21:27:34.860Z,57.97
2019-02-02T21:30:38.372Z,64.83
2019-02-02T21:36:21.640Z,53.20
2019-02-02T21:39:26.756Z,49.63
2019-02-02T21:42:09.893Z,49.50
2019-02-02T21:44:53.983Z,50.27
2019-02-02T21:47:42.003Z,51.63
2019-02-02T21:50:31.710Z,51.87
2019-02-02T21:53:23.002Z,51.93
2019-02-02T21:55:58.774Z,58.17
2019-02-02T21:58:40.198Z,56.50
2019-02-02T22:04:32.990Z,59.63
2019-02-02T22:07:16.229Z,56.13
2019-02-02T22:09:48.027Z,58.80
2019-02-02T22:12:18.789Z,55.80
2019-02-02T22:14:50.082Z,64.60
2019-02-02T22:17:20.480Z,58.60
2019-02-02T22:19:51.362Z,60.97
2019-02-02T22:22:22.016Z,64.47
2019-02-02T22:24:53.772Z,58.50
2019-02-02T22:27:24.954Z,66.43
2019-02-02T22:29:56.185Z,62.67
2019-02-02T22:32:26.553Z,70.17
2019-02-02T22:34:59.088Z,64.90
2019-02-02T22:37:30.330Z,64.07
2019-02-02T22:40:15.597Z,56.50
2019-02-02T22:43:06.986Z,53.80
2019-02-02T22:48:44.510Z,54.73
2019-02-02T22:51:26.403Z,60.43
2019-02-02T22:54:29.128Z,56.30
2019-02-02T22:57:10.372Z,56.20
2019-02-02T22:59:41.138Z,54.70
2019-02-02T23:02:16.586Z,58.20
2019-02-02T23:05:22.329Z,54.80
2019-02-02T23:08:26.806Z,56.03
2019-02-02T23:11:45.834Z,57.00
2019-02-02T23:14:50.132Z,54.73
2019-02-02T23:17:30.365Z,55.90
2019-02-02T23:20:06.180Z,52.50
2019-02-02T23:22:44.517Z,57.37
2019-02-02T23:25:20.375Z,54.50
2019-02-02T23:27:59.458Z,59.70
2019-02-02T23:30:59.552Z,65.47
2019-02-02T23:33:30.545Z,62.73
2019-02-02T23:36:13.311Z,63.13
2019-02-02T23:38:50.528Z,57.03
2019-02-02T23:41:25.135Z,60.93
2019-02-02T23:44:21.199Z,58.17
2019-02-02T23:47:13.577Z,54.80
2019-02-02T23:49:50.160Z,52.03
2019-02-02T23:52:23.047Z,53.87
2019-02-02T23:54:54.970Z,58.50
2019-02-02T23:57:25.057Z,65.93
2019-02-02T23:59:55.476Z,59.03
