createdAt,value
2022-11-08T00:01:06.427Z,22.35
2022-11-08T00:03:13.937Z,22.60
2022-11-08T00:05:32.929Z,23.35
2022-11-08T00:07:51.576Z,24.29
2022-11-08T00:10:12.883Z,24.15
2022-11-08T00:12:32.106Z,24.30
2022-11-08T00:14:38.572Z,23.90
2022-11-08T00:16:48.364Z,25.81
2022-11-08T00:18:54.671Z,25.54
2022-11-08T00:21:05.399Z,26.57
2022-11-08T00:23:12.520Z,27.03
2022-11-08T00:25:19.196Z,26.60
2022-11-08T00:27:27.916Z,26.96
2022-11-08T00:29:36.626Z,29.09
2022-11-08T00:31:43.302Z,31.17
2022-11-08T00:33:52.276Z,31.94
2022-11-08T00:36:02.422Z,33.71
2022-11-08T00:38:08.945Z,32.87
2022-11-08T00:40:17.040Z,32.52
2022-11-08T00:42:26.022Z,31.38
2022-11-08T00:44:32.542Z,32.02
2022-11-08T00:46:39.367Z,31.12
2022-11-08T00:48:46.547Z,30.17
2022-11-08T00:50:56.393Z,28.18
2022-11-08T00:53:02.756Z,28.57
2022-11-08T00:55:11.420Z,27.25
2022-11-08T00:57:17.995Z,25.96
2022-11-08T00:59:25.835Z,26.02
2022-11-08T01:01:33.312Z,25.35
2022-11-08T01:03:39.795Z,24.51
2022-11-08T01:05:46.260Z,24.51
2022-11-08T01:07:59.380Z,23.45
2022-11-08T01:10:05.850Z,24.07
2022-11-08T01:12:12.422Z,23.59
2022-11-08T01:14:19.791Z,22.77
2022-11-08T01:16:29.541Z,22.78
2022-11-08T01:18:36.005Z,22.59
2022-11-08T01:20:46.317Z,22.23
2022-11-08T01:22:52.725Z,21.57
2022-11-08T01:25:01.811Z,21.28
2022-11-08T01:27:08.937Z,21.10
2022-11-08T01:29:15.398Z,21.90
2022-11-08T01:31:25.760Z,21.72
2022-11-08T01:33:33.099Z,21.41
2022-11-08T01:35:40.326Z,21.67
2022-11-08T01:37:46.042Z,22.05
2022-11-08T01:39:52.643Z,21.43
2022-11-08T01:42:01.046Z,19.60
2022-11-08T01:44:08.927Z,17.73
2022-11-08T01:46:36.598Z,16.61
2022-11-08T01:48:49.531Z,15.32
2022-11-08T01:51:00.553Z,15.07
2022-11-08T01:53:07.327Z,15.25
2022-11-08T01:55:22.199Z,15.83
2022-11-08T01:57:41.407Z,17.46
2022-11-08T01:59:55.922Z,18.76
2022-11-08T02:02:02.425Z,18.52
2022-11-08T02:04:10.615Z,17.93
2022-11-08T02:06:18.537Z,17.65
2022-11-08T02:08:34.728Z,17.00
2022-11-08T02:10:45.818Z,16.44
2022-11-08T02:12:56.720Z,15.76
2022-11-08T02:15:03.441Z,15.87
2022-11-08T02:17:10.957Z,15.81
2022-11-08T02:19:30.416Z,15.56
2022-11-08T02:21:49.948Z,15.49
2022-11-08T02:24:01.450Z,15.06
2022-11-08T02:26:08.142Z,14.61
2022-11-08T02:28:13.845Z,14.88
2022-11-08T02:30:19.606Z,14.18
2022-11-08T02:32:27.139Z,14.38
2022-11-08T02:34:43.663Z,14.74
2022-11-08T02:36:52.045Z,14.30
2022-11-08T02:39:01.483Z,14.71
2022-11-08T02:41:08.445Z,15.49
2022-11-08T02:43:14.139Z,14.41
2022-11-08T02:45:20.864Z,14.82
2022-11-08T02:47:27.286Z,14.49
2022-11-08T02:49:33.009Z,14.13
2022-11-08T02:51:39.577Z,14.84
2022-11-08T02:53:45.425Z,14.02
2022-11-08T02:55:56.389Z,14.62
2022-11-08T02:58:03.343Z,14.90
2022-11-08T03:00:11.384Z,15.33
2022-11-08T03:02:17.349Z,15.37
2022-11-08T03:04:24.070Z,15.39
2022-11-08T03:06:29.773Z,16.49
2022-11-08T03:08:35.975Z,16.48
2022-11-08T03:10:42.553Z,16.32
2022-11-08T03:12:50.978Z,16.98
2022-11-08T03:14:56.729Z,17.49
2022-11-08T03:17:04.859Z,17.01
2022-11-08T03:19:11.934Z,16.68
2022-11-08T03:21:18.326Z,15.79
2022-11-08T03:23:24.861Z,15.10
2022-11-08T03:25:31.327Z,15.17
2022-11-08T03:27:38.081Z,15.18
2022-11-08T03:29:47.524Z,15.47
2022-11-08T03:31:53.341Z,14.93
2022-11-08T03:33:59.158Z,15.14
2022-11-08T03:36:05.806Z,14.32
2022-11-08T03:38:11.644Z,13.95
2022-11-08T03:40:17.396Z,13.78
2022-11-08T03:42:23.883Z,13.44
2022-11-08T03:44:29.554Z,13.18
2022-11-08T03:46:37.860Z,13.61
2022-11-08T03:48:44.428Z,13.98
2022-11-08T03:50:50.296Z,12.95
2022-11-08T03:52:58.734Z,13.76
2022-11-08T03:55:05.292Z,13.72
2022-11-08T03:57:11.055Z,13.99
2022-11-08T03:59:17.097Z,14.64
2022-11-08T04:01:23.733Z,15.64
2022-11-08T04:03:32.246Z,15.86
2022-11-08T04:05:37.978Z,16.54
2022-11-08T04:07:45.164Z,16.41
2022-11-08T04:09:50.858Z,17.35
2022-11-08T04:12:08.967Z,17.62
2022-11-08T04:14:30.876Z,18.64
2022-11-08T04:16:39.083Z,19.68
2022-11-08T04:19:02.476Z,20.44
2022-11-08T04:21:22.480Z,21.21
2022-11-08T04:23:31.387Z,23.91
2022-11-08T04:25:37.119Z,25.10
2022-11-08T04:27:44.100Z,28.06
2022-11-08T04:29:49.809Z,32.11
2022-11-08T04:31:55.499Z,36.90
2022-11-08T04:34:05.523Z,36.58
2022-11-08T04:36:14.850Z,38.00
2022-11-08T04:38:21.761Z,35.85
2022-11-08T04:40:28.595Z,38.36
2022-11-08T04:42:34.370Z,37.67
2022-11-08T04:44:40.108Z,39.33
2022-11-08T04:46:46.698Z,40.67
2022-11-08T04:48:56.296Z,40.04
2022-11-08T04:51:11.098Z,39.55
2022-11-08T04:53:17.608Z,38.87
2022-11-08T04:55:25.086Z,38.10
2022-11-08T04:57:32.208Z,35.51
2022-11-08T04:59:41.215Z,34.79
2022-11-08T05:01:47.028Z,33.46
2022-11-08T05:03:55.424Z,33.21
2022-11-08T05:06:08.405Z,33.10
2022-11-08T05:08:14.206Z,31.72
2022-11-08T05:10:20.275Z,31.67
2022-11-08T05:12:26.910Z,33.38
2022-11-08T05:14:32.665Z,33.59
2022-11-08T05:16:38.437Z,33.99
2022-11-08T05:18:46.160Z,35.34
2022-11-08T05:21:10.395Z,37.24
2022-11-08T05:23:25.500Z,33.25
2022-11-08T05:25:33.024Z,32.33
2022-11-08T05:27:38.886Z,34.02
2022-11-08T05:29:44.631Z,37.91
2022-11-08T05:31:51.162Z,34.86
2022-11-08T05:33:56.865Z,33.68
2022-11-08T05:36:06.262Z,33.66
2022-11-08T05:38:12.908Z,33.38
2022-11-08T05:40:22.362Z,32.72
2022-11-08T05:42:28.019Z,33.83
2022-11-08T05:44:34.639Z,35.16
2022-11-08T05:46:41.361Z,39.35
2022-11-08T05:48:49.674Z,39.53
2022-11-08T05:50:56.435Z,39.39
2022-11-08T05:53:02.457Z,42.40
2022-11-08T05:55:09.775Z,47.20
2022-11-08T05:59:44.749Z,42.77
2022-11-08T06:01:50.570Z,39.91
2022-11-08T06:03:57.181Z,41.52
2022-11-08T06:06:06.045Z,40.78
2022-11-08T06:08:12.036Z,41.72
2022-11-08T06:10:25.629Z,43.41
2022-11-08T06:12:34.385Z,48.49
2022-11-08T06:14:40.134Z,52.86
2022-11-08T06:16:46.696Z,51.69
2022-11-08T06:18:52.701Z,48.25
2022-11-08T06:20:58.636Z,52.14
2022-11-08T06:23:05.406Z,54.13
2022-11-08T06:25:12.334Z,58.61
2022-11-08T06:27:18.117Z,65.80
2022-11-08T06:29:27.345Z,64.48
2022-11-08T06:31:33.082Z,77.15
2022-11-08T06:33:39.013Z,74.27
2022-11-08T06:35:46.117Z,74.93
2022-11-08T06:37:54.430Z,72.76
2022-11-08T06:40:03.413Z,75.69
2022-11-08T06:42:10.041Z,78.83
2022-11-08T06:44:15.818Z,79.02
2022-11-08T06:46:26.088Z,79.51
2022-11-08T06:48:36.129Z,79.15
2022-11-08T06:50:42.110Z,76.81
2022-11-08T06:53:10.911Z,75.31
2022-11-08T06:55:17.663Z,76.41
2022-11-08T06:57:23.477Z,80.43
2022-11-08T06:59:32.722Z,89.23
2022-11-08T07:01:45.664Z,90.84
2022-11-08T07:03:51.748Z,85.99
2022-11-08T07:05:57.511Z,90.33
2022-11-08T07:08:05.384Z,89.00
2022-11-08T07:10:18.856Z,88.72
2022-11-08T07:12:24.635Z,93.38
2022-11-08T07:14:31.194Z,89.71
2022-11-08T07:16:37.045Z,92.53
2022-11-08T07:18:45.827Z,90.15
2022-11-08T07:20:52.549Z,88.53
2022-11-08T07:23:02.133Z,76.96
2022-11-08T07:25:09.763Z,74.79
2022-11-08T07:27:16.373Z,75.03
2022-11-08T07:29:22.292Z,67.84
2022-11-08T07:31:28.189Z,61.92
2022-11-08T07:33:35.398Z,56.16
2022-11-08T07:35:44.129Z,52.08
2022-11-08T07:37:50.459Z,48.59
2022-11-08T07:39:57.099Z,48.05
2022-11-08T07:42:02.822Z,43.06
2022-11-08T07:44:09.197Z,44.20
2022-11-08T07:46:15.807Z,43.10
2022-11-08T07:48:21.613Z,42.23
2022-11-08T07:50:27.572Z,41.23
2022-11-08T07:52:36.909Z,39.52
2022-11-08T07:54:42.661Z,37.77
2022-11-08T07:56:52.945Z,38.83
2022-11-08T07:58:59.524Z,40.28
2022-11-08T08:01:07.225Z,43.81
2022-11-08T08:03:18.199Z,45.25
2022-11-08T08:05:26.343Z,43.56
2022-11-08T08:07:32.167Z,42.32
2022-11-08T08:09:43.547Z,40.66
2022-11-08T08:11:50.256Z,39.72
2022-11-08T08:13:58.566Z,41.17
2022-11-08T08:16:04.970Z,38.36
2022-11-08T08:18:13.655Z,37.52
2022-11-08T08:20:19.714Z,36.03
2022-11-08T08:22:40.195Z,33.07
2022-11-08T08:24:49.663Z,31.21
2022-11-08T08:26:55.935Z,29.03
2022-11-08T08:29:01.706Z,27.63
2022-11-08T08:31:09.844Z,29.52
2022-11-08T08:33:33.714Z,27.68
2022-11-08T08:35:43.189Z,26.69
2022-11-08T08:37:49.814Z,26.68
2022-11-08T08:39:58.218Z,25.64
2022-11-08T08:42:04.798Z,23.53
2022-11-08T08:44:11.651Z,21.33
2022-11-08T08:46:17.581Z,20.84
2022-11-08T08:48:24.099Z,18.92
2022-11-08T08:50:34.833Z,19.43
2022-11-08T08:52:40.799Z,19.27
2022-11-08T08:54:46.933Z,18.18
2022-11-08T08:56:56.563Z,18.69
2022-11-08T09:04:01.642Z,17.65
2022-11-08T09:06:08.270Z,17.85
2022-11-08T09:08:15.339Z,18.33
2022-11-08T09:10:22.375Z,17.53
2022-11-08T09:12:31.290Z,17.88
2022-11-08T09:14:37.504Z,18.24
2022-11-08T09:16:44.494Z,19.05
2022-11-08T09:18:50.490Z,19.89
2022-11-08T09:21:00.739Z,20.02
2022-11-08T09:23:08.989Z,18.90
2022-11-08T09:25:15.005Z,19.52
2022-11-08T09:27:21.008Z,18.76
2022-11-08T09:29:30.329Z,19.32
2022-11-08T09:31:43.000Z,18.41
2022-11-08T09:33:54.129Z,18.97
2022-11-08T09:36:05.924Z,19.15
2022-11-08T09:38:11.926Z,19.30
2022-11-08T09:40:23.447Z,20.50
2022-11-08T09:43:08.892Z,19.47
2022-11-08T09:45:41.120Z,18.96
2022-11-08T09:47:54.690Z,19.04
2022-11-08T09:50:18.379Z,18.05
2022-11-08T09:52:30.507Z,17.73
2022-11-08T09:54:47.873Z,17.98
2022-11-08T09:56:57.985Z,16.79
2022-11-08T09:59:16.441Z,17.01
2022-11-08T10:01:27.577Z,16.58
2022-11-08T10:03:34.382Z,17.32
2022-11-08T10:05:49.798Z,16.77
2022-11-08T10:08:10.712Z,16.67
2022-11-08T10:11:00.547Z,15.38
2022-11-08T10:13:34.301Z,12.96
2022-11-08T10:15:57.206Z,13.14
2022-11-08T10:18:55.546Z,10.59
2022-11-08T10:21:17.931Z,11.09
2022-11-08T10:23:32.850Z,11.14
2022-11-08T10:25:48.061Z,8.81
2022-11-08T10:28:02.259Z,9.19
2022-11-08T10:30:21.008Z,8.28
2022-11-08T10:32:28.026Z,6.12
2022-11-08T10:34:52.230Z,6.00
2022-11-08T10:37:14.715Z,5.32
2022-11-08T10:39:29.684Z,5.31
2022-11-08T10:41:50.708Z,4.88
2022-11-08T10:44:08.679Z,4.82
2022-11-08T10:46:39.105Z,4.80
2022-11-08T10:48:45.870Z,4.67
2022-11-08T10:50:56.226Z,5.62
2022-11-08T10:53:05.464Z,5.44
2022-11-08T10:55:27.429Z,5.86
2022-11-08T10:57:45.738Z,6.88
2022-11-08T10:59:51.796Z,5.92
2022-11-08T11:01:58.562Z,6.73
2022-11-08T11:04:30.376Z,6.08
2022-11-08T11:06:39.250Z,6.64
2022-11-08T11:08:56.909Z,5.98
2022-11-08T11:11:29.317Z,5.13
2022-11-08T11:13:36.383Z,5.13
2022-11-08T11:15:51.357Z,5.82
2022-11-08T11:17:57.356Z,5.55
2022-11-08T11:20:03.559Z,5.78
2022-11-08T11:22:18.177Z,5.45
2022-11-08T11:24:25.884Z,5.15
2022-11-08T11:26:38.671Z,5.09
2022-11-08T11:29:18.827Z,5.40
2022-11-08T11:31:26.733Z,4.99
2022-11-08T11:33:33.920Z,4.52
2022-11-08T11:35:50.474Z,5.21
2022-11-08T11:38:09.748Z,4.92
2022-11-08T11:40:29.479Z,4.80
2022-11-08T11:42:47.656Z,4.80
2022-11-08T11:45:18.913Z,4.93
2022-11-08T11:47:36.363Z,5.49
2022-11-08T11:49:48.256Z,4.52
2022-11-08T11:51:56.848Z,4.32
2022-11-08T11:54:11.387Z,4.72
2022-11-08T11:56:47.759Z,5.36
2022-11-08T11:59:32.987Z,5.02
2022-11-08T12:02:06.218Z,4.33
2022-11-08T12:04:42.804Z,4.66
2022-11-08T12:07:05.490Z,4.85
2022-11-08T12:09:54.326Z,5.37
2022-11-08T12:12:27.006Z,4.37
2022-11-08T12:15:00.558Z,4.35
2022-11-08T12:17:52.182Z,4.29
2022-11-08T12:20:27.670Z,4.99
2022-11-08T12:23:03.433Z,5.06
2022-11-08T12:25:29.234Z,4.96
2022-11-08T12:27:58.347Z,5.15
2022-11-08T12:30:13.285Z,5.55
2022-11-08T12:33:12.835Z,5.28
2022-11-08T12:35:37.241Z,5.29
2022-11-08T12:38:10.520Z,4.86
2022-11-08T12:40:49.555Z,4.66
2022-11-08T12:43:29.930Z,5.44
2022-11-08T12:46:00.284Z,6.31
2022-11-08T12:48:29.868Z,5.70
2022-11-08T12:50:58.922Z,5.03
2022-11-08T12:53:48.821Z,4.36
2022-11-08T12:56:01.661Z,4.24
2022-11-08T12:58:33.094Z,4.41
2022-11-08T13:00:46.395Z,4.33
2022-11-08T13:03:21.842Z,4.46
2022-11-08T13:05:37.774Z,4.24
2022-11-08T13:07:55.401Z,4.09
2022-11-08T13:10:18.559Z,4.23
2022-11-08T13:13:02.463Z,3.93
2022-11-08T13:15:22.130Z,4.24
2022-11-08T13:17:30.398Z,4.10
2022-11-08T13:20:04.861Z,4.44
2022-11-08T13:22:47.934Z,4.03
2022-11-08T13:24:53.986Z,4.49
2022-11-08T13:27:27.181Z,4.28
2022-11-08T13:29:42.228Z,4.44
2022-11-08T13:32:00.691Z,4.88
2022-11-08T13:34:44.958Z,4.67
2022-11-08T13:37:18.153Z,4.64
2022-11-08T13:39:56.200Z,5.20
2022-11-08T13:42:08.596Z,5.06
2022-11-08T13:45:14.972Z,4.73
2022-11-08T13:47:53.608Z,4.39
2022-11-08T13:50:53.822Z,4.57
2022-11-08T13:53:11.144Z,5.83
2022-11-08T13:55:50.506Z,5.47
2022-11-08T13:58:03.966Z,5.72
2022-11-08T14:00:48.219Z,5.60
2022-11-08T14:02:54.068Z,5.64
2022-11-08T14:05:44.566Z,5.72
2022-11-08T14:08:25.862Z,5.02
2022-11-08T14:10:51.772Z,5.51
2022-11-08T14:13:21.207Z,7.09
2022-11-08T14:15:37.342Z,8.21
2022-11-08T14:17:50.566Z,8.47
2022-11-08T14:20:20.287Z,6.46
2022-11-08T14:22:32.905Z,7.19
2022-11-08T14:24:41.319Z,8.55
2022-11-08T14:26:50.663Z,8.66
2022-11-08T14:28:56.994Z,9.23
2022-11-08T14:31:09.821Z,9.11
2022-11-08T14:33:22.579Z,10.31
2022-11-08T14:35:29.387Z,10.89
2022-11-08T14:37:35.281Z,10.72
2022-11-08T14:39:41.990Z,10.01
2022-11-08T14:41:54.395Z,9.92
2022-11-08T14:44:05.051Z,11.62
2022-11-08T14:46:26.290Z,17.18
2022-11-08T14:48:34.313Z,22.64
2022-11-08T14:50:40.014Z,27.21
2022-11-08T14:52:46.751Z,36.42
2022-11-08T14:55:07.438Z,33.36
2022-11-08T14:57:39.551Z,20.58
2022-11-08T14:59:46.443Z,19.05
2022-11-08T15:01:55.416Z,21.06
2022-11-08T15:04:08.065Z,18.22
2022-11-08T15:06:14.813Z,17.92
2022-11-08T15:08:30.300Z,20.23
2022-11-08T15:10:36.445Z,22.66
2022-11-08T15:12:46.235Z,24.79
2022-11-08T15:14:59.277Z,22.87
2022-11-08T15:17:07.962Z,22.50
2022-11-08T15:19:35.922Z,24.58
2022-11-08T15:21:52.346Z,32.19
2022-11-08T15:24:15.174Z,50.33
2022-11-08T15:26:28.847Z,42.90
2022-11-08T15:28:37.351Z,40.62
2022-11-08T15:30:46.939Z,38.08
2022-11-08T15:32:56.305Z,48.39
2022-11-08T15:35:02.764Z,54.31
2022-11-08T15:37:23.723Z,63.93
2022-11-08T15:39:42.856Z,68.09
2022-11-08T15:42:04.149Z,67.25
2022-11-08T15:44:20.920Z,61.09
2022-11-08T15:46:31.775Z,57.59
2022-11-08T15:48:40.287Z,47.64
2022-11-08T15:50:46.105Z,40.05
2022-11-08T15:52:55.913Z,46.40
2022-11-08T15:55:01.647Z,57.65
2022-11-08T15:57:08.780Z,69.21
2022-11-08T15:59:22.216Z,86.47
2022-11-08T16:01:28.006Z,104.22
2022-11-08T16:03:35.714Z,51.14
2022-11-08T16:05:45.047Z,36.68
2022-11-08T16:07:51.144Z,48.42
2022-11-08T16:09:59.711Z,44.73
2022-11-08T16:12:07.438Z,52.27
2022-11-08T16:14:20.700Z,46.77
2022-11-08T16:16:32.603Z,51.01
2022-11-08T16:18:41.701Z,54.19
2022-11-08T16:20:50.493Z,55.18
2022-11-08T16:22:56.687Z,57.28
2022-11-08T16:25:03.251Z,53.78
2022-11-08T16:27:09.166Z,52.73
2022-11-08T16:29:23.550Z,46.48
2022-11-08T16:31:30.187Z,42.04
2022-11-08T16:33:38.371Z,48.41
2022-11-08T16:35:49.508Z,49.45
2022-11-08T16:37:56.698Z,51.94
2022-11-08T16:40:03.049Z,60.12
2022-11-08T16:42:12.007Z,52.53
2022-11-08T16:44:18.672Z,51.19
2022-11-08T16:46:26.350Z,47.02
2022-11-08T16:48:32.330Z,47.71
2022-11-08T16:50:40.517Z,48.23
2022-11-08T16:52:49.780Z,47.26
2022-11-08T16:54:55.556Z,46.61
2022-11-08T16:57:33.144Z,50.84
2022-11-08T16:59:28.068Z,53.30
2022-11-08T17:01:37.481Z,56.81
2022-11-08T17:03:46.306Z,58.27
2022-11-08T17:06:00.241Z,56.43
2022-11-08T17:08:10.024Z,55.10
2022-11-08T17:10:20.648Z,51.99
2022-11-08T17:12:26.992Z,55.10
2022-11-08T17:14:32.769Z,56.74
2022-11-08T17:16:39.431Z,60.31
2022-11-08T17:18:52.826Z,64.37
2022-11-08T17:21:07.581Z,61.40
2022-11-08T17:23:28.248Z,70.54
2022-11-08T17:25:36.259Z,80.55
2022-11-08T17:27:42.222Z,79.30
2022-11-08T17:29:48.893Z,76.97
2022-11-08T17:31:55.611Z,76.41
2022-11-08T17:34:10.370Z,65.95
2022-11-08T17:36:26.325Z,69.13
2022-11-08T17:38:37.091Z,71.85
2022-11-08T17:40:44.308Z,76.63
2022-11-08T17:42:51.101Z,79.57
2022-11-08T17:44:57.938Z,85.95
2022-11-08T17:47:04.044Z,93.51
2022-11-08T17:49:12.274Z,100.39
2022-11-08T17:51:18.131Z,101.47
2022-11-08T17:53:28.174Z,85.74
2022-11-08T17:55:37.445Z,81.86
2022-11-08T17:57:43.224Z,84.57
2022-11-08T17:59:49.364Z,86.00
2022-11-08T18:01:59.243Z,96.38
2022-11-08T18:04:07.867Z,96.79
2022-11-08T18:06:17.146Z,95.78
2022-11-08T18:08:27.108Z,97.54
2022-11-08T18:10:33.156Z,100.75
2022-11-08T18:12:44.633Z,89.62
2022-11-08T18:14:51.243Z,76.53
2022-11-08T18:16:58.069Z,63.81
2022-11-08T18:19:11.659Z,61.92
2022-11-08T18:21:19.351Z,66.84
2022-11-08T18:23:25.372Z,68.24
2022-11-08T18:25:31.597Z,69.95
2022-11-08T18:27:38.983Z,72.48
2022-11-08T18:29:47.651Z,72.50
2022-11-08T18:31:54.136Z,67.80
2022-11-08T18:34:00.939Z,70.23
2022-11-08T18:36:22.032Z,63.11
2022-11-08T18:38:28.262Z,57.91
2022-11-08T18:40:36.317Z,45.96
2022-11-08T18:42:44.795Z,42.75
2022-11-08T18:44:53.297Z,41.68
2022-11-08T18:46:59.989Z,38.54
2022-11-08T18:49:23.112Z,35.94
2022-11-08T18:51:29.113Z,35.94
2022-11-08T18:53:38.444Z,37.24
2022-11-08T18:55:48.134Z,36.96
2022-11-08T18:57:54.048Z,37.67
2022-11-08T19:00:04.680Z,36.03
2022-11-08T19:02:13.033Z,36.66
2022-11-08T19:04:19.430Z,36.66
2022-11-08T19:06:26.106Z,39.52
2022-11-08T19:08:32.875Z,36.66
2022-11-08T19:10:42.126Z,37.95
2022-11-08T19:12:49.185Z,36.86
2022-11-08T19:14:55.528Z,38.98
2022-11-08T19:17:06.120Z,40.59
2022-11-08T19:19:12.664Z,49.09
2022-11-08T19:21:21.816Z,47.26
2022-11-08T19:23:30.375Z,46.67
2022-11-08T19:25:37.109Z,45.06
2022-11-08T19:27:43.365Z,41.50
2022-11-08T19:29:49.532Z,42.81
2022-11-08T19:31:56.311Z,48.28
2022-11-08T19:34:06.348Z,49.36
2022-11-08T19:36:17.348Z,63.78
2022-11-08T19:38:25.212Z,69.45
2022-11-08T19:40:32.736Z,64.73
2022-11-08T19:42:38.641Z,59.53
2022-11-08T19:44:47.426Z,60.50
2022-11-08T19:46:54.520Z,58.77
2022-11-08T19:49:08.505Z,53.11
2022-11-08T19:51:20.176Z,53.89
2022-11-08T19:53:27.640Z,52.13
2022-11-08T19:55:34.726Z,47.84
2022-11-08T19:57:42.778Z,48.23
2022-11-08T19:59:51.365Z,49.69
2022-11-08T20:02:00.028Z,50.78
2022-11-08T20:04:13.113Z,48.90
2022-11-08T20:06:23.411Z,49.49
2022-11-08T20:08:31.787Z,48.15
2022-11-08T20:10:42.340Z,52.36
2022-11-08T20:12:49.460Z,55.18
2022-11-08T20:14:56.311Z,65.01
2022-11-08T20:17:03.697Z,59.63
2022-11-08T20:19:15.484Z,56.57
2022-11-08T20:21:22.219Z,48.75
2022-11-08T20:23:29.838Z,55.83
2022-11-08T20:25:39.165Z,53.66
2022-11-08T20:27:45.635Z,65.27
2022-11-08T20:29:52.487Z,62.94
2022-11-08T20:31:58.511Z,58.49
2022-11-08T20:34:12.016Z,56.90
2022-11-08T20:36:24.262Z,56.77
2022-11-08T20:38:30.283Z,61.55
2022-11-08T20:42:18.659Z,55.00
2022-11-08T20:44:25.415Z,58.30
2022-11-08T20:46:32.757Z,53.33
2022-11-08T20:48:42.935Z,51.85
2022-11-08T20:50:50.006Z,52.68
2022-11-08T20:52:56.034Z,50.44
2022-11-08T20:55:08.515Z,54.81
2022-11-08T20:57:17.996Z,53.58
2022-11-08T20:59:23.838Z,50.47
2022-11-08T21:01:33.093Z,52.55
2022-11-08T21:03:46.957Z,51.58
2022-11-08T21:05:58.451Z,49.40
2022-11-08T21:08:57.151Z,48.92
2022-11-08T21:10:42.766Z,48.35
2022-11-08T21:12:52.275Z,51.51
2022-11-08T21:14:58.737Z,50.76
2022-11-08T21:17:21.931Z,50.96
2022-11-08T21:19:29.040Z,54.42
2022-11-08T21:21:36.298Z,52.55
2022-11-08T21:23:45.954Z,53.79
2022-11-08T21:25:56.320Z,54.43
2022-11-08T21:28:05.605Z,53.42
2022-11-08T21:30:14.322Z,54.80
2022-11-08T21:32:28.794Z,58.84
2022-11-08T21:34:37.225Z,57.99
2022-11-08T21:36:47.211Z,59.69
2022-11-08T21:38:53.175Z,62.32
2022-11-08T21:41:08.224Z,62.83
2022-11-08T21:43:19.450Z,65.76
2022-11-08T21:45:30.842Z,64.26
2022-11-08T21:47:36.816Z,63.14
2022-11-08T21:49:43.553Z,63.40
2022-11-08T21:51:56.161Z,65.34
2022-11-08T21:54:02.774Z,65.30
2022-11-08T21:56:10.328Z,66.13
2022-11-08T21:58:19.237Z,64.58
2022-11-08T22:00:25.849Z,66.05
2022-11-08T22:02:32.698Z,65.08
2022-11-08T22:04:38.749Z,67.75
2022-11-08T22:06:55.470Z,66.18
2022-11-08T22:09:02.674Z,64.88
2022-11-08T22:11:10.178Z,62.83
2022-11-08T22:13:19.053Z,59.78
2022-11-08T22:15:29.535Z,58.13
2022-11-08T22:18:14.440Z,56.13
2022-11-08T22:20:15.509Z,54.73
2022-11-08T22:22:22.551Z,56.25
2022-11-08T22:24:28.670Z,54.82
2022-11-08T22:26:35.128Z,52.30
2022-11-08T22:28:44.779Z,52.29
2022-11-08T22:30:55.222Z,50.98
2022-11-08T22:33:01.486Z,51.30
2022-11-08T22:35:13.643Z,52.22
2022-11-08T22:37:20.055Z,54.62
2022-11-08T22:39:28.163Z,55.87
2022-11-08T22:41:36.051Z,56.57
2022-11-08T22:43:44.822Z,57.54
2022-11-08T22:45:51.036Z,60.38
2022-11-08T22:47:58.081Z,62.05
2022-11-08T22:50:05.405Z,62.69
2022-11-08T22:52:11.759Z,65.11
2022-11-08T22:54:18.742Z,65.99
2022-11-08T22:56:25.054Z,65.83
2022-11-08T22:58:31.671Z,67.13
2022-11-08T23:00:42.814Z,65.35
2022-11-08T23:02:49.710Z,63.76
2022-11-08T23:04:55.988Z,59.80
2022-11-08T23:07:02.912Z,56.19
2022-11-08T23:09:11.686Z,53.88
2022-11-08T23:11:36.123Z,50.58
2022-11-08T23:13:56.324Z,49.30
2022-11-08T23:16:17.267Z,46.67
2022-11-08T23:18:25.164Z,46.41
2022-11-08T23:20:50.235Z,44.80
2022-11-08T23:23:08.678Z,45.66
2022-11-08T23:25:15.197Z,46.51
2022-11-08T23:27:35.468Z,45.83
2022-11-08T23:29:54.003Z,45.89
2022-11-08T23:32:03.252Z,46.01
2022-11-08T23:34:10.638Z,47.00
2022-11-08T23:36:17.203Z,44.40
2022-11-08T23:38:23.218Z,45.13
2022-11-08T23:40:46.272Z,45.57
2022-11-08T23:43:04.510Z,44.06
2022-11-08T23:45:12.648Z,44.34
2022-11-08T23:47:25.260Z,45.01
2022-11-08T23:49:31.354Z,45.18
2022-11-08T23:51:37.173Z,43.59
2022-11-08T23:53:44.122Z,42.56
2022-11-08T23:55:50.118Z,44.62
2022-11-08T23:57:55.755Z,43.43
