createdAt,value
2022-12-15T00:00:11.238Z,97426.91
2022-12-15T00:02:56.824Z,97419.50
2022-12-15T00:05:42.214Z,97411.09
2022-12-15T00:08:29.302Z,97414.41
2022-12-15T00:11:14.847Z,97420.59
2022-12-15T00:14:00.310Z,97413.06
2022-12-15T00:16:45.887Z,97397.09
2022-12-15T00:19:31.364Z,97393.22
2022-12-15T00:22:17.127Z,97395.00
2022-12-15T00:25:02.860Z,97386.75
2022-12-15T00:27:48.405Z,97382.50
2022-12-15T00:30:33.827Z,97382.50
2022-12-15T00:33:19.029Z,97376.19
2022-12-15T00:36:04.455Z,97373.56
2022-12-15T00:38:41.643Z,97373.16
2022-12-15T00:41:08.798Z,97361.19
2022-12-15T00:43:36.818Z,97362.41
2022-12-15T00:46:22.824Z,97363.78
2022-12-15T00:48:49.944Z,97356.25
2022-12-15T00:51:17.820Z,97355.53
2022-12-15T00:54:04.097Z,97346.72
2022-12-15T00:56:50.523Z,97343.13
2022-12-15T00:59:35.995Z,97333.25
2022-12-15T01:02:22.069Z,97327.91
2022-12-15T01:05:07.614Z,97311.69
2022-12-15T01:07:53.291Z,97309.91
2022-12-15T01:10:38.474Z,97297.78
2022-12-15T01:13:24.599Z,97292.28
2022-12-15T01:16:10.800Z,97280.81
2022-12-15T01:18:56.235Z,97281.88
2022-12-15T01:21:25.082Z,97280.41
2022-12-15T01:23:52.572Z,97280.53
2022-12-15T01:26:19.830Z,97274.59
2022-12-15T01:28:46.750Z,97279.31
2022-12-15T01:31:14.120Z,97273.25
2022-12-15T01:33:42.793Z,97263.97
2022-12-15T01:36:10.709Z,97271.09
2022-12-15T01:38:37.734Z,97265.19
2022-12-15T01:41:09.820Z,97256.69
2022-12-15T01:43:39.635Z,97258.34
2022-12-15T01:46:14.163Z,97256.44
2022-12-15T01:48:46.565Z,97256.25
2022-12-15T01:51:27.108Z,97247.69
2022-12-15T01:53:57.970Z,97237.94
2022-12-15T01:56:29.146Z,97240.75
2022-12-15T01:59:03.296Z,97237.75
2022-12-15T02:02:02.990Z,97242.81
2022-12-15T02:04:31.982Z,97242.22
2022-12-15T02:06:58.867Z,97246.88
2022-12-15T02:09:27.324Z,97236.03
2022-12-15T02:12:21.866Z,97228.56
2022-12-15T02:15:24.555Z,97216.75
2022-12-15T02:18:12.496Z,97226.38
2022-12-15T02:21:02.534Z,97226.00
2022-12-15T02:23:32.671Z,97222.28
2022-12-15T02:26:24.310Z,97223.56
2022-12-15T02:29:18.456Z,97223.56
2022-12-15T02:32:14.464Z,97220.16
2022-12-15T02:34:47.874Z,97204.06
2022-12-15T02:37:21.211Z,97213.13
2022-12-15T02:39:48.411Z,97214.78
2022-12-15T02:42:16.650Z,97213.28
2022-12-15T02:44:55.631Z,97213.75
2022-12-15T02:47:22.561Z,97222.13
2022-12-15T02:50:07.873Z,97221.47
2022-12-15T02:52:51.499Z,97218.84
2022-12-15T02:55:50.366Z,97220.69
2022-12-15T02:58:29.843Z,97226.00
2022-12-15T03:01:09.116Z,97217.81
2022-12-15T03:03:38.460Z,97211.28
2022-12-15T03:06:05.954Z,97221.69
2022-12-15T03:08:32.949Z,97211.16
2022-12-15T03:11:00.210Z,97202.13
2022-12-15T03:13:27.252Z,97194.41
2022-12-15T03:15:54.677Z,97194.41
2022-12-15T03:18:21.841Z,97177.44
2022-12-15T03:20:50.276Z,97176.56
2022-12-15T03:23:17.306Z,97180.97
2022-12-15T03:25:49.948Z,97174.91
2022-12-15T03:28:16.963Z,97174.00
2022-12-15T03:30:44.808Z,97170.63
2022-12-15T03:33:11.883Z,97166.38
2022-12-15T03:35:38.779Z,97161.22
2022-12-15T03:38:05.731Z,97158.09
2022-12-15T03:40:32.810Z,97156.31
2022-12-15T03:42:59.763Z,97153.53
2022-12-15T03:45:28.406Z,97150.97
2022-12-15T03:47:56.963Z,97149.19
2022-12-15T03:50:26.478Z,97154.72
2022-12-15T03:52:55.722Z,97144.31
2022-12-15T03:55:23.706Z,97145.53
2022-12-15T03:57:51.372Z,97148.06
2022-12-15T04:00:20.367Z,97137.16
2022-12-15T04:02:50.113Z,97148.56
2022-12-15T04:05:26.967Z,97146.56
2022-12-15T04:07:55.374Z,97157.81
2022-12-15T04:10:26.274Z,97155.69
2022-12-15T04:12:58.874Z,97152.25
2022-12-15T04:15:26.625Z,97127.38
2022-12-15T04:17:54.005Z,97130.59
2022-12-15T04:20:21.347Z,97137.50
2022-12-15T04:22:49.826Z,97140.50
2022-12-15T04:25:39.003Z,97139.78
2022-12-15T04:28:25.200Z,97136.19
2022-12-15T04:31:14.261Z,97131.94
2022-12-15T04:34:06.493Z,97122.72
2022-12-15T04:36:53.228Z,97136.91
2022-12-15T04:39:38.776Z,97127.63
2022-12-15T04:42:24.477Z,97127.94
2022-12-15T04:45:16.997Z,97129.59
2022-12-15T04:48:05.855Z,97124.00
2022-12-15T04:50:51.444Z,97133.34
2022-12-15T04:53:38.130Z,97124.91
2022-12-15T04:56:28.318Z,97125.63
2022-12-15T04:59:13.830Z,97120.16
2022-12-15T05:01:59.093Z,97113.53
2022-12-15T05:04:44.528Z,97109.72
2022-12-15T05:07:30.157Z,97109.34
2022-12-15T05:10:16.050Z,97112.78
2022-12-15T05:13:02.967Z,97130.03
2022-12-15T05:15:49.141Z,97126.25
2022-12-15T05:18:34.481Z,97137.00
2022-12-15T05:21:20.024Z,97135.41
2022-12-15T05:24:05.547Z,97154.09
2022-12-15T05:26:53.276Z,97144.66
2022-12-15T05:29:40.251Z,97155.78
2022-12-15T05:32:08.568Z,97155.47
2022-12-15T05:34:37.353Z,97164.63
2022-12-15T05:37:05.818Z,97162.81
2022-12-15T05:39:33.093Z,97173.63
2022-12-15T05:42:00.259Z,97178.59
2022-12-15T05:44:28.968Z,97168.44
2022-12-15T05:46:55.883Z,97168.75
2022-12-15T05:49:25.949Z,97170.78
2022-12-15T05:51:53.054Z,97176.88
2022-12-15T05:54:20.357Z,97169.78
2022-12-15T05:56:50.241Z,97176.63
2022-12-15T05:59:17.997Z,97175.66
2022-12-15T06:01:45.240Z,97184.38
2022-12-15T06:04:15.314Z,97187.88
2022-12-15T06:06:42.314Z,97182.06
2022-12-15T06:09:10.110Z,97192.72
2022-12-15T06:11:37.730Z,97192.72
2022-12-15T06:14:04.874Z,97210.03
2022-12-15T06:16:32.004Z,97205.78
2022-12-15T06:19:01.169Z,97217.50
2022-12-15T06:21:36.789Z,97224.28
2022-12-15T06:24:05.689Z,97226.50
2022-12-15T06:26:34.135Z,97228.16
2022-12-15T06:29:05.346Z,97237.63
2022-12-15T06:31:32.926Z,97245.09
2022-12-15T06:34:02.409Z,97240.16
2022-12-15T06:36:30.907Z,97249.41
2022-12-15T06:39:04.436Z,97260.47
2022-12-15T06:41:32.425Z,97267.38
2022-12-15T06:44:00.213Z,97269.28
2022-12-15T06:46:28.857Z,97272.66
2022-12-15T06:48:56.560Z,97278.06
2022-12-15T06:51:23.975Z,97285.28
2022-12-15T06:53:54.425Z,97287.69
2022-12-15T06:56:32.206Z,97283.69
2022-12-15T06:59:00.304Z,97286.53
2022-12-15T07:01:27.740Z,97284.50
2022-12-15T07:03:55.758Z,97285.75
2022-12-15T07:06:23.123Z,97290.13
2022-12-15T07:08:52.640Z,97290.78
2022-12-15T07:11:21.193Z,97306.00
2022-12-15T07:13:52.513Z,97300.56
2022-12-15T07:16:21.613Z,97311.06
2022-12-15T07:18:49.429Z,97309.25
2022-12-15T07:21:16.807Z,97321.38
2022-12-15T07:24:00.826Z,97319.38
2022-12-15T07:26:28.887Z,97315.28
2022-12-15T07:28:56.299Z,97319.53
2022-12-15T07:31:23.782Z,97311.50
2022-12-15T07:33:52.752Z,97326.09
2022-12-15T07:36:20.215Z,97323.47
2022-12-15T07:38:50.529Z,97312.50
2022-12-15T07:41:19.246Z,97312.53
2022-12-15T07:43:47.224Z,97309.09
2022-12-15T07:46:14.383Z,97317.94
2022-12-15T07:48:41.545Z,97319.75
2022-12-15T07:51:17.385Z,97315.91
2022-12-15T07:53:47.043Z,97319.66
2022-12-15T07:56:13.924Z,97314.44
2022-12-15T07:58:41.117Z,97319.44
2022-12-15T08:01:12.782Z,97316.81
2022-12-15T08:03:41.190Z,97333.19
2022-12-15T08:06:11.405Z,97324.22
2022-12-15T08:08:39.304Z,97320.66
2022-12-15T08:11:11.647Z,97314.84
2022-12-15T08:16:26.603Z,97317.41
2022-12-15T08:18:53.999Z,97328.81
2022-12-15T08:21:20.940Z,97331.50
2022-12-15T08:23:48.212Z,97344.03
2022-12-15T08:26:17.089Z,97337.47
2022-12-15T08:28:44.320Z,97342.88
2022-12-15T08:31:16.422Z,97350.06
2022-12-15T08:33:43.471Z,97347.47
2022-12-15T08:36:13.190Z,97350.53
2022-12-15T08:38:42.089Z,97344.75
2022-12-15T08:41:16.987Z,97344.44
2022-12-15T08:43:48.537Z,97354.44
2022-12-15T08:46:18.316Z,97355.69
2022-12-15T08:48:46.260Z,97355.44
2022-12-15T08:51:13.861Z,97352.59
2022-12-15T08:53:40.802Z,97362.63
2022-12-15T08:56:10.395Z,97357.97
2022-12-15T08:58:37.421Z,97367.06
2022-12-15T09:01:07.535Z,97367.88
2022-12-15T09:03:36.163Z,97375.81
2022-12-15T09:06:07.966Z,97373.66
2022-12-15T09:08:36.057Z,97369.53
2022-12-15T09:11:03.637Z,97380.28
2022-12-15T09:13:31.094Z,97371.22
2022-12-15T09:16:11.290Z,97361.00
2022-12-15T09:18:41.110Z,97362.50
2022-12-15T09:21:08.466Z,97372.84
2022-12-15T09:23:37.009Z,97359.31
2022-12-15T09:26:10.037Z,97369.75
2022-12-15T09:28:38.484Z,97367.88
2022-12-15T09:31:16.987Z,97371.28
2022-12-15T09:33:44.877Z,97368.69
2022-12-15T09:36:15.528Z,97367.34
2022-12-15T09:38:44.146Z,97375.91
2022-12-15T09:41:14.069Z,97376.88
2022-12-15T09:43:50.301Z,97378.94
2022-12-15T10:17:50.341Z,97378.66
2022-12-15T10:20:20.693Z,97383.50
2022-12-15T10:25:35.463Z,97375.34
2022-12-15T10:28:27.253Z,97379.31
2022-12-15T10:31:08.086Z,97368.59
2022-12-15T10:33:39.703Z,97377.13
2022-12-15T10:36:15.733Z,97368.91
2022-12-15T10:38:47.520Z,97359.28
2022-12-15T10:41:26.748Z,97361.88
2022-12-15T10:43:54.720Z,97374.41
2022-12-15T10:46:29.921Z,97371.25
2022-12-15T10:49:08.913Z,97383.06
2022-12-15T10:51:43.737Z,97381.84
2022-12-15T10:54:10.593Z,97384.19
2022-12-15T10:56:55.788Z,97390.91
2022-12-15T10:59:31.944Z,97398.06
2022-12-15T11:02:23.981Z,97402.03
2022-12-15T11:05:02.811Z,97398.72
2022-12-15T11:07:42.285Z,97407.53
2022-12-15T11:10:53.498Z,97403.41
2022-12-15T11:13:22.942Z,97413.56
2022-12-15T11:15:53.213Z,97408.75
2022-12-15T11:18:42.356Z,97418.72
2022-12-15T11:21:22.159Z,97413.41
2022-12-15T11:24:02.088Z,97413.69
2022-12-15T11:27:11.714Z,97407.06
2022-12-15T11:30:14.221Z,97418.34
2022-12-15T11:32:53.761Z,97422.44
2022-12-15T11:35:43.951Z,97418.19
2022-12-15T11:38:28.938Z,97419.00
2022-12-15T11:41:01.523Z,97426.59
2022-12-15T11:43:53.081Z,97431.72
2022-12-15T11:46:20.158Z,97426.34
2022-12-15T11:49:20.580Z,97422.06
2022-12-15T11:52:02.449Z,97439.16
2022-12-15T11:54:34.904Z,97445.34
2022-12-15T11:57:32.663Z,97442.59
2022-12-15T12:00:13.765Z,97448.22
2022-12-15T12:02:55.954Z,97444.66
2022-12-15T12:05:29.093Z,97452.91
2022-12-15T12:08:29.476Z,97458.66
2022-12-15T12:11:08.913Z,97471.16
2022-12-15T12:14:11.485Z,97481.59
2022-12-15T12:16:41.877Z,97497.75
2022-12-15T12:19:18.884Z,97497.22
2022-12-15T12:21:51.297Z,97513.88
2022-12-15T12:24:30.518Z,97500.69
2022-12-15T12:27:04.421Z,97499.47
2022-12-15T12:29:58.776Z,97507.66
2022-12-15T12:32:47.423Z,97502.72
2022-12-15T12:35:33.721Z,97496.28
2022-12-15T12:38:04.492Z,97504.38
2022-12-15T12:40:41.017Z,97507.13
2022-12-15T12:43:22.866Z,97506.72
2022-12-15T12:46:01.380Z,97511.38
2022-12-15T12:48:34.927Z,97509.44
2022-12-15T12:51:31.417Z,97535.41
2022-12-15T12:53:59.537Z,97526.78
2022-12-15T12:56:45.575Z,97544.38
2022-12-15T12:59:29.672Z,97552.47
2022-12-15T13:01:58.910Z,97562.38
2022-12-15T13:04:28.596Z,97551.97
2022-12-15T13:06:56.892Z,97543.53
2022-12-15T13:09:37.067Z,97535.09
2022-12-15T13:12:20.629Z,97538.22
2022-12-15T13:14:51.969Z,97539.19
2022-12-15T13:17:38.295Z,97544.84
2022-12-15T13:20:17.889Z,97546.25
2022-12-15T13:22:44.999Z,97544.47
2022-12-15T13:25:38.264Z,97565.66
2022-12-15T13:28:24.820Z,97574.44
2022-12-15T13:31:16.924Z,97585.25
2022-12-15T13:33:52.849Z,97599.16
2022-12-15T13:36:38.088Z,97606.31
2022-12-15T13:39:17.335Z,97604.06
2022-12-15T13:42:15.130Z,97594.28
2022-12-15T13:44:52.007Z,97597.50
2022-12-15T13:47:18.829Z,97606.53
2022-12-15T13:50:10.489Z,97608.28
2022-12-15T13:55:40.277Z,97624.81
2022-12-15T13:58:18.158Z,97631.22
2022-12-15T14:00:52.390Z,97645.53
2022-12-15T14:03:19.830Z,97644.38
2022-12-15T14:05:58.710Z,97642.50
2022-12-15T14:08:29.442Z,97645.34
2022-12-15T14:10:58.993Z,97650.81
2022-12-15T14:13:28.177Z,97646.06
2022-12-15T14:16:03.319Z,97645.63
2022-12-15T14:18:32.953Z,97668.00
2022-12-15T14:21:01.369Z,97676.44
2022-12-15T14:23:31.085Z,97673.94
2022-12-15T14:26:07.370Z,97679.56
2022-12-15T14:28:36.959Z,97687.13
2022-12-15T14:31:23.198Z,97682.31
2022-12-15T14:34:18.801Z,97703.31
2022-12-15T14:36:46.245Z,97704.25
2022-12-15T14:39:19.176Z,97694.38
2022-12-15T14:41:49.037Z,97700.78
2022-12-15T14:44:38.074Z,97706.69
2022-12-15T14:47:16.253Z,97699.38
2022-12-15T14:49:45.544Z,97703.06
2022-12-15T14:52:34.500Z,97715.94
2022-12-15T14:55:22.046Z,97713.34
2022-12-15T14:57:53.599Z,97715.25
2022-12-15T15:00:29.711Z,97724.66
2022-12-15T15:03:09.887Z,97385.41
2022-12-15T15:03:10.727Z,97621.72
2022-12-15T15:03:18.184Z,97724.41
2022-12-15T15:05:59.484Z,97733.69
2022-12-15T15:08:34.534Z,97739.03
2022-12-15T15:11:29.708Z,97746.91
2022-12-15T15:14:00.457Z,97750.16
2022-12-15T15:16:27.704Z,97737.34
2022-12-15T15:18:56.504Z,97737.75
2022-12-15T15:21:29.818Z,97723.28
2022-12-15T15:24:09.831Z,97726.09
2022-12-15T15:26:37.270Z,97721.97
2022-12-15T15:29:25.011Z,97722.69
2022-12-15T15:31:53.313Z,97724.44
2022-12-15T15:34:20.222Z,97726.44
2022-12-15T15:36:47.460Z,97733.09
2022-12-15T15:39:16.124Z,97732.56
2022-12-15T15:41:43.087Z,97729.78
2022-12-15T15:44:15.491Z,97739.94
2022-12-15T15:46:48.575Z,97741.88
2022-12-15T15:49:19.781Z,97740.19
2022-12-15T15:51:47.537Z,97741.25
2022-12-15T15:54:18.084Z,97742.09
2022-12-15T15:56:45.126Z,97752.72
2022-12-15T15:59:14.084Z,97753.69
2022-12-15T16:01:41.247Z,97761.28
2022-12-15T16:04:08.408Z,97764.22
2022-12-15T16:06:36.178Z,97773.34
2022-12-15T16:09:05.347Z,97783.88
2022-12-15T16:11:32.485Z,97780.25
2022-12-15T16:13:59.413Z,97795.91
2022-12-15T16:16:31.449Z,97792.94
2022-12-15T16:18:59.151Z,97790.56
2022-12-15T16:21:28.065Z,97795.56
2022-12-15T16:23:57.266Z,97787.47
2022-12-15T16:26:30.623Z,97779.78
2022-12-15T16:28:58.314Z,97773.13
2022-12-15T16:31:41.227Z,97773.16
2022-12-15T16:34:09.065Z,97771.72
2022-12-15T16:36:36.608Z,97783.16
2022-12-15T16:39:04.746Z,97784.53
2022-12-15T16:41:31.628Z,97790.63
2022-12-15T16:43:58.808Z,97793.75
2022-12-15T16:46:26.176Z,97801.22
2022-12-15T16:48:53.695Z,97809.22
2022-12-15T16:51:37.179Z,97812.25
2022-12-15T16:54:04.364Z,97816.72
2022-12-15T16:56:31.277Z,97808.72
2022-12-15T16:59:30.797Z,97808.84
2022-12-15T17:01:45.471Z,97814.44
2022-12-15T17:04:12.851Z,97825.16
2022-12-15T17:06:40.052Z,97827.88
2022-12-15T17:09:08.942Z,97828.28
2022-12-15T17:11:36.052Z,97832.97
2022-12-15T17:14:03.115Z,97837.34
2022-12-15T17:16:30.098Z,97845.59
2022-12-15T17:18:57.108Z,97849.28
2022-12-15T17:21:30.823Z,97856.13
2022-12-15T17:24:06.451Z,97859.19
2022-12-15T17:26:36.479Z,97859.09
2022-12-15T17:29:16.198Z,97846.00
2022-12-15T17:31:43.137Z,97831.78
2022-12-15T17:34:32.593Z,97839.72
2022-12-15T17:37:02.972Z,97839.75
2022-12-15T17:39:31.212Z,97859.28
2022-12-15T17:42:00.542Z,97882.03
2022-12-15T17:44:33.581Z,97888.69
2022-12-15T17:47:02.535Z,97897.00
2022-12-15T17:49:35.025Z,97902.22
2022-12-15T17:52:15.702Z,97900.47
2022-12-15T17:54:42.739Z,97888.22
2022-12-15T17:57:12.723Z,97901.16
2022-12-15T17:59:39.794Z,97892.78
2022-12-15T18:02:08.732Z,97895.28
2022-12-15T18:04:35.954Z,97900.31
2022-12-15T18:07:02.961Z,97898.94
2022-12-15T18:09:29.998Z,97913.47
2022-12-15T18:11:56.963Z,97913.06
2022-12-15T18:14:24.129Z,97919.94
2022-12-15T18:16:51.026Z,97928.88
2022-12-15T18:19:18.009Z,97921.09
2022-12-15T18:21:45.003Z,97916.03
2022-12-15T18:24:21.742Z,97926.53
2022-12-15T18:26:48.977Z,97929.41
2022-12-15T18:29:20.443Z,97938.53
2022-12-15T18:31:48.980Z,97942.66
2022-12-15T18:34:21.164Z,97949.16
2022-12-15T18:36:48.532Z,97952.00
2022-12-15T18:39:19.650Z,97954.19
2022-12-15T18:41:47.360Z,97966.03
2022-12-15T18:44:26.570Z,97968.34
2022-12-15T18:46:55.121Z,97969.06
2022-12-15T18:49:23.341Z,97973.84
2022-12-15T18:51:50.600Z,97972.31
2022-12-15T18:54:20.979Z,97975.84
2022-12-15T18:56:48.091Z,97967.38
2022-12-15T18:59:17.231Z,97966.78
2022-12-15T19:01:46.892Z,97968.53
2022-12-15T19:04:14.221Z,97969.06
2022-12-15T19:06:41.571Z,97972.69
2022-12-15T19:09:19.769Z,97978.81
2022-12-15T19:12:06.788Z,97981.41
2022-12-15T19:14:43.183Z,97996.41
2022-12-15T19:17:29.149Z,98007.78
2022-12-15T19:20:14.841Z,98013.81
2022-12-15T19:22:42.682Z,98011.50
2022-12-15T19:25:25.132Z,98005.66
2022-12-15T19:27:59.411Z,97995.56
2022-12-15T19:30:29.735Z,97998.94
2022-12-15T19:32:57.481Z,98007.84
2022-12-15T19:35:25.980Z,98017.09
2022-12-15T19:37:56.101Z,98020.25
2022-12-15T19:40:27.745Z,98012.50
2022-12-15T19:42:55.554Z,98017.06
2022-12-15T19:45:28.009Z,98020.41
2022-12-15T19:47:55.754Z,98011.31
2022-12-15T19:50:30.123Z,98007.34
2022-12-15T19:53:01.994Z,98006.16
2022-12-15T19:55:33.096Z,98016.34
2022-12-15T19:58:01.417Z,98028.06
2022-12-15T20:00:28.373Z,98025.41
2022-12-15T20:02:55.801Z,98024.69
2022-12-15T20:05:25.195Z,98027.72
2022-12-15T20:07:53.589Z,98036.94
2022-12-15T20:10:31.712Z,98046.78
2022-12-15T20:13:00.681Z,98051.94
2022-12-15T20:15:27.731Z,98047.25
2022-12-15T20:17:57.870Z,98047.84
2022-12-15T20:20:29.327Z,98054.28
2022-12-15T20:23:01.588Z,98055.66
2022-12-15T20:25:32.602Z,98051.13
2022-12-15T20:28:03.160Z,98051.47
2022-12-15T20:30:35.708Z,98055.59
2022-12-15T20:33:04.900Z,98047.53
2022-12-15T20:35:34.823Z,98051.59
2022-12-15T20:38:17.304Z,98052.78
2022-12-15T20:40:44.492Z,98044.34
2022-12-15T20:43:17.374Z,98052.78
2022-12-15T20:45:46.291Z,98054.75
2022-12-15T20:48:15.230Z,98054.88
2022-12-15T20:50:48.445Z,98057.03
2022-12-15T20:53:21.585Z,98056.03
2022-12-15T20:55:50.229Z,98067.16
2022-12-15T20:58:18.743Z,98068.22
2022-12-15T21:00:47.069Z,98071.00
2022-12-15T21:03:26.725Z,98073.69
2022-12-15T21:05:55.965Z,98068.66
2022-12-15T21:08:29.831Z,98071.38
2022-12-15T21:11:01.527Z,98074.19
2022-12-15T21:13:31.980Z,98080.13
2022-12-15T21:15:59.186Z,98078.91
2022-12-15T21:21:22.924Z,98084.06
2022-12-15T21:23:50.025Z,98072.63
2022-12-15T21:26:24.032Z,98069.13
2022-12-15T21:28:59.872Z,98068.47
2022-12-15T21:31:27.080Z,98065.09
2022-12-15T21:33:54.941Z,98062.84
2022-12-15T21:36:22.484Z,98065.09
2022-12-15T21:38:52.242Z,98070.97
2022-12-15T21:41:22.226Z,98067.88
2022-12-15T21:43:50.002Z,98070.59
2022-12-15T21:46:24.616Z,98073.31
2022-12-15T21:49:14.767Z,98073.53
2022-12-15T21:51:43.953Z,98064.53
2022-12-15T21:54:30.348Z,98069.22
2022-12-15T21:56:58.147Z,98074.22
2022-12-15T21:59:25.957Z,98076.03
2022-12-15T22:01:55.409Z,98085.84
2022-12-15T22:04:35.345Z,98080.19
2022-12-15T22:07:02.483Z,98078.72
2022-12-15T22:09:29.559Z,98082.41
2022-12-15T22:11:56.999Z,98077.63
2022-12-15T22:14:34.928Z,98084.19
2022-12-15T22:17:18.083Z,98085.53
2022-12-15T22:19:45.757Z,98088.75
2022-12-15T22:22:14.030Z,98079.31
2022-12-15T22:24:40.966Z,98088.91
2022-12-15T22:27:26.824Z,98077.56
2022-12-15T22:29:53.786Z,98075.97
2022-12-15T22:32:20.694Z,98081.41
2022-12-15T22:34:47.649Z,98084.84
2022-12-15T22:37:14.486Z,98081.53
2022-12-15T22:39:41.619Z,98078.78
2022-12-15T22:42:17.189Z,98075.63
2022-12-15T22:44:44.970Z,98080.56
2022-12-15T22:47:12.170Z,98075.84
2022-12-15T22:49:40.525Z,98085.28
2022-12-15T22:52:21.206Z,98070.44
2022-12-15T22:54:48.601Z,98066.00
2022-12-15T22:57:18.404Z,98070.91
2022-12-15T23:00:00.939Z,98079.50
2022-12-15T23:02:32.804Z,98074.22
2022-12-15T23:04:59.800Z,98077.78
2022-12-15T23:07:26.699Z,98063.00
2022-12-15T23:10:13.966Z,98060.31
2022-12-15T23:12:41.240Z,98057.47
2022-12-15T23:15:27.563Z,98044.09
2022-12-15T23:17:54.637Z,98054.41
2022-12-15T23:20:21.977Z,98052.50
2022-12-15T23:22:48.841Z,98055.25
2022-12-15T23:25:16.337Z,98054.53
2022-12-15T23:27:43.209Z,98056.06
2022-12-15T23:30:12.814Z,98056.31
2022-12-15T23:32:39.711Z,98065.34
2022-12-15T23:35:06.972Z,98059.88
2022-12-15T23:37:35.118Z,98056.19
2022-12-15T23:40:02.084Z,98066.50
2022-12-15T23:42:29.038Z,98065.09
2022-12-15T23:44:55.965Z,98076.13
2022-12-15T23:47:23.046Z,98079.44
2022-12-15T23:49:50.037Z,98087.03
2022-12-15T23:52:18.555Z,98085.00
2022-12-15T23:54:45.634Z,98087.69
2022-12-15T23:57:12.572Z,98090.41
2022-12-15T23:59:39.451Z,98090.38
