createdAt,value
2023-04-04T00:05:34.591Z,31.865
2023-04-04T00:20:36.714Z,35.554
2023-04-04T00:35:38.900Z,37.677
2023-04-04T00:50:41.271Z,36.544
2023-04-04T01:05:43.728Z,36.523
2023-04-04T01:20:45.844Z,36.645
2023-04-04T01:35:47.964Z,37.665
2023-04-04T01:50:50.221Z,38.898
2023-04-04T02:05:53.421Z,39.209
2023-04-04T02:20:55.504Z,40.08
2023-04-04T02:35:57.679Z,37.827
2023-04-04T02:50:59.844Z,41.527
2023-04-04T03:06:02.061Z,41.594
2023-04-04T03:21:04.158Z,42.233
2023-04-04T03:36:06.240Z,44.305
2023-04-04T03:51:08.473Z,44.93
2023-04-04T04:06:10.601Z,46.117
2023-04-04T04:21:12.713Z,45.939
2023-04-04T04:36:14.836Z,46.594
2023-04-04T04:51:16.964Z,49.472
2023-04-04T05:06:19.062Z,50.117
2023-04-04T05:21:21.178Z,50.127
2023-04-04T05:36:23.426Z,51.053
2023-04-04T05:51:25.542Z,48.62
2023-04-04T06:06:27.656Z,50.44
2023-04-04T06:21:29.718Z,50.701
2023-04-04T06:36:31.917Z,52.807
2023-04-04T06:51:34.055Z,52.638
2023-04-04T07:06:36.136Z,53.485
2023-04-04T07:21:38.331Z,53.996
2023-04-04T07:36:40.397Z,52.566
2023-04-04T07:51:42.551Z,52.604
2023-04-04T08:06:44.696Z,56.011
2023-04-04T08:21:46.780Z,57.489
2023-04-04T08:36:48.879Z,56.968
2023-04-04T08:51:51.035Z,55.572
2023-04-04T09:06:53.281Z,59.332
2023-04-04T09:21:55.351Z,58.188
2023-04-04T09:36:57.443Z,59.771
2023-04-04T09:51:59.883Z,55.818
2023-04-04T10:07:02.020Z,56.674
2023-04-04T10:22:04.130Z,56.968
2023-04-04T10:37:06.505Z,55.223
2023-04-04T10:52:08.642Z,59.013
2023-04-04T11:07:10.736Z,56.511
2023-04-04T11:22:12.896Z,57.926
2023-04-04T11:37:15.031Z,55.24
2023-04-04T11:52:17.212Z,54.397
2023-04-04T12:07:19.345Z,58.276
2023-04-04T12:22:21.410Z,56.025
2023-04-04T12:37:23.608Z,59.778
2023-04-04T12:52:25.783Z,57.953
2023-04-04T13:07:27.981Z,61.887
2023-04-04T13:22:30.125Z,56.553
2023-04-04T13:37:32.276Z,58.465
2023-04-04T13:52:34.405Z,58.721
2023-04-04T14:07:36.446Z,57.973
2023-04-04T14:22:38.582Z,56.907
2023-04-04T14:37:41.157Z,51.962
2023-04-04T14:52:43.264Z,53.051
2023-04-04T15:07:45.428Z,53.665
2023-04-04T15:22:47.547Z,45.967
2023-04-04T15:37:49.775Z,48.864
2023-04-04T15:52:51.989Z,51.251
2023-04-04T16:07:54.400Z,56.588
2023-04-04T16:22:56.812Z,47.823
2023-04-04T16:37:59.332Z,51.939
2023-04-04T16:53:01.608Z,47.039
2023-04-04T17:08:03.940Z,48.074
2023-04-04T17:23:06.192Z,44.982
2023-04-04T17:38:09.659Z,42.945
2023-04-04T17:53:12.617Z,42.179
2023-04-04T18:08:14.950Z,40.373
2023-04-04T18:23:17.625Z,40.11
2023-04-04T18:38:20.083Z,38.741
2023-04-04T18:53:22.389Z,38.828
2023-04-04T19:08:24.721Z,38.342
2023-04-04T19:23:27.129Z,38.155
2023-04-04T19:38:29.378Z,37.82
2023-04-04T19:53:31.500Z,34.624
2023-04-04T20:08:33.606Z,33.761
2023-04-04T20:23:35.642Z,32.628
2023-04-04T20:38:37.772Z,31.231
2023-04-04T20:53:39.952Z,31.702
2023-04-04T21:08:42.144Z,31.205
2023-04-04T21:23:44.246Z,26.442
2023-04-04T21:38:46.570Z,29.112
2023-04-04T21:53:48.692Z,26.758
2023-04-04T22:08:50.757Z,30.147
2023-04-04T22:23:53.011Z,30.427
2023-04-04T22:38:55.103Z,28.473
