createdAt,value
2018-05-09T00:00:13.673Z,16.90
2018-05-09T00:02:41.762Z,16.70
2018-05-09T00:05:09.813Z,16.70
2018-05-09T00:07:38.201Z,16.70
2018-05-09T00:10:06.257Z,16.70
2018-05-09T00:12:34.323Z,16.60
2018-05-09T00:15:02.551Z,16.50
2018-05-09T00:17:30.622Z,16.50
2018-05-09T00:19:58.687Z,16.50
2018-05-09T00:22:27.076Z,16.40
2018-05-09T00:24:55.144Z,16.40
2018-05-09T00:27:23.210Z,16.30
2018-05-09T00:29:51.589Z,16.20
2018-05-09T00:32:19.670Z,16.20
2018-05-09T00:34:47.734Z,16.20
2018-05-09T00:37:16.127Z,16.10
2018-05-09T00:39:44.181Z,16.00
2018-05-09T00:42:12.278Z,16.00
2018-05-09T00:44:40.687Z,15.90
2018-05-09T00:47:08.750Z,15.90
2018-05-09T00:49:37.594Z,15.80
2018-05-09T00:52:05.746Z,15.80
2018-05-09T00:54:33.806Z,15.70
2018-05-09T00:57:01.878Z,15.70
2018-05-09T00:59:30.069Z,15.70
2018-05-09T01:01:58.128Z,15.60
2018-05-09T01:04:26.210Z,15.50
2018-05-09T01:06:54.504Z,15.50
2018-05-09T01:09:22.700Z,15.50
2018-05-09T01:11:50.764Z,15.20
2018-05-09T01:14:19.332Z,15.20
2018-05-09T01:16:47.392Z,15.20
2018-05-09T01:19:15.462Z,15.10
2018-05-09T01:21:43.646Z,15.00
2018-05-09T01:24:11.704Z,15.00
2018-05-09T01:26:39.787Z,14.90
2018-05-09T01:29:08.378Z,14.90
2018-05-09T01:31:36.442Z,15.00
2018-05-09T01:34:04.535Z,15.00
2018-05-09T01:36:33.816Z,14.90
2018-05-09T01:39:01.872Z,14.90
2018-05-09T01:41:29.966Z,14.90
2018-05-09T01:43:58.645Z,14.90
2018-05-09T01:46:26.702Z,14.90
2018-05-09T01:48:54.766Z,14.90
2018-05-09T01:51:22.866Z,14.90
2018-05-09T01:53:50.926Z,14.90
2018-05-09T01:56:19.017Z,14.90
2018-05-09T01:58:47.418Z,14.90
2018-05-09T02:01:16.246Z,14.70
2018-05-09T02:03:44.328Z,14.70
2018-05-09T02:06:12.966Z,14.60
2018-05-09T02:08:40.875Z,14.60
2018-05-09T02:11:09.632Z,14.50
2018-05-09T02:13:38.551Z,14.50
2018-05-09T02:16:06.613Z,14.50
2018-05-09T02:18:34.668Z,14.40
2018-05-09T02:21:03.123Z,14.40
2018-05-09T02:23:31.937Z,14.10
2018-05-09T02:26:00.010Z,14.10
2018-05-09T02:28:28.533Z,14.10
2018-05-09T02:30:56.587Z,14.00
2018-05-09T02:33:24.649Z,14.00
2018-05-09T02:35:53.062Z,14.00
2018-05-09T02:38:21.131Z,14.00
2018-05-09T02:40:49.205Z,14.00
2018-05-09T02:43:17.585Z,13.90
2018-05-09T02:45:45.649Z,13.90
2018-05-09T02:48:13.724Z,13.90
2018-05-09T02:50:42.118Z,13.80
2018-05-09T02:53:10.168Z,13.70
2018-05-09T02:55:38.258Z,13.70
2018-05-09T02:58:06.623Z,13.70
2018-05-09T03:00:34.688Z,13.60
2018-05-09T03:03:02.776Z,13.60
2018-05-09T03:05:31.512Z,13.50
2018-05-09T03:07:59.497Z,13.50
2018-05-09T03:10:27.587Z,13.50
2018-05-09T03:12:56.135Z,13.60
2018-05-09T03:15:24.188Z,13.30
2018-05-09T03:17:52.278Z,13.40
2018-05-09T03:20:20.942Z,13.30
2018-05-09T03:22:48.958Z,13.20
2018-05-09T03:25:17.026Z,13.20
2018-05-09T03:27:45.191Z,13.10
2018-05-09T03:30:13.263Z,13.00
2018-05-09T03:32:41.326Z,13.00
2018-05-09T03:35:10.014Z,13.00
2018-05-09T03:37:39.224Z,12.90
2018-05-09T03:40:13.324Z,12.90
2018-05-09T03:42:41.406Z,12.80
2018-05-09T03:45:09.447Z,12.80
2018-05-09T03:47:37.874Z,12.90
2018-05-09T03:50:05.944Z,12.90
2018-05-09T03:52:34.008Z,12.80
2018-05-09T03:55:02.247Z,12.70
2018-05-09T03:57:30.301Z,12.70
2018-05-09T03:59:58.364Z,12.70
2018-05-09T04:02:44.026Z,12.70
2018-05-09T04:05:23.885Z,12.70
2018-05-09T04:08:04.519Z,12.80
2018-05-09T04:10:32.902Z,12.80
2018-05-09T04:13:01.450Z,12.80
2018-05-09T04:15:29.512Z,12.80
2018-05-09T04:17:57.745Z,12.80
2018-05-09T04:20:25.825Z,12.90
2018-05-09T04:22:54.644Z,12.90
2018-05-09T04:25:22.876Z,12.90
2018-05-09T04:27:50.942Z,12.90
2018-05-09T04:30:19.006Z,12.90
2018-05-09T04:32:47.121Z,12.90
2018-05-09T04:35:15.954Z,13.00
2018-05-09T04:37:44.010Z,13.00
2018-05-09T04:40:12.529Z,13.00
2018-05-09T04:42:40.590Z,13.10
2018-05-09T04:45:08.647Z,13.10
2018-05-09T04:47:36.843Z,13.20
2018-05-09T04:50:04.900Z,13.20
2018-05-09T04:52:32.962Z,13.20
2018-05-09T04:55:01.570Z,13.20
2018-05-09T04:57:29.636Z,13.10
2018-05-09T04:59:57.699Z,13.10
2018-05-09T05:02:25.855Z,13.10
2018-05-09T05:04:53.924Z,13.20
2018-05-09T05:07:21.988Z,13.30
2018-05-09T05:09:50.309Z,13.30
2018-05-09T05:12:18.398Z,13.30
2018-05-09T05:14:47.411Z,13.40
2018-05-09T05:17:16.666Z,13.40
2018-05-09T05:19:44.753Z,13.30
2018-05-09T05:22:13.599Z,13.50
2018-05-09T05:24:41.748Z,13.50
2018-05-09T05:27:09.822Z,13.50
2018-05-09T05:29:37.877Z,13.50
2018-05-09T05:32:06.370Z,13.50
2018-05-09T05:34:34.425Z,13.50
2018-05-09T05:37:03.259Z,13.50
2018-05-09T05:39:31.766Z,13.50
2018-05-09T05:41:59.844Z,13.60
2018-05-09T05:44:27.903Z,13.60
2018-05-09T05:46:56.132Z,13.60
2018-05-09T05:49:24.219Z,13.70
2018-05-09T05:51:52.275Z,13.80
2018-05-09T05:54:20.498Z,13.80
2018-05-09T05:56:48.592Z,13.80
2018-05-09T05:59:17.426Z,13.90
2018-05-09T06:01:45.936Z,13.80
2018-05-09T06:04:14.022Z,14.00
2018-05-09T06:06:42.093Z,14.00
2018-05-09T06:09:10.452Z,14.10
2018-05-09T06:11:38.533Z,14.20
2018-05-09T06:14:06.592Z,14.30
2018-05-09T06:16:35.029Z,14.40
2018-05-09T06:19:03.936Z,14.60
2018-05-09T06:21:31.996Z,14.60
2018-05-09T06:24:00.482Z,14.70
2018-05-09T06:26:28.522Z,14.80
2018-05-09T06:28:57.352Z,14.90
2018-05-09T06:31:25.862Z,14.90
2018-05-09T06:33:53.936Z,15.10
2018-05-09T06:36:22.012Z,15.20
2018-05-09T06:38:50.390Z,15.20
2018-05-09T06:41:18.445Z,15.30
2018-05-09T06:43:46.609Z,15.30
2018-05-09T06:46:15.825Z,15.60
2018-05-09T06:48:43.897Z,15.60
2018-05-09T06:51:11.967Z,15.70
2018-05-09T06:53:40.342Z,15.70
2018-05-09T06:56:08.423Z,16.00
2018-05-09T06:58:36.491Z,16.10
2018-05-09T07:01:04.897Z,16.20
2018-05-09T07:03:33.730Z,16.40
2018-05-09T07:06:01.805Z,16.40
2018-05-09T07:08:30.309Z,16.60
2018-05-09T07:10:58.372Z,16.70
2018-05-09T07:13:26.452Z,16.70
2018-05-09T07:15:54.621Z,16.70
2018-05-09T07:18:22.897Z,17.00
2018-05-09T07:20:50.956Z,17.10
2018-05-09T07:23:19.385Z,17.00
2018-05-09T07:25:48.212Z,17.40
2018-05-09T07:28:16.264Z,17.30
2018-05-09T07:30:44.809Z,17.50
2018-05-09T07:33:13.632Z,17.60
2018-05-09T07:35:41.689Z,17.60
2018-05-09T07:38:10.232Z,17.70
2018-05-09T07:40:38.304Z,18.00
2018-05-09T07:43:06.371Z,18.10
2018-05-09T07:45:34.752Z,18.20
2018-05-09T07:48:02.821Z,18.60
2018-05-09T07:50:30.890Z,18.50
2018-05-09T07:52:59.304Z,18.70
2018-05-09T07:55:28.233Z,19.00
2018-05-09T07:57:56.221Z,19.00
2018-05-09T08:00:25.639Z,19.30
2018-05-09T08:02:53.720Z,19.30
2018-05-09T08:05:21.780Z,19.40
2018-05-09T08:07:50.166Z,19.60
2018-05-09T08:10:18.266Z,19.60
2018-05-09T08:12:47.129Z,19.70
2018-05-09T08:17:50.037Z,19.70
2018-05-09T08:20:18.979Z,19.70
2018-05-09T08:22:47.041Z,19.70
2018-05-09T08:25:15.108Z,19.80
2018-05-09T08:27:43.337Z,19.90
2018-05-09T08:30:11.422Z,19.90
2018-05-09T08:32:40.258Z,20.00
2018-05-09T08:35:08.774Z,19.90
2018-05-09T08:37:36.860Z,20.00
2018-05-09T08:40:04.922Z,20.10
2018-05-09T08:42:33.288Z,20.20
2018-05-09T08:45:01.376Z,20.30
2018-05-09T08:47:29.436Z,20.30
2018-05-09T08:49:57.840Z,20.30
2018-05-09T08:52:26.679Z,20.00
2018-05-09T08:54:54.736Z,20.00
2018-05-09T08:57:23.248Z,20.00
2018-05-09T08:59:51.339Z,20.10
2018-05-09T09:02:19.396Z,20.30
2018-05-09T09:04:47.772Z,20.40
2018-05-09T09:07:15.848Z,20.50
2018-05-09T09:09:43.918Z,20.60
2018-05-09T09:12:12.300Z,20.70
2018-05-09T09:14:40.366Z,20.60
2018-05-09T09:17:08.430Z,20.40
2018-05-09T09:19:37.128Z,20.50
2018-05-09T09:22:05.862Z,20.50
2018-05-09T09:24:34.670Z,20.70
2018-05-09T09:27:03.179Z,20.70
2018-05-09T09:29:31.280Z,20.70
2018-05-09T09:32:00.109Z,20.80
2018-05-09T09:34:28.314Z,20.90
2018-05-09T09:36:56.397Z,21.10
2018-05-09T09:39:24.464Z,21.30
2018-05-09T09:41:52.833Z,21.40
2018-05-09T09:44:20.909Z,21.60
2018-05-09T09:46:49.031Z,21.40
2018-05-09T09:49:17.997Z,21.90
2018-05-09T09:51:46.821Z,21.90
2018-05-09T09:54:14.879Z,21.90
2018-05-09T09:56:43.061Z,22.00
2018-05-09T09:59:11.135Z,22.30
2018-05-09T10:01:39.218Z,22.20
2018-05-09T10:04:07.655Z,22.00
2018-05-09T10:06:36.479Z,22.40
2018-05-09T10:09:05.429Z,22.30
2018-05-09T10:11:33.709Z,22.50
2018-05-09T10:14:02.540Z,22.90
2018-05-09T10:16:30.605Z,22.90
2018-05-09T10:18:58.838Z,23.10
2018-05-09T10:21:27.665Z,23.70
2018-05-09T10:23:56.045Z,23.60
2018-05-09T10:26:24.188Z,23.70
2018-05-09T10:28:52.253Z,23.70
2018-05-09T10:31:20.363Z,23.80
2018-05-09T10:33:48.809Z,23.80
2018-05-09T10:36:17.629Z,24.00
2018-05-09T10:38:45.688Z,23.90
2018-05-09T10:41:13.955Z,24.50
2018-05-09T10:43:42.776Z,24.30
2018-05-09T10:46:10.836Z,24.20
2018-05-09T10:48:39.087Z,23.90
2018-05-09T10:51:07.921Z,23.80
2018-05-09T10:53:35.990Z,23.70
2018-05-09T10:56:04.504Z,23.70
2018-05-09T10:58:32.582Z,23.80
2018-05-09T11:01:00.640Z,23.90
2018-05-09T11:03:29.018Z,23.80
2018-05-09T11:05:57.109Z,24.00
2018-05-09T11:08:25.939Z,24.70
2018-05-09T11:10:54.472Z,24.70
2018-05-09T11:13:22.537Z,25.10
2018-05-09T11:15:50.639Z,25.50
2018-05-09T11:18:18.969Z,25.60
2018-05-09T11:20:47.057Z,25.90
2018-05-09T11:23:15.118Z,25.90
2018-05-09T11:25:43.969Z,25.30
2018-05-09T11:28:12.033Z,25.40
2018-05-09T11:30:40.107Z,25.00
2018-05-09T11:33:08.638Z,24.60
2018-05-09T11:35:36.709Z,24.40
2018-05-09T11:38:04.771Z,24.20
2018-05-09T11:40:33.203Z,24.60
2018-05-09T11:43:01.255Z,24.80
2018-05-09T11:45:30.086Z,24.40
2018-05-09T11:47:58.603Z,24.40
2018-05-09T11:50:26.674Z,24.00
2018-05-09T11:52:54.732Z,23.90
2018-05-09T11:55:23.127Z,23.90
2018-05-09T11:57:51.183Z,23.80
2018-05-09T12:00:19.402Z,23.60
2018-05-09T12:02:47.933Z,23.20
2018-05-09T12:05:16.002Z,22.60
2018-05-09T12:07:44.082Z,22.50
2018-05-09T12:10:12.237Z,22.30
2018-05-09T12:12:40.303Z,22.10
2018-05-09T12:15:08.391Z,21.90
2018-05-09T12:17:36.676Z,21.70
2018-05-09T12:20:04.721Z,21.40
2018-05-09T12:22:32.790Z,20.80
2018-05-09T12:25:01.211Z,20.50
2018-05-09T12:27:29.753Z,20.60
2018-05-09T12:29:57.801Z,20.80
2018-05-09T12:32:26.341Z,20.60
2018-05-09T12:34:54.413Z,21.00
2018-05-09T12:37:22.469Z,20.80
2018-05-09T12:39:50.867Z,21.10
2018-05-09T12:42:18.941Z,21.50
2018-05-09T12:44:47.017Z,21.90
2018-05-09T12:47:16.022Z,23.10
2018-05-09T12:49:44.852Z,23.10
2018-05-09T12:52:12.912Z,23.10
2018-05-09T12:54:41.515Z,23.00
2018-05-09T12:57:09.526Z,23.00
2018-05-09T12:59:37.592Z,23.30
2018-05-09T13:02:06.270Z,22.60
2018-05-09T13:04:34.333Z,21.90
2018-05-09T13:07:02.391Z,21.90
2018-05-09T13:09:30.794Z,22.40
2018-05-09T13:11:58.868Z,22.50
2018-05-09T13:14:26.930Z,22.80
2018-05-09T13:16:55.304Z,23.20
2018-05-09T13:19:23.366Z,23.70
2018-05-09T13:21:51.422Z,23.90
2018-05-09T13:24:19.682Z,23.20
2018-05-09T13:26:47.747Z,23.30
2018-05-09T13:29:16.441Z,23.50
2018-05-09T13:34:19.393Z,23.70
2018-05-09T13:36:47.871Z,23.80
2018-05-09T13:39:15.919Z,23.80
2018-05-09T13:41:43.974Z,23.30
2018-05-09T13:44:12.157Z,23.60
2018-05-09T13:46:40.211Z,23.50
2018-05-09T13:49:08.295Z,23.00
2018-05-09T13:51:36.887Z,23.30
2018-05-09T13:54:04.943Z,23.70
2018-05-09T13:56:33.017Z,23.40
2018-05-09T13:59:01.166Z,23.10
2018-05-09T14:01:29.225Z,23.10
2018-05-09T14:03:57.330Z,23.00
2018-05-09T14:06:25.385Z,22.80
2018-05-09T14:08:53.462Z,22.40
2018-05-09T14:11:21.783Z,23.10
2018-05-09T14:13:49.825Z,23.70
2018-05-09T14:16:17.886Z,23.50
2018-05-09T14:18:46.301Z,23.70
2018-05-09T14:21:14.357Z,23.70
2018-05-09T14:23:42.414Z,23.30
2018-05-09T14:26:11.129Z,23.20
2018-05-09T14:28:39.185Z,23.00
2018-05-09T14:31:07.738Z,23.20
2018-05-09T14:33:35.948Z,22.90
2018-05-09T14:36:04.000Z,22.80
2018-05-09T14:38:32.077Z,22.60
2018-05-09T14:43:34.709Z,21.70
2018-05-09T14:46:03.696Z,22.00
2018-05-09T14:48:32.524Z,21.90
2018-05-09T14:51:00.598Z,21.90
2018-05-09T14:53:28.800Z,21.70
2018-05-09T14:55:56.875Z,21.60
2018-05-09T14:58:25.021Z,21.80
2018-05-09T15:00:53.360Z,21.80
2018-05-09T15:03:22.184Z,22.30
2018-05-09T15:05:50.240Z,22.30
2018-05-09T15:08:18.512Z,22.40
2018-05-09T15:10:46.576Z,22.40
2018-05-09T15:13:15.396Z,22.90
2018-05-09T15:15:43.920Z,22.90
2018-05-09T15:18:12.005Z,23.40
2018-05-09T15:20:40.044Z,24.00
2018-05-09T15:23:08.213Z,24.10
2018-05-09T15:25:36.320Z,24.20
2018-05-09T15:28:04.412Z,24.30
2018-05-09T15:30:32.730Z,24.70
2018-05-09T15:33:02.003Z,25.20
2018-05-09T15:35:30.805Z,25.20
2018-05-09T15:37:58.920Z,25.20
2018-05-09T15:40:26.994Z,25.20
2018-05-09T15:42:55.062Z,25.00
2018-05-09T15:45:23.526Z,24.40
2018-05-09T15:47:51.621Z,24.40
2018-05-09T15:50:20.516Z,23.90
2018-05-09T15:52:48.964Z,23.90
2018-05-09T15:55:17.045Z,23.60
2018-05-09T15:57:45.104Z,23.50
2018-05-09T16:00:13.504Z,23.60
2018-05-09T16:02:41.588Z,23.80
2018-05-09T16:05:10.405Z,24.60
2018-05-09T16:07:38.925Z,24.60
2018-05-09T16:10:06.995Z,24.90
2018-05-09T16:12:35.051Z,24.90
2018-05-09T16:15:03.503Z,24.70
2018-05-09T16:17:31.569Z,24.10
2018-05-09T16:19:59.622Z,24.30
2018-05-09T16:22:28.944Z,24.10
2018-05-09T16:24:56.973Z,24.00
2018-05-09T16:27:25.030Z,23.50
2018-05-09T16:29:53.473Z,23.90
2018-05-09T16:32:21.538Z,23.50
2018-05-09T16:34:50.841Z,23.10
2018-05-09T16:37:18.925Z,22.50
2018-05-09T16:39:46.979Z,22.50
2018-05-09T16:42:15.308Z,22.70
2018-05-09T16:44:43.386Z,22.90
2018-05-09T16:47:11.447Z,22.90
2018-05-09T16:49:39.823Z,22.80
2018-05-09T16:52:07.890Z,22.70
2018-05-09T16:54:35.946Z,22.40
2018-05-09T16:57:04.167Z,22.20
2018-05-09T16:59:32.222Z,22.10
2018-05-09T17:02:00.287Z,22.10
2018-05-09T17:04:28.533Z,21.90
2018-05-09T17:06:56.599Z,21.80
2018-05-09T17:09:24.650Z,21.60
2018-05-09T17:11:52.795Z,21.30
2018-05-09T17:14:21.632Z,21.20
2018-05-09T17:16:49.691Z,21.20
2018-05-09T17:19:18.026Z,21.20
2018-05-09T17:22:03.478Z,21.10
2018-05-09T17:24:31.870Z,21.10
2018-05-09T17:26:59.930Z,21.00
2018-05-09T17:29:28.047Z,20.80
2018-05-09T17:31:56.999Z,20.50
2018-05-09T17:34:25.070Z,20.50
2018-05-09T17:36:53.605Z,20.40
2018-05-09T17:39:22.837Z,20.30
2018-05-09T17:41:50.829Z,20.30
2018-05-09T17:44:18.898Z,20.30
2018-05-09T17:46:47.260Z,20.30
2018-05-09T17:49:16.592Z,20.30
2018-05-09T17:51:44.653Z,20.30
2018-05-09T17:54:13.027Z,20.30
2018-05-09T17:56:41.097Z,20.20
2018-05-09T17:59:09.152Z,20.10
2018-05-09T18:01:37.543Z,20.00
2018-05-09T18:04:05.747Z,19.90
2018-05-09T18:06:33.680Z,19.70
2018-05-09T18:09:02.479Z,19.60
2018-05-09T18:11:30.553Z,19.50
2018-05-09T18:13:58.679Z,19.40
2018-05-09T18:16:26.769Z,19.40
2018-05-09T18:18:55.613Z,19.20
2018-05-09T18:21:24.437Z,19.20
2018-05-09T18:23:53.033Z,19.20
2018-05-09T18:26:21.118Z,19.10
2018-05-09T18:28:49.162Z,19.10
2018-05-09T18:31:17.301Z,19.00
2018-05-09T18:33:45.364Z,19.00
2018-05-09T18:36:14.187Z,18.90
2018-05-09T18:38:42.775Z,18.90
2018-05-09T18:41:10.838Z,18.80
2018-05-09T18:43:38.894Z,18.70
2018-05-09T18:46:07.135Z,18.60
2018-05-09T18:48:35.192Z,18.60
2018-05-09T18:51:03.263Z,18.40
2018-05-09T18:53:31.656Z,18.30
2018-05-09T18:55:59.708Z,18.20
2018-05-09T18:58:27.770Z,18.10
2018-05-09T19:00:56.206Z,18.10
2018-05-09T19:03:24.314Z,18.10
2018-05-09T19:05:52.378Z,17.90
2018-05-09T19:08:20.546Z,18.00
2018-05-09T19:10:48.607Z,17.90
2018-05-09T19:13:16.668Z,17.90
2018-05-09T19:15:45.244Z,17.90
2018-05-09T19:18:14.081Z,17.80
2018-05-09T19:20:42.142Z,17.80
2018-05-09T19:23:10.453Z,17.80
2018-05-09T19:25:39.212Z,17.80
2018-05-09T19:28:07.272Z,17.70
2018-05-09T19:30:35.418Z,17.70
2018-05-09T19:33:04.243Z,17.70
2018-05-09T19:35:32.599Z,17.70
2018-05-09T19:38:00.693Z,17.70
2018-05-09T19:40:29.163Z,17.60
2018-05-09T19:42:57.667Z,17.60
2018-05-09T19:45:25.783Z,17.60
2018-05-09T19:47:54.671Z,17.50
2018-05-09T19:50:23.150Z,17.50
2018-05-09T19:52:52.154Z,17.40
2018-05-09T19:55:20.988Z,17.30
2018-05-09T19:57:50.136Z,17.20
2018-05-09T20:00:18.246Z,17.20
2018-05-09T20:02:46.325Z,17.20
2018-05-09T20:05:14.615Z,17.20
2018-05-09T20:07:42.696Z,17.30
2018-05-09T20:10:10.751Z,17.30
2018-05-09T20:12:38.908Z,17.30
2018-05-09T20:15:06.984Z,17.40
2018-05-09T20:17:35.038Z,17.40
2018-05-09T20:20:03.399Z,17.50
2018-05-09T20:22:31.485Z,17.50
2018-05-09T20:24:59.567Z,17.50
2018-05-09T20:27:27.870Z,17.30
2018-05-09T20:29:55.932Z,17.10
2018-05-09T20:32:33.531Z,17.10
2018-05-09T20:35:01.607Z,16.90
2018-05-09T20:37:29.717Z,16.90
2018-05-09T20:39:58.121Z,16.80
2018-05-09T20:42:26.612Z,16.80
2018-05-09T20:44:54.670Z,16.90
2018-05-09T20:47:23.213Z,17.00
2018-05-09T20:49:52.043Z,17.00
2018-05-09T20:52:20.149Z,17.00
2018-05-09T20:54:49.250Z,17.00
2018-05-09T20:57:17.322Z,17.00
2018-05-09T20:59:45.382Z,17.00
2018-05-09T21:02:13.802Z,16.90
2018-05-09T21:04:42.651Z,16.90
2018-05-09T21:07:10.731Z,16.90
2018-05-09T21:09:39.258Z,16.90
2018-05-09T21:12:08.933Z,16.70
2018-05-09T21:14:37.027Z,16.70
2018-05-09T21:17:05.271Z,16.70
2018-05-09T21:19:33.361Z,16.70
2018-05-09T21:22:02.182Z,16.70
2018-05-09T21:24:30.420Z,16.70
2018-05-09T21:26:59.281Z,16.60
2018-05-09T21:29:27.365Z,16.50
2018-05-09T21:31:55.469Z,16.60
2018-05-09T21:34:24.300Z,16.70
2018-05-09T21:36:52.374Z,16.70
2018-05-09T21:39:21.022Z,16.70
2018-05-09T21:41:49.439Z,16.70
2018-05-09T21:44:18.308Z,16.70
2018-05-09T21:46:46.501Z,16.70
2018-05-09T21:49:14.599Z,16.60
2018-05-09T21:51:42.652Z,16.60
2018-05-09T21:54:11.232Z,16.60
2018-05-09T21:56:39.329Z,16.60
2018-05-09T21:59:07.382Z,16.60
2018-05-09T22:01:36.072Z,16.50
2018-05-09T22:04:04.137Z,16.60
2018-05-09T22:06:32.190Z,16.50
2018-05-09T22:09:00.396Z,16.50
2018-05-09T22:11:28.458Z,16.40
2018-05-09T22:13:56.514Z,16.40
2018-05-09T22:16:24.832Z,16.40
2018-05-09T22:18:53.769Z,16.30
2018-05-09T22:21:21.716Z,16.30
2018-05-09T22:23:49.833Z,16.30
2018-05-09T22:26:17.899Z,16.20
2018-05-09T22:28:45.947Z,16.10
2018-05-09T22:31:14.203Z,16.10
2018-05-09T22:33:42.265Z,16.10
2018-05-09T22:36:10.328Z,16.10
2018-05-09T22:38:39.602Z,15.90
2018-05-09T22:41:07.665Z,15.80
2018-05-09T22:43:35.734Z,15.80
2018-05-09T22:46:04.591Z,15.80
2018-05-09T22:48:32.643Z,15.90
2018-05-09T22:51:00.712Z,16.00
2018-05-09T22:53:29.265Z,16.00
2018-05-09T22:55:57.329Z,15.90
2018-05-09T22:58:25.405Z,16.00
2018-05-09T23:00:53.633Z,16.00
2018-05-09T23:03:21.699Z,16.00
2018-05-09T23:05:49.789Z,16.00
2018-05-09T23:08:18.293Z,15.90
2018-05-09T23:10:46.358Z,15.90
2018-05-09T23:13:14.428Z,15.90
2018-05-09T23:15:42.585Z,15.90
2018-05-09T23:18:10.670Z,15.80
2018-05-09T23:20:38.734Z,15.80
2018-05-09T23:23:07.024Z,15.50
2018-05-09T23:25:35.087Z,15.50
2018-05-09T23:28:03.218Z,15.60
2018-05-09T23:30:31.620Z,15.60
2018-05-09T23:32:59.690Z,15.60
2018-05-09T23:35:27.772Z,15.60
2018-05-09T23:37:56.065Z,15.70
2018-05-09T23:40:24.117Z,15.70
2018-05-09T23:42:52.186Z,15.60
2018-05-09T23:45:20.386Z,15.50
2018-05-09T23:47:48.842Z,15.40
2018-05-09T23:50:16.899Z,15.40
2018-05-09T23:52:45.080Z,15.30
2018-05-09T23:55:13.138Z,15.10
2018-05-09T23:57:41.205Z,15.10
