createdAt,value
2022-12-16T07:14:58.304Z,101247.30
2022-12-16T13:11:09.760Z,101171.98
2022-12-16T13:14:58.913Z,101175.52
2022-12-16T13:18:53.089Z,101183.11
2022-12-16T13:22:48.148Z,101174.45
2022-12-16T13:26:14.785Z,101164.61
2022-12-16T13:30:08.017Z,101173.69
2022-12-16T13:34:03.976Z,101161.59
2022-12-16T13:37:42.877Z,101166.36
2022-12-16T13:41:40.051Z,101172.77
2022-12-16T13:45:19.786Z,101159.83
2022-12-16T13:49:06.210Z,101162.28
2022-12-16T13:52:45.794Z,101149.70
2022-12-16T13:56:29.060Z,101158.75
2022-12-16T13:59:58.923Z,101139.61
2022-12-16T14:03:35.614Z,101145.25
2022-12-16T14:07:05.685Z,101136.98
2022-12-16T14:10:42.205Z,101156.73
2022-12-16T14:14:39.653Z,101160.47
2022-12-16T14:18:05.003Z,101152.69
2022-12-16T14:21:42.090Z,101151.23
2022-12-16T14:25:12.712Z,101156.27
2022-12-16T14:28:34.440Z,101171.14
2022-12-16T14:32:15.828Z,101168.04
2022-12-16T14:35:44.392Z,101156.58
2022-12-16T14:39:12.095Z,101149.89
2022-12-16T14:43:02.770Z,101140.53
2022-12-16T14:46:31.057Z,101123.66
2022-12-16T14:50:02.045Z,101121.94
2022-12-16T14:53:41.162Z,101123.55
2022-12-16T14:57:09.034Z,101128.63
2022-12-16T15:00:45.094Z,101127.23
2022-12-16T15:04:18.915Z,101134.51
2022-12-16T15:07:57.073Z,101130.64
2022-12-16T15:11:28.137Z,101128.04
2022-12-16T15:14:58.513Z,101128.84
2022-12-16T15:18:27.107Z,101127.97
2022-12-16T15:21:53.441Z,101106.97
2022-12-16T15:25:19.555Z,101100.80
2022-12-16T15:29:11.497Z,101092.29
2022-12-16T15:32:39.521Z,101094.88
2022-12-16T15:36:12.558Z,101102.63
2022-12-16T15:39:52.330Z,101112.38
2022-12-16T15:43:27.661Z,101097.80
2022-12-16T16:10:04.604Z,101033.94
2022-12-16T16:13:28.095Z,101032.08
2022-12-16T16:16:50.478Z,101009.69
2022-12-16T16:20:14.881Z,100978.32
2022-12-16T16:23:40.287Z,100978.97
2022-12-16T16:27:03.088Z,100987.95
2022-12-16T16:30:31.469Z,101007.17
2022-12-16T16:33:56.357Z,101009.73
2022-12-16T16:37:27.286Z,100986.66
2022-12-16T16:41:10.481Z,100996.98
2022-12-16T16:44:33.557Z,100982.13
2022-12-16T16:47:57.234Z,100965.52
2022-12-16T16:51:20.595Z,100960.62
2022-12-16T16:54:45.338Z,100982.53
2022-12-16T16:58:07.472Z,101021.34
2022-12-16T17:01:31.135Z,101026.97
2022-12-16T17:04:55.609Z,101020.91
2022-12-16T17:08:20.634Z,101007.84
2022-12-16T17:11:54.328Z,100999.20
2022-12-16T17:15:18.002Z,100977.45
2022-12-16T17:18:36.596Z,100947.12
2022-12-16T17:22:00.331Z,100958.97
2022-12-16T17:25:25.896Z,100957.40
2022-12-16T17:28:50.101Z,100970.28
2022-12-16T17:32:18.294Z,100972.14
2022-12-16T17:35:43.641Z,100938.27
2022-12-16T17:39:14.115Z,100943.33
2022-12-16T17:42:44.727Z,100936.78
2022-12-16T17:46:05.023Z,100927.69
2022-12-16T17:49:28.784Z,100892.84
2022-12-16T17:52:53.215Z,100874.63
2022-12-16T17:56:17.998Z,100861.60
2022-12-16T17:59:42.296Z,100865.41
2022-12-16T18:03:05.859Z,100868.98
2022-12-16T18:06:30.088Z,100859.02
2022-12-16T18:09:55.245Z,100863.83
2022-12-16T18:13:18.619Z,100882.15
2022-12-16T18:16:43.137Z,100900.61
2022-12-16T18:20:07.364Z,100885.97
2022-12-16T18:23:31.070Z,100877.36
2022-12-16T18:26:51.047Z,100873.17
2022-12-16T18:30:10.556Z,100863.05
2022-12-16T18:33:33.351Z,100869.52
2022-12-16T18:36:58.004Z,100876.67
2022-12-16T18:40:23.668Z,100879.73
2022-12-16T18:43:47.213Z,100879.48
2022-12-16T18:47:11.199Z,100873.33
2022-12-16T18:50:38.248Z,100896.76
2022-12-16T18:54:03.209Z,100892.57
2022-12-16T18:57:21.548Z,100910.02
2022-12-16T19:00:46.144Z,100921.66
2022-12-16T19:04:09.258Z,100932.86
2022-12-16T19:07:34.174Z,100939.76
2022-12-16T19:10:58.956Z,100921.25
2022-12-16T19:14:24.380Z,100922.84
2022-12-16T19:17:49.046Z,100913.92
2022-12-16T19:21:12.018Z,100907.30
2022-12-16T19:24:38.703Z,100923.52
2022-12-16T19:28:03.273Z,100912.77
2022-12-16T19:31:32.662Z,100900.49
2022-12-16T19:34:56.854Z,100888.58
2022-12-16T19:38:21.659Z,100888.63
2022-12-16T19:41:49.686Z,100887.52
2022-12-16T19:45:15.092Z,100885.22
2022-12-16T19:48:39.726Z,100872.31
2022-12-16T19:52:03.289Z,100876.77
2022-12-16T19:55:26.326Z,100888.22
2022-12-16T20:02:22.912Z,100885.30
2022-12-16T20:05:49.860Z,100874.24
2022-12-16T20:09:16.610Z,100874.41
2022-12-16T20:12:41.377Z,100867.53
2022-12-16T20:16:04.979Z,100867.77
2022-12-16T20:19:28.458Z,100857.95
2022-12-16T20:22:52.893Z,100866.10
2022-12-16T20:26:29.496Z,100861.57
2022-12-16T20:29:53.937Z,100857.27
2022-12-16T20:33:20.772Z,100848.92
2022-12-16T20:36:44.683Z,100850.67
2022-12-16T20:40:07.697Z,100850.67
2022-12-16T20:43:33.617Z,100848.80
2022-12-16T20:46:56.697Z,100842.44
2022-12-16T20:50:20.395Z,100849.32
2022-12-16T20:53:44.030Z,100837.42
2022-12-16T20:57:12.548Z,100829.66
2022-12-16T21:00:34.075Z,100825.72
2022-12-16T21:03:58.385Z,100828.43
2022-12-16T21:07:22.157Z,100818.59
2022-12-16T21:10:45.229Z,100830.30
2022-12-16T21:14:09.128Z,100817.58
2022-12-16T21:14:28.654Z,100901.63
2022-12-16T21:17:30.305Z,100827.28
2022-12-16T21:20:53.936Z,100822.98
2022-12-16T21:24:19.178Z,100812.25
2022-12-16T21:27:42.121Z,100811.02
2022-12-16T21:31:07.060Z,100805.09
2022-12-16T21:34:29.962Z,100804.86
2022-12-16T21:37:54.321Z,100806.45
2022-12-16T21:41:24.322Z,100800.80
2022-12-16T21:44:49.815Z,100800.64
2022-12-16T21:48:13.235Z,100801.88
2022-12-16T21:51:38.267Z,100798.78
2022-12-16T21:55:01.247Z,100798.30
2022-12-16T21:58:23.999Z,100795.23
2022-12-16T22:01:47.915Z,100809.47
2022-12-16T22:05:12.542Z,100804.82
2022-12-16T22:08:42.599Z,100809.27
2022-12-16T22:12:07.981Z,100803.75
2022-12-16T22:15:31.447Z,100797.59
2022-12-16T22:18:54.590Z,100810.15
2022-12-16T22:22:20.272Z,100800.68
2022-12-16T22:25:43.621Z,100794.64
2022-12-16T22:29:06.697Z,100801.88
2022-12-16T22:32:29.848Z,100803.83
2022-12-16T22:35:52.510Z,100796.83
2022-12-16T22:39:16.075Z,100802.52
2022-12-16T22:42:39.092Z,100794.28
2022-12-16T22:46:02.900Z,100799.81
2022-12-16T22:49:26.412Z,100792.89
2022-12-16T22:52:50.633Z,100783.95
2022-12-16T22:56:15.708Z,100787.77
2022-12-16T22:59:40.222Z,100780.25
2022-12-16T23:03:03.393Z,100772.73
2022-12-16T23:06:28.073Z,100773.13
2022-12-16T23:09:53.297Z,100770.91
2022-12-16T23:13:17.371Z,100769.31
2022-12-16T23:16:41.660Z,100762.91
2022-12-16T23:20:05.369Z,100766.09
2022-12-16T23:23:30.594Z,100767.69
2022-12-16T23:26:55.205Z,100770.67
2022-12-16T23:30:20.405Z,100776.44
2022-12-16T23:33:45.388Z,100773.13
2022-12-16T23:37:09.663Z,100772.50
2022-12-16T23:40:32.964Z,100778.42
2022-12-16T23:43:55.398Z,100774.84
2022-12-16T23:47:22.122Z,100781.24
2022-12-16T23:50:46.319Z,100787.25
2022-12-16T23:54:09.872Z,100792.30
2022-12-16T23:57:34.098Z,100807.33
