createdAt,value
2022-11-09T00:24:26.794Z,80.17
2022-11-09T00:53:21.453Z,81.08
2022-11-09T01:21:46.562Z,82.46
2022-11-09T01:50:37.868Z,88.28
2022-11-09T02:19:25.909Z,97.14
2022-11-09T02:48:16.594Z,100
2022-11-09T03:16:59.691Z,100
2022-11-09T03:45:59.615Z,100
2022-11-09T04:14:59.808Z,100
2022-11-09T04:43:57.928Z,99.58
2022-11-09T05:12:48.793Z,98.05
2022-11-09T05:41:41.699Z,99.32
2022-11-09T06:10:34.888Z,100
2022-11-09T06:39:36.790Z,100
2022-11-09T07:08:31.305Z,100
2022-11-09T07:37:28.329Z,100
2022-11-09T08:06:24.681Z,100
2022-11-09T08:34:42.069Z,100
2022-11-09T09:03:01.718Z,99.14
2022-11-09T09:31:30.530Z,98.25
2022-11-09T09:59:54.591Z,95.35
2022-11-09T10:29:14.858Z,92.42
2022-11-09T10:57:07.513Z,90.64
2022-11-09T11:25:44.602Z,93.43
2022-11-09T11:54:42.734Z,96.53
2022-11-09T12:23:17.099Z,96.89
2022-11-09T12:52:13.159Z,100
2022-11-09T13:20:57.512Z,100
2022-11-09T13:49:04.957Z,100
2022-11-09T14:17:41.097Z,100
2022-11-09T14:46:31.611Z,100
2022-11-09T15:15:38.186Z,100
2022-11-09T15:44:24.834Z,100
2022-11-09T16:13:06.256Z,100
2022-11-09T16:41:53.398Z,100
2022-11-09T17:10:39.948Z,100
2022-11-09T17:39:35.154Z,100
2022-11-09T18:08:21.047Z,100
2022-11-09T18:36:53.451Z,100
2022-11-09T19:05:53.623Z,100
2022-11-09T19:34:50.324Z,100
2022-11-09T20:03:23.464Z,100
2022-11-09T20:32:14.811Z,100
2022-11-09T21:00:37.065Z,100
2022-11-09T21:29:25.473Z,100
2022-11-09T21:58:27.022Z,100
2022-11-09T22:27:18.291Z,100
2022-11-09T22:56:10.030Z,100
2022-11-09T23:24:51.463Z,100
2022-11-09T23:53:47.070Z,100
