createdAt,value
2023-03-05T00:02:42.268Z,6.90
2023-03-05T00:05:44.878Z,7.22
2023-03-05T00:08:48.736Z,7.10
2023-03-05T00:11:51.397Z,7.20
2023-03-05T00:14:54.154Z,7.20
2023-03-05T00:17:56.798Z,7.20
2023-03-05T00:20:59.920Z,7.70
2023-03-05T00:24:05.380Z,7.27
2023-03-05T00:27:07.970Z,7.05
2023-03-05T00:30:11.414Z,7.05
2023-03-05T00:33:14.369Z,6.90
2023-03-05T00:36:16.989Z,7.35
2023-03-05T00:39:21.440Z,6.87
2023-03-05T00:42:24.091Z,6.60
2023-03-05T00:45:26.659Z,7.00
2023-03-05T00:48:29.272Z,6.63
2023-03-05T00:51:32.461Z,7.28
2023-03-05T00:54:35.019Z,6.67
2023-03-05T00:57:37.605Z,6.40
2023-03-05T01:00:40.510Z,6.57
2023-03-05T01:03:43.420Z,6.28
2023-03-05T01:06:46.832Z,7.15
2023-03-05T01:09:50.260Z,6.93
2023-03-05T01:12:54.193Z,6.80
2023-03-05T01:15:56.833Z,6.90
2023-03-05T01:18:59.686Z,6.65
2023-03-05T01:22:02.317Z,6.60
2023-03-05T01:25:05.276Z,6.10
2023-03-05T01:28:08.413Z,6.55
2023-03-05T01:31:11.720Z,6.28
2023-03-05T01:34:14.599Z,6.20
2023-03-05T01:37:17.239Z,6.68
2023-03-05T01:40:26.157Z,6.20
2023-03-05T01:43:30.540Z,6.07
2023-03-05T01:46:38.570Z,6.10
2023-03-05T01:49:41.784Z,6.38
2023-03-05T01:52:58.646Z,6.78
2023-03-05T01:56:01.768Z,6.17
2023-03-05T01:59:04.857Z,6.00
2023-03-05T02:02:08.273Z,6.20
2023-03-05T02:05:15.325Z,6.13
2023-03-05T02:08:21.656Z,6.07
2023-03-05T02:11:24.570Z,6.13
2023-03-05T02:14:28.488Z,6.00
2023-03-05T02:17:31.026Z,5.95
2023-03-05T02:20:56.903Z,5.22
2023-03-05T02:24:00.503Z,6.05
2023-03-05T02:27:05.228Z,5.63
2023-03-05T02:30:08.880Z,5.88
2023-03-05T02:33:13.115Z,5.47
2023-03-05T02:36:16.754Z,5.78
2023-03-05T02:39:19.353Z,5.55
2023-03-05T02:42:22.115Z,5.77
2023-03-05T02:45:24.732Z,5.80
2023-03-05T02:48:27.561Z,5.32
2023-03-05T02:51:30.423Z,5.68
2023-03-05T02:54:33.408Z,5.35
2023-03-05T02:57:36.068Z,5.40
2023-03-05T03:00:38.913Z,6.05
2023-03-05T03:03:41.619Z,5.57
2023-03-05T03:06:45.417Z,5.85
2023-03-05T03:09:48.474Z,5.72
2023-03-05T03:12:51.086Z,5.20
2023-03-05T03:16:12.242Z,5.50
2023-03-05T03:19:19.179Z,5.80
2023-03-05T03:22:21.820Z,5.53
2023-03-05T03:25:24.568Z,5.47
2023-03-05T03:28:30.244Z,5.37
2023-03-05T03:31:32.970Z,5.72
2023-03-05T03:34:35.689Z,5.57
2023-03-05T03:37:38.942Z,5.00
2023-03-05T03:40:42.504Z,5.53
2023-03-05T03:43:45.093Z,5.43
2023-03-05T03:46:49.900Z,5.18
2023-03-05T03:49:55.472Z,5.40
2023-03-05T03:52:58.280Z,5.55
2023-03-05T03:56:01.141Z,5.18
2023-03-05T03:59:03.888Z,5.20
2023-03-05T04:02:06.551Z,5.10
2023-03-05T04:05:09.662Z,5.10
2023-03-05T04:08:12.772Z,5.18
2023-03-05T04:11:16.104Z,5.25
2023-03-05T04:14:18.827Z,5.53
2023-03-05T04:17:21.521Z,5.00
2023-03-05T04:20:24.333Z,5.57
2023-03-05T04:23:26.990Z,4.93
2023-03-05T04:26:29.603Z,4.88
2023-03-05T04:29:32.589Z,4.87
2023-03-05T04:32:35.233Z,5.15
2023-03-05T04:35:37.865Z,5.13
2023-03-05T04:38:40.776Z,4.57
2023-03-05T04:41:43.379Z,4.90
2023-03-05T04:44:49.546Z,4.70
2023-03-05T04:47:54.790Z,4.70
2023-03-05T04:50:58.066Z,4.97
2023-03-05T04:54:01.176Z,4.72
2023-03-05T04:57:03.983Z,4.90
2023-03-05T05:00:14.454Z,4.60
2023-03-05T05:03:17.152Z,5.00
2023-03-05T05:06:19.728Z,4.72
2023-03-05T05:09:22.503Z,5.10
2023-03-05T05:12:28.999Z,5.05
2023-03-05T05:15:32.402Z,4.53
2023-03-05T05:18:35.903Z,4.70
2023-03-05T05:21:38.466Z,4.90
2023-03-05T05:24:41.315Z,4.82
2023-03-05T05:27:43.948Z,4.70
2023-03-05T05:30:46.538Z,4.70
2023-03-05T05:33:49.991Z,4.60
2023-03-05T05:36:53.526Z,4.80
2023-03-05T05:39:56.301Z,4.82
2023-03-05T05:42:58.943Z,4.65
2023-03-05T05:46:07.290Z,4.63
2023-03-05T05:49:10.108Z,4.55
2023-03-05T05:52:13.933Z,4.68
2023-03-05T05:55:16.574Z,4.25
2023-03-05T05:58:19.204Z,4.85
2023-03-05T06:01:28.868Z,4.37
2023-03-05T06:04:31.595Z,4.50
2023-03-05T06:07:37.172Z,4.60
2023-03-05T06:10:39.951Z,4.50
2023-03-05T06:13:43.128Z,4.47
2023-03-05T06:16:45.791Z,4.50
2023-03-05T06:19:48.616Z,4.72
2023-03-05T06:22:51.386Z,4.47
2023-03-05T06:25:54.376Z,4.90
2023-03-05T06:28:57.512Z,4.43
2023-03-05T06:32:00.353Z,4.40
2023-03-05T06:35:03.144Z,4.43
2023-03-05T06:38:06.847Z,4.38
2023-03-05T06:41:21.764Z,5.00
2023-03-05T06:44:24.364Z,4.80
2023-03-05T06:47:26.980Z,4.63
2023-03-05T06:50:29.808Z,4.30
2023-03-05T06:53:32.515Z,4.68
2023-03-05T06:56:37.232Z,4.60
2023-03-05T06:59:39.892Z,4.75
2023-03-05T07:02:42.708Z,4.60
2023-03-05T07:05:45.517Z,4.40
2023-03-05T07:08:48.864Z,4.22
2023-03-05T07:11:51.938Z,4.70
2023-03-05T07:14:54.784Z,4.43
2023-03-05T07:17:57.465Z,4.23
2023-03-05T07:21:05.473Z,4.65
2023-03-05T07:24:09.120Z,4.18
2023-03-05T07:27:12.483Z,4.65
2023-03-05T07:30:15.777Z,4.22
2023-03-05T07:33:18.346Z,4.13
2023-03-05T07:36:20.896Z,4.35
2023-03-05T07:39:24.335Z,4.38
2023-03-05T07:42:26.966Z,3.80
2023-03-05T07:45:45.693Z,4.50
2023-03-05T07:48:48.493Z,3.93
2023-03-05T07:51:51.206Z,4.43
2023-03-05T07:54:53.925Z,4.15
2023-03-05T07:57:56.826Z,4.70
2023-03-05T08:00:59.507Z,3.95
2023-03-05T08:04:03.433Z,4.20
2023-03-05T08:07:06.396Z,4.35
2023-03-05T08:10:09.774Z,4.53
2023-03-05T08:13:12.434Z,4.43
2023-03-05T08:16:21.305Z,4.38
2023-03-05T08:19:24.086Z,3.83
2023-03-05T08:22:27.224Z,3.88
2023-03-05T08:25:29.802Z,4.45
2023-03-05T08:28:34.410Z,4.25
2023-03-05T08:31:38.252Z,4.15
2023-03-05T08:34:40.999Z,4.10
2023-03-05T08:37:43.668Z,4.18
2023-03-05T08:40:46.419Z,4.05
2023-03-05T08:43:49.097Z,4.22
2023-03-05T08:46:51.641Z,4.60
2023-03-05T08:49:58.579Z,4.20
2023-03-05T08:53:01.175Z,4.10
2023-03-05T08:56:04.009Z,4.20
2023-03-05T08:59:06.772Z,4.20
2023-03-05T09:02:12.382Z,4.45
2023-03-05T09:05:15.274Z,4.10
2023-03-05T09:08:18.336Z,4.45
2023-03-05T09:11:21.331Z,4.07
2023-03-05T09:14:23.882Z,3.80
2023-03-05T09:17:26.518Z,4.03
2023-03-05T09:20:29.412Z,4.17
2023-03-05T09:23:31.975Z,4.03
2023-03-05T09:26:34.803Z,4.10
2023-03-05T09:29:38.029Z,4.07
2023-03-05T09:32:40.654Z,4.25
2023-03-05T09:35:43.544Z,3.87
2023-03-05T09:38:46.602Z,4.03
2023-03-05T09:42:13.992Z,4.10
2023-03-05T09:45:16.765Z,3.80
2023-03-05T09:48:20.921Z,3.78
2023-03-05T09:51:28.110Z,4.13
2023-03-05T09:54:40.206Z,3.92
2023-03-05T09:57:47.064Z,3.85
2023-03-05T10:00:53.189Z,4.22
2023-03-05T10:04:10.231Z,4.00
2023-03-05T10:07:16.034Z,4.00
2023-03-05T10:10:25.994Z,3.97
2023-03-05T10:13:37.532Z,3.92
2023-03-05T10:16:53.288Z,3.60
2023-03-05T10:20:14.032Z,4.07
2023-03-05T10:23:51.875Z,4.10
2023-03-05T10:27:16.848Z,3.60
2023-03-05T10:30:20.270Z,3.80
2023-03-05T10:34:00.458Z,4.18
2023-03-05T10:37:21.892Z,4.10
2023-03-05T10:40:45.490Z,3.50
2023-03-05T10:44:15.968Z,3.78
2023-03-05T10:47:49.600Z,3.70
2023-03-05T10:50:58.353Z,4.13
2023-03-05T10:54:20.069Z,4.13
2023-03-05T10:57:31.391Z,4.10
2023-03-05T11:00:34.710Z,3.80
2023-03-05T11:04:07.107Z,4.00
2023-03-05T11:07:17.046Z,3.38
2023-03-05T11:10:21.578Z,4.20
2023-03-05T11:13:27.402Z,3.87
2023-03-05T11:16:35.384Z,3.70
2023-03-05T11:19:39.743Z,4.10
2023-03-05T11:22:43.047Z,3.67
2023-03-05T11:25:57.744Z,3.65
2023-03-05T11:29:03.366Z,4.00
2023-03-05T11:32:35.441Z,3.75
2023-03-05T11:35:40.483Z,4.10
2023-03-05T11:38:55.333Z,3.63
2023-03-05T11:42:01.856Z,3.90
2023-03-05T11:45:05.892Z,4.17
2023-03-05T11:48:30.523Z,3.83
2023-03-05T11:51:42.459Z,3.92
2023-03-05T11:55:06.507Z,4.13
2023-03-05T11:58:24.656Z,3.80
2023-03-05T12:01:32.801Z,3.63
2023-03-05T12:04:37.877Z,3.63
2023-03-05T12:07:46.553Z,3.70
2023-03-05T12:10:49.415Z,3.40
2023-03-05T12:14:07.221Z,3.83
2023-03-05T12:17:26.133Z,3.43
2023-03-05T12:20:44.671Z,3.83
2023-03-05T12:24:02.329Z,3.90
2023-03-05T12:27:07.627Z,3.95
2023-03-05T12:30:42.734Z,3.58
2023-03-05T12:33:46.159Z,3.20
2023-03-05T12:36:49.006Z,3.53
2023-03-05T12:40:04.583Z,3.80
2023-03-05T12:43:35.626Z,3.88
2023-03-05T12:46:42.931Z,3.65
2023-03-05T12:49:47.956Z,3.33
2023-03-05T12:52:50.880Z,3.42
2023-03-05T12:55:56.989Z,3.78
2023-03-05T12:59:04.430Z,3.28
2023-03-05T13:02:21.468Z,3.15
2023-03-05T13:05:30.018Z,3.63
2023-03-05T13:08:38.554Z,3.30
2023-03-05T13:11:43.357Z,3.40
2023-03-05T13:14:48.567Z,3.42
2023-03-05T13:18:09.049Z,3.47
2023-03-05T13:21:18.989Z,3.37
2023-03-05T13:24:22.605Z,3.28
2023-03-05T13:27:30.966Z,3.60
2023-03-05T13:30:34.847Z,3.30
2023-03-05T13:33:38.653Z,3.47
2023-03-05T13:36:47.468Z,3.53
2023-03-05T13:39:55.802Z,3.35
2023-03-05T13:43:14.615Z,3.55
2023-03-05T13:46:30.903Z,3.35
2023-03-05T13:49:34.467Z,3.60
2023-03-05T13:52:39.401Z,3.40
2023-03-05T13:55:43.403Z,3.15
2023-03-05T13:58:52.940Z,3.50
2023-03-05T14:02:05.721Z,3.08
2023-03-05T14:05:16.809Z,3.30
2023-03-05T14:08:27.423Z,3.03
2023-03-05T14:11:30.968Z,3.10
2023-03-05T14:14:38.260Z,3.00
2023-03-05T14:17:44.222Z,3.38
2023-03-05T14:21:09.530Z,3.58
2023-03-05T14:24:22.977Z,3.23
2023-03-05T14:27:26.488Z,3.10
2023-03-05T14:30:31.372Z,3.28
2023-03-05T14:33:40.812Z,3.33
2023-03-05T14:36:49.800Z,3.55
2023-03-05T14:40:00.251Z,3.23
2023-03-05T14:43:06.165Z,3.33
2023-03-05T14:46:12.297Z,3.17
2023-03-05T14:49:17.525Z,3.20
2023-03-05T14:52:24.549Z,3.35
2023-03-05T14:55:34.490Z,3.10
2023-03-05T14:58:40.090Z,3.22
2023-03-05T15:01:43.760Z,3.45
2023-03-05T15:04:47.915Z,3.03
2023-03-05T15:07:52.960Z,3.30
2023-03-05T15:10:56.488Z,3.10
2023-03-05T15:14:00.007Z,3.10
2023-03-05T15:17:05.812Z,3.20
2023-03-05T15:20:31.476Z,3.00
2023-03-05T15:23:38.705Z,3.38
2023-03-05T15:26:42.146Z,3.13
2023-03-05T15:29:45.997Z,3.22
2023-03-05T15:32:50.420Z,2.90
2023-03-05T15:35:54.700Z,3.20
2023-03-05T15:38:58.747Z,3.13
2023-03-05T15:42:04.032Z,3.10
2023-03-05T15:45:09.444Z,3.00
2023-03-05T15:48:13.489Z,3.40
2023-03-05T15:51:18.767Z,3.17
2023-03-05T15:54:23.553Z,3.20
2023-03-05T15:57:27.790Z,2.77
2023-03-05T16:00:34.330Z,3.15
2023-03-05T16:03:38.721Z,3.28
2023-03-05T16:06:44.306Z,2.80
2023-03-05T16:09:51.975Z,3.20
2023-03-05T16:13:03.630Z,3.20
2023-03-05T16:16:10.659Z,3.00
2023-03-05T16:19:19.698Z,3.30
2023-03-05T16:22:24.489Z,3.20
2023-03-05T16:25:28.653Z,3.30
2023-03-05T16:28:32.299Z,2.93
2023-03-05T16:31:38.891Z,3.15
2023-03-05T16:34:42.438Z,3.03
2023-03-05T16:37:46.152Z,3.30
2023-03-05T16:41:07.196Z,3.28
2023-03-05T16:44:13.052Z,3.27
2023-03-05T16:47:19.575Z,3.10
2023-03-05T16:50:24.496Z,3.28
2023-03-05T16:53:29.310Z,3.20
2023-03-05T16:56:33.419Z,3.25
2023-03-05T16:59:37.540Z,3.13
2023-03-05T17:02:40.944Z,3.08
2023-03-05T17:05:45.800Z,3.38
2023-03-05T17:08:50.788Z,3.25
2023-03-05T17:11:55.911Z,3.13
2023-03-05T17:15:01.368Z,3.13
2023-03-05T17:18:06.342Z,3.00
2023-03-05T17:21:11.203Z,3.10
2023-03-05T17:24:15.239Z,3.20
2023-03-05T17:27:20.507Z,3.00
2023-03-05T17:30:24.746Z,3.43
2023-03-05T17:33:29.829Z,3.50
2023-03-05T17:36:33.020Z,3.50
2023-03-05T17:39:39.609Z,3.55
2023-03-05T17:42:43.332Z,3.95
2023-03-05T17:45:47.658Z,3.63
2023-03-05T17:48:53.057Z,3.70
2023-03-05T17:51:57.282Z,3.70
2023-03-05T17:55:01.332Z,3.65
2023-03-05T17:58:08.359Z,3.72
2023-03-05T18:01:16.996Z,3.57
2023-03-05T18:04:21.575Z,3.35
2023-03-05T18:07:28.159Z,3.40
2023-03-05T18:10:32.375Z,3.40
2023-03-05T18:13:36.807Z,3.60
2023-03-05T18:16:40.954Z,3.47
2023-03-05T18:19:44.571Z,3.80
2023-03-05T18:22:48.614Z,3.50
2023-03-05T18:25:52.867Z,3.63
2023-03-05T18:28:57.048Z,3.85
2023-03-05T18:32:01.152Z,3.33
2023-03-05T18:35:10.109Z,3.67
2023-03-05T18:38:14.661Z,3.33
2023-03-05T18:41:27.598Z,3.85
2023-03-05T18:44:31.778Z,3.90
2023-03-05T18:47:35.762Z,3.97
2023-03-05T18:50:39.824Z,3.58
2023-03-05T18:53:44.068Z,3.78
2023-03-05T18:56:49.682Z,3.63
2023-03-05T18:59:53.641Z,4.05
2023-03-05T19:02:58.608Z,3.93
2023-03-05T19:06:07.704Z,3.90
2023-03-05T19:09:21.414Z,3.90
2023-03-05T19:12:32.578Z,4.07
2023-03-05T19:15:39.802Z,3.67
2023-03-05T19:19:00.458Z,3.80
2023-03-05T19:22:04.350Z,3.75
2023-03-05T19:25:09.773Z,3.80
2023-03-05T19:28:13.454Z,4.03
2023-03-05T19:31:16.807Z,3.65
2023-03-05T19:34:22.222Z,3.60
2023-03-05T19:37:26.429Z,4.10
2023-03-05T19:40:31.579Z,4.15
2023-03-05T19:43:36.262Z,3.70
2023-03-05T19:46:42.563Z,3.78
2023-03-05T19:49:46.726Z,4.40
2023-03-05T19:52:50.491Z,3.88
2023-03-05T19:55:54.269Z,3.72
2023-03-05T19:58:59.550Z,3.60
2023-03-05T20:02:03.416Z,4.30
2023-03-05T20:05:07.674Z,3.67
2023-03-05T20:08:10.937Z,3.65
2023-03-05T20:11:16.447Z,4.00
2023-03-05T20:14:25.945Z,3.88
2023-03-05T20:17:29.911Z,4.10
2023-03-05T20:20:36.874Z,4.03
2023-03-05T20:23:40.816Z,4.28
2023-03-05T20:26:47.818Z,4.15
2023-03-05T20:29:51.454Z,4.30
2023-03-05T20:32:57.308Z,3.88
2023-03-05T20:36:01.536Z,3.67
2023-03-05T20:39:06.025Z,3.17
2023-03-05T20:42:10.756Z,3.72
2023-03-05T20:45:14.696Z,3.88
2023-03-05T20:48:19.580Z,3.78
2023-03-05T20:51:26.766Z,3.37
2023-03-05T20:54:30.487Z,3.63
2023-03-05T20:57:34.408Z,4.03
2023-03-05T21:00:38.748Z,3.90
2023-03-05T21:03:43.056Z,3.72
2023-03-05T21:06:52.406Z,3.60
2023-03-05T21:09:56.577Z,3.90
2023-03-05T21:13:01.267Z,3.95
2023-03-05T21:16:10.460Z,3.63
2023-03-05T21:19:14.007Z,4.07
2023-03-05T21:22:18.601Z,3.80
2023-03-05T21:25:30.233Z,3.40
2023-03-05T21:28:34.077Z,3.47
2023-03-05T21:31:37.645Z,4.03
2023-03-05T21:34:42.842Z,3.90
2023-03-05T21:37:46.214Z,3.63
2023-03-05T21:40:50.365Z,3.45
2023-03-05T21:43:53.562Z,3.95
2023-03-05T21:46:56.202Z,3.45
2023-03-05T21:49:58.998Z,3.65
2023-03-05T21:53:03.449Z,3.50
2023-03-05T21:56:22.155Z,3.60
2023-03-05T21:59:24.954Z,3.45
2023-03-05T22:02:27.607Z,3.63
2023-03-05T22:05:30.291Z,3.67
2023-03-05T22:08:32.995Z,3.40
2023-03-05T22:11:35.793Z,3.72
2023-03-05T22:14:38.330Z,3.50
2023-03-05T22:17:41.091Z,3.10
2023-03-05T22:20:44.621Z,3.35
2023-03-05T22:23:47.315Z,3.20
2023-03-05T22:26:49.897Z,3.00
2023-03-05T22:29:52.675Z,3.38
2023-03-05T22:32:55.359Z,3.42
2023-03-05T22:35:58.347Z,3.33
2023-03-05T22:39:00.980Z,3.27
2023-03-05T22:42:04.018Z,3.25
2023-03-05T22:45:07.377Z,3.38
2023-03-05T22:48:10.537Z,3.60
2023-03-05T22:51:13.752Z,3.50
2023-03-05T22:54:16.642Z,3.37
2023-03-05T22:57:19.233Z,3.60
2023-03-05T23:00:23.818Z,3.30
2023-03-05T23:03:26.819Z,3.47
2023-03-05T23:06:29.698Z,3.17
2023-03-05T23:09:32.317Z,3.10
2023-03-05T23:12:38.335Z,3.60
2023-03-05T23:15:41.144Z,3.15
2023-03-05T23:18:43.756Z,3.08
2023-03-05T23:21:46.552Z,3.10
2023-03-05T23:24:49.381Z,3.00
2023-03-05T23:27:52.786Z,2.95
2023-03-05T23:30:57.308Z,3.20
2023-03-05T23:33:59.937Z,3.47
2023-03-05T23:37:02.533Z,3.35
2023-03-05T23:40:07.143Z,3.23
2023-03-05T23:43:10.266Z,3.10
2023-03-05T23:46:13.051Z,3.30
2023-03-05T23:49:15.702Z,3.20
2023-03-05T23:52:18.432Z,3.50
2023-03-05T23:55:27.044Z,3.20
2023-03-05T23:58:29.606Z,3.08
