createdAt,value
2023-01-11T00:13:31.060Z,28.3115
2023-01-11T00:28:32.943Z,28.2533
2023-01-11T00:43:34.793Z,28.6105
2023-01-11T00:58:36.632Z,28.8055
2023-01-11T01:13:38.497Z,28.7603
2023-01-11T01:28:40.357Z,28.7863
2023-01-11T01:43:42.224Z,29.0754
2023-01-11T01:58:44.302Z,28.7312
2023-01-11T02:13:46.368Z,29.0624
2023-01-11T02:28:48.231Z,27.0635
2023-01-11T02:43:50.097Z,25.2008
2023-01-11T02:58:51.955Z,26.5986
2023-01-11T03:13:53.801Z,27.7587
2023-01-11T03:28:55.668Z,28.7987
2023-01-11T03:43:57.528Z,27.3817
2023-01-11T03:58:59.366Z,25.6199
2023-01-11T04:14:01.216Z,24.7879
2023-01-11T04:29:03.090Z,26.481
2023-01-11T04:44:04.970Z,26.676
2023-01-11T04:59:06.843Z,26.9038
2023-01-11T05:14:08.700Z,27.0437
2023-01-11T05:29:10.576Z,27.3557
2023-01-11T05:44:12.439Z,27.5736
2023-01-11T05:59:14.252Z,27.6807
2023-01-11T06:14:16.038Z,27.3235
2023-01-11T06:29:17.877Z,27.4925
2023-01-11T06:44:19.743Z,27.4145
2023-01-11T06:59:21.779Z,27.3984
2023-01-11T07:14:23.766Z,27.6064
2023-01-11T07:29:25.608Z,28.5684
2023-01-11T07:44:27.462Z,27.6516
2023-01-11T07:59:29.311Z,27.0177
2023-01-11T08:14:31.169Z,26.2798
2023-01-11T08:29:33.055Z,25.051
2023-01-11T08:44:35.270Z,24.258
2023-01-11T08:59:37.182Z,23.3121
2023-01-11T09:14:39.035Z,24.0754
2023-01-11T09:29:40.928Z,23.4904
2023-01-11T09:44:42.824Z,22.5154
2023-01-11T09:59:44.674Z,22.0895
2023-01-11T10:18:25.530Z,21.5856
2023-01-11T10:33:44.220Z,21.1015
2023-01-11T10:48:46.256Z,21.2309
2023-01-11T11:03:48.080Z,19.8888
2023-01-11T11:18:49.923Z,19.5737
2023-01-11T11:33:51.832Z,19.778
2023-01-11T11:48:53.696Z,20.48
2023-01-11T12:03:55.821Z,20.3791
2023-01-11T12:18:57.673Z,19.6703
2023-01-11T12:33:59.552Z,18.7962
2023-01-11T12:49:01.438Z,19.4821
2023-01-11T13:04:03.272Z,20.1971
2023-01-11T13:19:05.132Z,19.9272
2023-01-11T13:34:07.018Z,19.3812
2023-01-11T13:49:08.888Z,19.1794
2023-01-11T14:04:10.704Z,19.4301
2023-01-11T14:19:12.590Z,19.6672
2023-01-11T14:34:14.592Z,19.2351
2023-01-11T14:49:16.432Z,18.9002
2023-01-11T15:04:18.309Z,19.1144
2023-01-11T15:19:20.220Z,19.7223
2023-01-11T15:34:22.075Z,19.3973
2023-01-11T15:49:23.877Z,18.8321
2023-01-11T16:04:25.793Z,18.5882
2023-01-11T16:19:27.681Z,19.3354
2023-01-11T16:34:29.534Z,19.5954
2023-01-11T16:49:31.405Z,19.3905
2023-01-11T17:04:33.253Z,18.7863
2023-01-11T17:19:35.129Z,18.7213
2023-01-11T17:34:37.026Z,19.3682
2023-01-11T17:49:38.864Z,18.9132
2023-01-11T18:04:40.730Z,18.8253
2023-01-11T18:19:42.623Z,18.5783
2023-01-11T18:34:44.511Z,19.2512
2023-01-11T18:49:46.424Z,19.2153
2023-01-11T19:04:48.281Z,19.9272
2023-01-11T19:19:50.135Z,20.337
2023-01-11T19:34:51.981Z,21.0093
2023-01-11T19:49:53.825Z,22.079
2023-01-11T20:04:55.688Z,21.793
2023-01-11T20:19:57.566Z,21.6791
2023-01-11T20:34:59.423Z,22.0301
2023-01-11T20:50:01.306Z,20.1061
2023-01-11T21:05:03.318Z,22.1279
2023-01-11T21:20:05.153Z,22.287
2023-01-11T21:35:07.230Z,22.248
2023-01-11T21:50:09.026Z,21.6506
2023-01-11T22:05:10.937Z,21.7218
2023-01-11T22:20:12.802Z,21.6636
2023-01-11T22:35:14.629Z,21.8679
2023-01-11T22:50:16.451Z,21.5918
2023-01-11T23:05:18.309Z,22.2449
2023-01-11T23:20:20.171Z,22.4529
2023-01-11T23:35:22.029Z,21.8747
2023-01-11T23:50:23.877Z,22.5241
