createdAt,value
2018-08-13T00:04:02.974Z,1.90
2018-08-13T00:09:07.431Z,1.87
2018-08-13T00:14:11.544Z,1.60
2018-08-13T00:19:15.525Z,1.77
2018-08-13T00:24:19.542Z,1.67
2018-08-13T00:29:23.520Z,1.80
2018-08-13T00:34:27.499Z,2.30
2018-08-13T00:39:31.466Z,1.60
2018-08-13T00:44:35.446Z,1.50
2018-08-13T00:49:39.426Z,1.67
2018-08-13T00:54:43.420Z,1.50
2018-08-13T00:59:47.401Z,1.67
2018-08-13T01:04:51.368Z,1.40
2018-08-13T01:09:55.336Z,1.73
2018-08-13T01:14:59.334Z,1.80
2018-08-13T01:20:03.592Z,1.17
2018-08-13T01:25:09.610Z,1.53
2018-08-13T01:30:15.832Z,1.53
2018-08-13T01:35:19.783Z,1.50
2018-08-13T01:40:23.758Z,1.60
2018-08-13T01:45:27.731Z,1.50
2018-08-13T01:50:31.711Z,1.77
2018-08-13T01:55:35.690Z,1.30
2018-08-13T02:00:39.738Z,1.70
2018-08-13T02:05:43.706Z,1.67
2018-08-13T02:10:47.683Z,1.60
2018-08-13T02:15:51.875Z,1.90
2018-08-13T02:20:55.883Z,2.03
2018-08-13T02:25:59.870Z,1.70
2018-08-13T02:31:03.879Z,1.80
2018-08-13T02:36:07.859Z,1.23
2018-08-13T02:41:11.925Z,1.70
2018-08-13T02:46:15.900Z,1.50
2018-08-13T02:51:19.931Z,1.50
2018-08-13T02:56:23.894Z,1.60
2018-08-13T03:01:28.082Z,1.50
2018-08-13T03:06:32.124Z,1.70
2018-08-13T03:11:36.102Z,1.50
2018-08-13T03:16:40.173Z,1.40
2018-08-13T03:21:44.296Z,1.70
2018-08-13T03:26:48.316Z,1.90
2018-08-13T03:31:53.079Z,1.40
2018-08-13T03:36:57.082Z,1.50
2018-08-13T03:42:01.106Z,1.80
2018-08-13T03:47:05.316Z,2.10
2018-08-13T03:52:10.049Z,1.50
2018-08-13T03:57:14.025Z,1.80
2018-08-13T04:02:18.014Z,1.70
2018-08-13T04:07:22.008Z,1.77
2018-08-13T04:12:25.969Z,1.87
2018-08-13T04:17:30.131Z,1.80
2018-08-13T04:22:34.095Z,1.73
2018-08-13T04:27:38.766Z,1.77
2018-08-13T04:32:43.794Z,2.13
2018-08-13T04:37:47.695Z,2.33
2018-08-13T04:42:51.663Z,2.30
2018-08-13T04:47:56.173Z,2.80
2018-08-13T04:53:00.157Z,2.13
2018-08-13T04:58:04.130Z,1.80
2018-08-13T05:03:08.162Z,2.00
2018-08-13T05:08:12.142Z,3.50
2018-08-13T05:13:16.153Z,2.47
2018-08-13T05:18:20.222Z,2.40
2018-08-13T05:23:24.199Z,3.47
2018-08-13T05:28:28.195Z,4.20
2018-08-13T05:33:32.255Z,2.93
2018-08-13T05:38:36.243Z,3.70
2018-08-13T05:43:41.000Z,3.43
2018-08-13T05:48:45.012Z,3.10
2018-08-13T05:53:48.979Z,3.00
2018-08-13T05:58:52.971Z,2.77
2018-08-13T06:03:57.002Z,3.10
2018-08-13T06:09:00.971Z,2.97
2018-08-13T06:14:05.088Z,3.37
2018-08-13T06:19:09.251Z,3.93
2018-08-13T06:24:13.410Z,3.70
2018-08-13T06:29:17.329Z,4.03
2018-08-13T06:34:21.311Z,3.30
2018-08-13T06:39:25.315Z,3.20
2018-08-13T06:44:29.291Z,3.40
2018-08-13T06:49:33.271Z,3.10
2018-08-13T06:54:37.326Z,2.50
2018-08-13T06:59:41.289Z,3.40
2018-08-13T07:04:45.246Z,2.70
2018-08-13T07:09:49.227Z,2.50
2018-08-13T07:14:53.188Z,2.87
2018-08-13T07:19:57.331Z,3.43
2018-08-13T07:25:01.311Z,2.90
2018-08-13T07:30:07.299Z,3.93
2018-08-13T07:35:11.269Z,3.20
2018-08-13T07:40:16.188Z,3.80
2018-08-13T07:45:20.191Z,3.60
2018-08-13T07:50:24.178Z,3.90
2018-08-13T07:55:29.554Z,4.60
2018-08-13T08:00:34.297Z,3.87
2018-08-13T08:05:38.268Z,2.33
2018-08-13T08:10:42.255Z,3.33
2018-08-13T08:15:46.243Z,3.07
2018-08-13T08:20:50.262Z,3.37
2018-08-13T08:25:54.369Z,3.30
2018-08-13T08:30:59.094Z,3.27
2018-08-13T08:36:03.066Z,2.70
2018-08-13T08:41:07.107Z,2.77
2018-08-13T08:46:11.103Z,3.50
2018-08-13T08:51:15.124Z,2.53
2018-08-13T08:56:19.114Z,3.43
2018-08-13T09:01:23.139Z,2.90
2018-08-13T09:06:27.936Z,3.07
2018-08-13T09:11:31.968Z,3.17
2018-08-13T09:16:35.928Z,2.60
2018-08-13T09:21:39.950Z,3.07
2018-08-13T09:26:56.030Z,2.80
2018-08-13T09:32:27.535Z,3.07
2018-08-13T09:37:31.572Z,2.13
2018-08-13T09:42:35.558Z,2.90
2018-08-13T09:47:39.802Z,2.40
2018-08-13T09:52:44.241Z,2.60
2018-08-13T09:57:48.994Z,2.23
2018-08-13T10:02:53.043Z,2.30
2018-08-13T10:07:57.099Z,2.33
2018-08-13T10:13:01.088Z,1.60
2018-08-13T10:18:05.125Z,3.40
2018-08-13T10:23:09.127Z,3.10
2018-08-13T10:28:13.111Z,2.60
2018-08-13T10:33:17.083Z,2.70
2018-08-13T10:38:21.067Z,2.60
2018-08-13T10:43:25.041Z,2.20
2018-08-13T10:48:28.971Z,2.43
2018-08-13T10:53:33.000Z,2.40
2018-08-13T10:58:36.996Z,2.80
2018-08-13T11:03:40.964Z,2.80
2018-08-13T11:08:44.939Z,2.53
2018-08-13T11:13:49.281Z,3.23
2018-08-13T11:18:53.322Z,3.20
2018-08-13T11:23:57.344Z,2.47
2018-08-13T11:29:01.935Z,2.40
2018-08-13T11:34:05.895Z,2.50
2018-08-13T11:39:11.167Z,2.37
2018-08-13T11:44:15.270Z,2.93
2018-08-13T11:49:19.237Z,2.80
2018-08-13T11:54:23.217Z,2.93
2018-08-13T11:59:27.201Z,2.40
2018-08-13T12:04:31.942Z,2.67
2018-08-13T12:09:35.948Z,2.60
2018-08-13T12:14:39.904Z,2.43
2018-08-13T12:19:43.870Z,2.77
2018-08-13T12:24:47.875Z,3.30
2018-08-13T12:29:52.508Z,3.27
2018-08-13T12:34:56.744Z,3.73
2018-08-13T12:40:00.840Z,3.53
2018-08-13T12:45:07.265Z,3.07
2018-08-13T12:50:12.724Z,2.90
2018-08-13T12:55:16.967Z,2.63
2018-08-13T13:00:20.955Z,3.30
2018-08-13T13:05:25.963Z,3.53
2018-08-13T13:10:29.991Z,2.90
2018-08-13T13:15:33.959Z,2.40
2018-08-13T13:20:38.099Z,2.23
2018-08-13T13:25:42.032Z,2.00
2018-08-13T13:30:46.019Z,2.07
2018-08-13T13:35:50.000Z,1.70
2018-08-13T13:40:54.013Z,2.30
2018-08-13T13:45:57.972Z,1.90
2018-08-13T13:51:01.961Z,1.87
2018-08-13T13:56:05.985Z,2.57
2018-08-13T14:01:09.954Z,1.80
2018-08-13T14:06:13.957Z,2.30
2018-08-13T14:11:17.924Z,1.83
2018-08-13T14:16:21.914Z,2.43
2018-08-13T14:21:25.904Z,2.40
2018-08-13T14:26:30.041Z,2.57
2018-08-13T14:31:34.011Z,2.07
2018-08-13T14:36:38.055Z,1.87
2018-08-13T14:46:52.296Z,2.07
2018-08-13T14:51:56.258Z,2.93
2018-08-13T14:57:00.235Z,2.00
2018-08-13T15:02:04.247Z,2.00
2018-08-13T15:07:08.327Z,2.60
2018-08-13T15:12:12.327Z,3.07
2018-08-13T15:17:16.351Z,2.43
2018-08-13T15:22:20.355Z,3.40
2018-08-13T15:27:24.525Z,3.10
2018-08-13T15:32:28.359Z,3.47
2018-08-13T15:37:32.331Z,4.20
2018-08-13T15:42:36.581Z,2.97
2018-08-13T15:47:40.755Z,2.77
2018-08-13T15:52:45.192Z,2.83
2018-08-13T15:57:49.251Z,2.30
2018-08-13T16:02:53.859Z,2.20
2018-08-13T16:07:57.940Z,2.50
2018-08-13T16:13:01.867Z,1.60
2018-08-13T16:18:05.895Z,2.10
2018-08-13T16:23:09.919Z,1.93
2018-08-13T16:28:14.853Z,2.60
2018-08-13T16:33:18.843Z,2.10
2018-08-13T16:38:22.839Z,1.80
2018-08-13T16:43:26.933Z,2.50
2018-08-13T16:48:30.913Z,1.67
2018-08-13T16:53:34.907Z,2.30
2018-08-13T16:58:38.895Z,2.23
2018-08-13T17:03:42.842Z,1.90
2018-08-13T17:08:46.895Z,2.53
2018-08-13T17:13:50.874Z,2.17
2018-08-13T17:18:54.824Z,2.70
2018-08-13T17:23:58.858Z,2.23
2018-08-13T17:29:03.164Z,1.93
2018-08-13T17:34:08.307Z,2.63
2018-08-13T17:39:14.092Z,1.80
2018-08-13T17:44:18.051Z,2.10
2018-08-13T17:49:22.020Z,2.57
2018-08-13T17:54:26.041Z,2.03
2018-08-13T17:59:30.023Z,2.10
2018-08-13T18:04:33.988Z,1.73
2018-08-13T18:09:37.975Z,3.13
2018-08-13T18:14:41.946Z,2.60
2018-08-13T18:19:46.192Z,2.70
2018-08-13T18:24:50.172Z,2.43
2018-08-13T18:29:54.279Z,2.27
2018-08-13T18:34:58.458Z,2.60
2018-08-13T18:40:02.439Z,2.27
2018-08-13T18:45:07.595Z,2.20
2018-08-13T18:50:13.731Z,2.57
2018-08-13T18:55:21.649Z,2.77
2018-08-13T19:00:28.255Z,2.53
2018-08-13T19:05:33.698Z,1.90
2018-08-13T19:10:38.027Z,2.60
2018-08-13T19:15:42.011Z,2.97
2018-08-13T19:20:46.027Z,3.10
2018-08-13T19:25:50.003Z,4.13
2018-08-13T19:30:54.109Z,4.43
2018-08-13T19:35:58.111Z,2.50
2018-08-13T19:41:02.115Z,2.33
2018-08-13T19:46:06.732Z,6.70
2018-08-13T19:51:11.586Z,3.37
2018-08-13T19:56:15.636Z,5.23
2018-08-13T20:01:19.943Z,4.80
2018-08-13T20:06:23.918Z,4.27
2018-08-13T20:11:27.907Z,3.37
2018-08-13T20:16:31.883Z,2.90
2018-08-13T20:21:35.854Z,2.90
2018-08-13T20:26:39.884Z,2.30
2018-08-13T20:31:43.907Z,2.10
2018-08-13T20:36:47.895Z,4.13
2018-08-13T20:41:51.858Z,3.50
2018-08-13T20:46:55.855Z,3.97
2018-08-13T20:51:59.885Z,3.10
2018-08-13T20:57:03.882Z,4.67
2018-08-13T21:02:08.062Z,2.70
2018-08-13T21:07:12.052Z,2.73
2018-08-13T21:12:16.035Z,3.73
2018-08-13T21:17:20.061Z,3.47
2018-08-13T21:22:25.131Z,2.57
2018-08-13T21:27:29.139Z,2.47
2018-08-13T21:32:33.461Z,2.00
2018-08-13T21:37:37.456Z,2.23
2018-08-13T21:42:41.473Z,2.97
2018-08-13T21:47:45.668Z,3.67
2018-08-13T21:52:50.353Z,3.90
2018-08-13T21:57:54.351Z,2.10
2018-08-13T22:03:01.439Z,2.23
2018-08-13T22:08:05.771Z,2.73
2018-08-13T22:13:09.757Z,2.47
2018-08-13T22:18:14.626Z,2.27
2018-08-13T22:23:19.428Z,3.00
2018-08-13T22:28:23.476Z,3.57
2018-08-13T22:33:27.494Z,4.00
2018-08-13T22:38:32.417Z,2.33
2018-08-13T22:43:37.255Z,2.80
2018-08-13T22:48:41.306Z,1.97
2018-08-13T22:53:45.307Z,3.87
2018-08-13T22:58:49.508Z,1.63
2018-08-13T23:03:53.473Z,2.23
2018-08-13T23:08:57.419Z,3.50
2018-08-13T23:14:01.403Z,3.27
2018-08-13T23:19:05.471Z,2.90
2018-08-13T23:24:11.084Z,2.03
2018-08-13T23:29:15.254Z,1.63
2018-08-13T23:34:19.383Z,3.80
2018-08-13T23:39:23.374Z,3.20
2018-08-13T23:44:27.378Z,5.03
2018-08-13T23:49:31.343Z,5.50
2018-08-13T23:54:35.327Z,3.07
2018-08-13T23:59:39.331Z,4.33
