createdAt,value
2022-11-16T05:05:34.235Z,21.85
2022-11-16T05:08:34.028Z,20.05
2022-11-16T05:11:23.513Z,19.35
2022-11-16T05:13:55.278Z,18.17
2022-11-16T05:16:23.242Z,18.80
2022-11-16T05:19:10.534Z,21.08
2022-11-16T05:21:38.986Z,20.15
2022-11-16T05:24:25.266Z,19.20
2022-11-16T05:26:53.559Z,16.55
2022-11-16T05:29:20.962Z,16.77
2022-11-16T05:31:48.276Z,15.32
2022-11-16T05:34:15.947Z,14.48
2022-11-16T05:36:43.980Z,13.73
2022-11-16T05:39:12.685Z,15.45
2022-11-16T05:41:43.584Z,16.08
2022-11-16T05:44:12.326Z,13.50
2022-11-16T05:46:40.839Z,14.13
2022-11-16T05:49:09.799Z,13.27
2022-11-16T05:51:38.124Z,13.73
2022-11-16T05:54:06.079Z,13.82
2022-11-16T05:56:34.746Z,15.63
2022-11-16T05:59:02.302Z,16.23
2022-11-16T06:01:30.229Z,12.13
2022-11-16T06:04:01.985Z,14.20
2022-11-16T06:06:30.911Z,15.32
2022-11-16T06:08:58.715Z,13.82
2022-11-16T06:11:31.370Z,16.58
2022-11-16T06:14:02.250Z,17.95
2022-11-16T06:16:29.839Z,16.52
2022-11-16T06:18:59.466Z,16.35
2022-11-16T06:21:26.770Z,30.67
2022-11-16T06:23:54.802Z,19.27
2022-11-16T06:26:22.488Z,16.27
2022-11-16T06:28:50.962Z,18.83
2022-11-16T06:31:18.270Z,21.00
2022-11-16T06:33:46.685Z,18.17
2022-11-16T06:36:19.630Z,18.80
2022-11-16T06:38:47.318Z,22.20
2022-11-16T06:41:16.057Z,22.15
2022-11-16T06:43:48.323Z,20.38
2022-11-16T06:46:18.315Z,26.08
2022-11-16T06:48:45.769Z,28.63
2022-11-16T06:51:14.507Z,25.58
2022-11-16T06:53:42.034Z,80.10
2022-11-16T06:56:12.251Z,61.13
2022-11-16T06:58:44.238Z,43.38
2022-11-16T07:01:13.715Z,28.48
2022-11-16T07:03:43.993Z,22.20
2022-11-16T07:06:14.159Z,22.75
2022-11-16T07:08:44.512Z,24.27
2022-11-16T07:11:13.199Z,24.65
2022-11-16T07:13:40.523Z,21.80
2022-11-16T07:16:11.219Z,26.00
2022-11-16T07:18:43.366Z,26.95
2022-11-16T07:21:16.687Z,21.23
2022-11-16T07:23:45.547Z,24.08
2022-11-16T07:26:18.110Z,23.38
2022-11-16T07:28:51.265Z,24.35
2022-11-16T07:31:33.654Z,25.38
2022-11-16T07:34:32.176Z,25.98
2022-11-16T07:37:08.639Z,26.35
2022-11-16T07:39:36.001Z,25.27
2022-11-16T07:42:11.461Z,24.55
2022-11-16T07:45:12.001Z,27.80
2022-11-16T07:47:45.687Z,26.02
2022-11-16T07:50:21.956Z,31.52
2022-11-16T07:52:51.427Z,28.00
2022-11-16T07:55:25.038Z,34.60
2022-11-16T07:57:53.529Z,30.77
2022-11-16T08:00:22.598Z,35.03
2022-11-16T08:02:58.414Z,34.85
2022-11-16T08:05:26.527Z,46.75
2022-11-16T08:07:54.768Z,35.88
2022-11-16T08:10:25.276Z,38.08
2022-11-16T08:12:54.719Z,38.80
2022-11-16T08:15:25.099Z,37.45
2022-11-16T08:17:52.774Z,43.15
2022-11-16T08:20:20.234Z,41.95
2022-11-16T08:22:49.769Z,42.50
2022-11-16T08:25:17.194Z,40.83
2022-11-16T08:27:45.698Z,43.47
2022-11-16T08:30:13.545Z,44.75
2022-11-16T08:32:42.128Z,42.17
2022-11-16T08:35:10.526Z,39.17
2022-11-16T08:37:38.294Z,39.22
2022-11-16T08:40:25.689Z,39.78
2022-11-16T08:42:56.989Z,34.53
2022-11-16T08:45:24.537Z,35.65
2022-11-16T08:48:03.244Z,34.70
2022-11-16T08:50:44.107Z,40.95
2022-11-16T08:53:16.757Z,33.63
2022-11-16T08:55:44.811Z,44.55
2022-11-16T08:58:12.466Z,37.10
2022-11-16T09:00:40.762Z,41.70
2022-11-16T09:03:08.416Z,38.40
2022-11-16T09:05:36.120Z,35.97
2022-11-16T09:08:05.636Z,39.83
2022-11-16T09:10:33.017Z,41.13
2022-11-16T09:13:01.105Z,37.95
2022-11-16T09:15:28.435Z,37.55
2022-11-16T09:17:55.731Z,37.70
2022-11-16T09:20:23.018Z,37.08
2022-11-16T09:22:50.243Z,34.72
2022-11-16T09:25:19.048Z,40.10
2022-11-16T09:27:46.271Z,38.53
2022-11-16T09:30:14.816Z,33.63
2022-11-16T09:32:42.047Z,37.55
2022-11-16T09:35:09.721Z,37.47
2022-11-16T09:37:37.395Z,38.88
2022-11-16T09:40:05.333Z,42.97
2022-11-16T09:42:56.502Z,37.58
2022-11-16T09:45:43.147Z,38.20
2022-11-16T09:48:13.528Z,36.83
2022-11-16T09:50:50.722Z,39.58
2022-11-16T09:53:21.699Z,38.95
2022-11-16T09:55:53.364Z,38.30
2022-11-16T09:58:36.208Z,38.92
2022-11-16T10:01:13.005Z,38.53
2022-11-16T10:03:46.467Z,39.10
2022-11-16T10:06:22.595Z,38.92
2022-11-16T10:08:56.598Z,39.83
2022-11-16T10:11:33.462Z,42.13
2022-11-16T10:14:39.531Z,38.03
2022-11-16T10:17:32.586Z,48.88
2022-11-16T10:20:02.467Z,35.58
2022-11-16T10:22:51.621Z,41.97
2022-11-16T10:25:24.111Z,36.85
2022-11-16T10:28:29.339Z,36.75
2022-11-16T10:31:28.478Z,38.92
2022-11-16T10:33:58.918Z,34.60
2022-11-16T10:36:30.907Z,36.20
2022-11-16T10:39:00.383Z,35.47
2022-11-16T10:41:41.054Z,31.45
2022-11-16T10:44:19.456Z,36.15
2022-11-16T10:47:02.523Z,32.05
2022-11-16T10:49:42.974Z,33.65
2022-11-16T10:52:10.291Z,34.88
2022-11-16T10:54:57.592Z,31.52
2022-11-16T10:58:00.338Z,30.30
2022-11-16T11:00:40.873Z,29.42
2022-11-16T11:03:10.730Z,39.10
2022-11-16T11:05:48.048Z,29.35
2022-11-16T11:08:26.343Z,29.35
2022-11-16T11:11:24.817Z,24.10
2022-11-16T11:14:10.318Z,26.27
2022-11-16T11:16:38.049Z,28.52
2022-11-16T11:19:57.390Z,25.60
2022-11-16T11:22:26.146Z,29.58
2022-11-16T11:24:54.563Z,25.90
2022-11-16T11:27:27.082Z,26.33
2022-11-16T11:29:58.637Z,24.98
2022-11-16T11:32:33.985Z,31.23
2022-11-16T11:35:03.589Z,26.45
2022-11-16T11:37:34.840Z,27.67
2022-11-16T11:40:25.801Z,27.17
2022-11-16T11:42:59.053Z,29.15
2022-11-16T11:45:53.551Z,31.38
2022-11-16T11:48:43.050Z,24.58
2022-11-16T11:51:22.715Z,28.88
2022-11-16T11:53:54.239Z,30.98
2022-11-16T11:56:21.713Z,25.08
2022-11-16T11:58:49.822Z,30.45
2022-11-16T12:01:32.299Z,24.98
2022-11-16T12:04:32.470Z,26.17
2022-11-16T12:07:08.903Z,26.83
2022-11-16T12:09:43.884Z,26.92
2022-11-16T12:12:35.515Z,31.20
2022-11-16T12:15:22.757Z,25.67
2022-11-16T12:17:56.399Z,28.92
2022-11-16T12:21:04.668Z,29.70
2022-11-16T12:23:50.434Z,30.13
2022-11-16T12:26:44.959Z,32.13
2022-11-16T12:29:25.737Z,31.42
2022-11-16T12:32:31.563Z,27.35
2022-11-16T12:35:23.904Z,26.58
2022-11-16T12:37:57.090Z,27.55
2022-11-16T12:40:45.384Z,28.98
2022-11-16T12:43:23.203Z,30.80
2022-11-16T12:46:01.453Z,30.13
2022-11-16T12:48:38.063Z,32.42
2022-11-16T12:51:21.976Z,26.35
2022-11-16T12:54:08.043Z,31.63
2022-11-16T12:56:56.860Z,26.33
2022-11-16T12:59:36.288Z,33.45
2022-11-16T13:02:20.080Z,30.77
2022-11-16T13:04:55.150Z,34.65
2022-11-16T13:07:32.180Z,37.33
2022-11-16T13:10:09.648Z,33.03
2022-11-16T13:12:38.653Z,32.65
2022-11-16T13:15:19.097Z,28.88
2022-11-16T13:17:55.977Z,33.22
2022-11-16T13:20:54.899Z,33.30
2022-11-16T13:23:28.245Z,36.08
2022-11-16T13:26:19.347Z,32.03
2022-11-16T13:29:36.855Z,32.37
2022-11-16T13:32:29.312Z,33.47
2022-11-16T13:34:58.451Z,30.75
2022-11-16T13:37:38.799Z,26.88
2022-11-16T13:40:06.066Z,37.92
2022-11-16T13:42:57.754Z,35.95
2022-11-16T13:45:28.966Z,26.58
2022-11-16T13:47:59.098Z,32.67
2022-11-16T13:50:37.915Z,26.27
2022-11-16T13:56:06.103Z,30.17
2022-11-16T13:58:37.188Z,29.85
2022-11-16T14:01:10.530Z,28.30
2022-11-16T14:03:40.363Z,30.15
2022-11-16T14:06:13.655Z,27.77
2022-11-16T14:09:27.675Z,27.17
2022-11-16T14:12:18.116Z,28.30
2022-11-16T14:15:16.227Z,27.58
2022-11-16T14:17:57.085Z,28.77
2022-11-16T14:20:38.264Z,31.27
2022-11-16T14:23:31.664Z,27.00
2022-11-16T14:26:27.955Z,23.80
2022-11-16T14:29:20.515Z,26.08
2022-11-16T14:31:49.739Z,27.35
2022-11-16T14:34:32.611Z,27.17
2022-11-16T14:37:00.609Z,32.47
2022-11-16T14:39:43.396Z,27.33
2022-11-16T14:42:21.640Z,23.58
2022-11-16T14:44:50.501Z,26.70
2022-11-16T14:47:23.873Z,31.00
2022-11-16T14:49:52.167Z,25.42
2022-11-16T14:52:29.485Z,28.48
2022-11-16T14:55:02.312Z,26.63
2022-11-16T14:57:30.960Z,34.35
2022-11-16T15:00:17.923Z,29.92
2022-11-16T15:02:51.515Z,27.88
2022-11-16T15:05:22.225Z,26.30
2022-11-16T15:07:52.847Z,29.23
2022-11-16T15:10:24.493Z,33.85
2022-11-16T15:12:55.077Z,26.08
2022-11-16T15:15:26.627Z,24.50
2022-11-16T15:17:59.872Z,27.05
2022-11-16T15:20:29.678Z,24.67
2022-11-16T15:22:58.935Z,33.65
2022-11-16T15:25:35.736Z,28.83
2022-11-16T15:28:06.007Z,28.27
2022-11-16T15:30:37.423Z,27.33
2022-11-16T15:33:30.096Z,25.60
2022-11-16T15:35:58.706Z,22.63
2022-11-16T15:38:28.150Z,26.90
2022-11-16T15:41:00.313Z,25.27
2022-11-16T15:43:32.994Z,40.30
2022-11-16T15:46:02.563Z,51.30
2022-11-16T15:48:50.199Z,32.30
2022-11-16T15:51:23.096Z,23.25
2022-11-16T15:53:53.038Z,24.08
2022-11-16T15:56:30.419Z,24.10
2022-11-16T15:59:01.608Z,23.15
2022-11-16T16:01:30.500Z,27.25
2022-11-16T16:04:04.584Z,28.77
2022-11-16T16:06:51.374Z,19.88
2022-11-16T16:09:21.385Z,27.38
2022-11-16T16:11:48.973Z,33.03
2022-11-16T16:14:30.262Z,35.63
2022-11-16T16:16:59.631Z,34.97
2022-11-16T16:19:45.134Z,41.60
2022-11-16T16:22:16.027Z,36.45
2022-11-16T16:24:46.059Z,35.00
2022-11-16T16:27:22.955Z,22.92
2022-11-16T16:29:52.431Z,28.83
2022-11-16T16:32:24.366Z,34.63
2022-11-16T16:34:57.409Z,27.85
2022-11-16T16:37:30.247Z,27.05
2022-11-16T16:39:58.490Z,24.48
2022-11-16T16:42:26.211Z,22.25
2022-11-16T16:44:54.476Z,26.38
2022-11-16T16:47:21.691Z,33.97
2022-11-16T16:49:49.548Z,28.15
2022-11-16T16:52:18.103Z,24.10
2022-11-16T16:54:45.950Z,27.90
2022-11-16T16:57:17.787Z,29.15
2022-11-16T17:02:16.548Z,33.03
2022-11-16T17:04:46.388Z,29.55
2022-11-16T17:07:15.428Z,91.32
2022-11-16T17:09:43.317Z,100.05
2022-11-16T17:12:11.034Z,171.13
2022-11-16T17:14:38.376Z,71.38
2022-11-16T17:17:06.049Z,44.90
2022-11-16T17:19:33.846Z,33.60
2022-11-16T17:22:01.162Z,34.58
2022-11-16T17:24:28.547Z,34.25
2022-11-16T17:26:55.868Z,30.13
2022-11-16T17:29:23.510Z,31.40
2022-11-16T17:31:59.462Z,31.52
2022-11-16T17:34:47.060Z,30.55
2022-11-16T17:37:14.807Z,31.10
2022-11-16T17:39:50.258Z,36.50
2022-11-16T17:42:28.254Z,37.25
2022-11-16T17:45:00.640Z,36.15
2022-11-16T17:47:30.960Z,38.70
2022-11-16T17:49:58.831Z,40.40
2022-11-16T17:52:26.795Z,33.22
2022-11-16T17:54:54.140Z,30.02
2022-11-16T17:57:21.917Z,32.00
2022-11-16T17:59:49.675Z,34.55
2022-11-16T18:02:17.307Z,31.58
2022-11-16T18:04:50.770Z,34.03
2022-11-16T18:07:18.455Z,32.78
2022-11-16T18:09:46.203Z,31.20
2022-11-16T18:12:13.427Z,36.97
2022-11-16T18:14:42.501Z,37.50
2022-11-16T18:17:09.926Z,51.15
2022-11-16T18:19:37.151Z,72.63
2022-11-16T18:22:04.820Z,70.88
2022-11-16T18:24:32.844Z,48.63
2022-11-16T18:27:00.230Z,27.00
2022-11-16T18:29:27.510Z,27.75
2022-11-16T18:31:55.132Z,28.83
2022-11-16T18:34:24.566Z,32.80
2022-11-16T18:36:52.296Z,29.40
2022-11-16T18:39:19.631Z,27.85
2022-11-16T18:41:51.728Z,42.25
2022-11-16T18:44:22.072Z,24.83
2022-11-16T18:46:49.352Z,22.23
2022-11-16T18:49:17.143Z,28.60
2022-11-16T18:51:44.423Z,25.52
2022-11-16T18:54:11.685Z,28.17
2022-11-16T18:56:39.239Z,26.60
2022-11-16T18:59:06.863Z,24.77
2022-11-16T19:01:34.834Z,23.52
2022-11-16T19:04:03.190Z,23.63
2022-11-16T19:06:32.361Z,22.45
2022-11-16T19:09:00.267Z,21.63
2022-11-16T19:11:28.672Z,26.85
2022-11-16T19:14:00.449Z,21.35
2022-11-16T19:16:28.216Z,23.20
2022-11-16T19:18:55.707Z,25.60
2022-11-16T19:21:23.485Z,26.67
2022-11-16T19:23:56.275Z,26.60
2022-11-16T19:26:26.805Z,31.27
2022-11-16T19:28:56.403Z,25.75
2022-11-16T19:31:23.720Z,27.20
2022-11-16T19:34:02.299Z,27.63
2022-11-16T19:36:31.380Z,35.65
2022-11-16T19:42:20.417Z,35.38
2022-11-16T19:44:47.734Z,34.75
2022-11-16T19:47:14.955Z,34.83
2022-11-16T19:49:42.176Z,33.47
2022-11-16T19:52:09.827Z,40.58
2022-11-16T19:54:37.134Z,37.65
2022-11-16T19:57:04.441Z,29.52
2022-11-16T19:59:32.628Z,32.38
2022-11-16T20:02:00.031Z,51.25
2022-11-16T20:04:32.940Z,46.70
2022-11-16T20:07:00.542Z,46.92
2022-11-16T20:09:27.879Z,60.28
2022-11-16T20:11:56.635Z,66.90
2022-11-16T20:14:25.083Z,59.35
2022-11-16T20:16:53.154Z,60.28
2022-11-16T20:19:20.834Z,57.97
2022-11-16T20:21:48.769Z,58.42
2022-11-16T20:24:17.724Z,56.70
2022-11-16T20:26:47.988Z,56.13
2022-11-16T20:32:37.474Z,53.08
2022-11-16T20:35:05.056Z,57.03
2022-11-16T20:37:32.764Z,53.80
2022-11-16T20:40:00.435Z,56.20
2022-11-16T20:42:28.231Z,59.38
2022-11-16T20:44:55.692Z,56.50
2022-11-16T20:47:22.896Z,61.33
2022-11-16T20:49:50.159Z,42.83
2022-11-16T20:52:17.974Z,45.58
2022-11-16T20:54:45.426Z,67.10
2022-11-16T20:57:12.709Z,60.58
2022-11-16T20:59:40.181Z,50.85
2022-11-16T21:02:11.501Z,40.97
2022-11-16T21:04:38.887Z,33.58
2022-11-16T21:07:06.535Z,32.40
2022-11-16T21:09:54.329Z,35.05
2022-11-16T21:12:42.923Z,35.35
2022-11-16T21:15:11.094Z,34.25
2022-11-16T21:17:38.381Z,38.10
2022-11-16T21:20:28.508Z,44.40
2022-11-16T21:22:54.061Z,32.33
2022-11-16T21:25:21.462Z,31.38
2022-11-16T21:27:49.404Z,21.40
2022-11-16T21:30:17.162Z,24.27
2022-11-16T21:32:44.958Z,24.23
2022-11-16T21:35:12.775Z,24.45
2022-11-16T21:37:40.098Z,25.52
2022-11-16T21:40:08.127Z,28.10
2022-11-16T21:42:36.126Z,39.70
2022-11-16T21:45:03.911Z,32.22
2022-11-16T21:47:31.771Z,31.65
2022-11-16T21:50:30.095Z,28.38
2022-11-16T21:52:46.378Z,28.65
2022-11-16T21:55:14.160Z,31.85
2022-11-16T21:57:41.499Z,29.60
2022-11-16T22:00:09.435Z,39.60
2022-11-16T22:02:39.582Z,31.35
2022-11-16T22:05:26.221Z,37.35
2022-11-16T22:07:53.972Z,34.13
2022-11-16T22:10:21.680Z,29.92
2022-11-16T22:12:49.145Z,31.75
2022-11-16T22:15:16.471Z,30.67
2022-11-16T22:17:44.615Z,25.40
2022-11-16T22:20:11.894Z,32.55
2022-11-16T22:22:39.832Z,67.97
2022-11-16T22:25:07.699Z,54.45
2022-11-16T22:27:46.985Z,48.47
2022-11-16T22:30:22.863Z,73.38
2022-11-16T22:32:50.184Z,65.18
2022-11-16T22:35:17.374Z,57.45
2022-11-16T22:37:44.651Z,43.17
2022-11-16T22:40:17.568Z,53.22
2022-11-16T22:42:45.871Z,57.15
2022-11-16T22:45:33.093Z,57.13
2022-11-16T22:48:20.935Z,48.40
2022-11-16T22:50:48.972Z,48.55
2022-11-16T22:53:56.223Z,57.70
2022-11-16T22:56:24.415Z,51.38
2022-11-16T22:58:52.615Z,44.28
2022-11-16T23:01:20.955Z,40.08
2022-11-16T23:03:48.773Z,40.00
2022-11-16T23:06:16.726Z,33.63
2022-11-16T23:08:44.029Z,32.88
2022-11-16T23:11:38.078Z,33.85
2022-11-16T23:14:25.367Z,33.53
2022-11-16T23:16:52.714Z,35.10
2022-11-16T23:19:40.074Z,30.90
2022-11-16T23:22:30.607Z,26.52
2022-11-16T23:25:16.513Z,21.45
2022-11-16T23:28:13.119Z,22.42
2022-11-16T23:30:43.021Z,20.60
2022-11-16T23:33:11.100Z,20.80
2022-11-16T23:35:38.316Z,22.88
2022-11-16T23:38:07.186Z,24.13
2022-11-16T23:40:39.502Z,24.00
2022-11-16T23:43:28.934Z,25.60
2022-11-16T23:45:56.178Z,24.15
2022-11-16T23:48:23.479Z,22.52
2022-11-16T23:50:51.168Z,22.98
2022-11-16T23:53:18.801Z,27.60
2022-11-16T23:55:47.488Z,28.75
2022-11-16T23:58:14.936Z,32.58
