createdAt,value
2022-09-04T00:01:45.660Z,3.00
2022-09-04T00:04:30.667Z,2.90
2022-09-04T00:07:14.332Z,2.60
2022-09-04T00:09:54.143Z,3.10
2022-09-04T00:12:31.426Z,2.90
2022-09-04T00:15:07.028Z,3.00
2022-09-04T00:17:45.856Z,2.90
2022-09-04T00:20:35.551Z,2.80
2022-09-04T00:23:15.215Z,3.10
2022-09-04T00:25:57.455Z,3.10
2022-09-04T00:28:36.167Z,3.00
2022-09-04T00:31:21.016Z,2.90
2022-09-04T00:33:59.718Z,2.90
2022-09-04T00:36:31.744Z,2.60
2022-09-04T00:39:11.971Z,2.90
2022-09-04T00:41:59.526Z,2.50
2022-09-04T00:44:45.141Z,2.90
2022-09-04T00:47:57.706Z,3.10
2022-09-04T00:50:43.274Z,3.00
2022-09-04T00:53:46.550Z,2.80
2022-09-04T00:56:47.159Z,2.90
2022-09-04T00:59:31.211Z,3.10
2022-09-04T01:02:09.909Z,3.10
2022-09-04T01:04:46.564Z,3.00
2022-09-04T01:07:34.253Z,2.70
2022-09-04T01:10:30.249Z,2.70
2022-09-04T01:13:10.405Z,3.00
2022-09-04T01:15:49.177Z,2.70
2022-09-04T01:18:28.270Z,2.70
2022-09-04T01:21:16.096Z,3.10
2022-09-04T01:24:00.862Z,2.80
2022-09-04T01:26:39.012Z,2.90
2022-09-04T01:29:23.764Z,3.00
2022-09-04T01:32:01.800Z,3.00
2022-09-04T01:34:46.854Z,2.80
2022-09-04T01:37:42.761Z,3.00
2022-09-04T01:40:35.612Z,3.10
2022-09-04T01:43:12.090Z,3.60
2022-09-04T01:46:10.488Z,3.00
2022-09-04T01:48:49.710Z,2.90
2022-09-04T01:51:34.196Z,3.30
2022-09-04T01:54:18.256Z,2.90
2022-09-04T01:56:59.731Z,3.20
2022-09-04T01:59:37.895Z,2.90
2022-09-04T02:02:17.979Z,3.20
2022-09-04T02:04:55.381Z,3.20
2022-09-04T02:07:34.070Z,3.40
2022-09-04T02:10:14.246Z,2.70
2022-09-04T02:12:58.409Z,3.20
2022-09-04T02:15:39.423Z,3.70
2022-09-04T02:18:20.590Z,3.40
2022-09-04T02:20:58.021Z,3.10
2022-09-04T02:23:36.429Z,3.30
2022-09-04T02:26:15.078Z,3.40
2022-09-04T02:28:55.769Z,3.00
2022-09-04T02:31:38.985Z,2.90
2022-09-04T02:34:15.069Z,3.40
2022-09-04T02:36:54.124Z,3.30
2022-09-04T02:39:41.514Z,3.30
2022-09-04T02:42:21.213Z,3.30
2022-09-04T02:45:09.488Z,3.60
2022-09-04T02:47:48.602Z,3.20
2022-09-04T02:50:36.684Z,3.20
2022-09-04T02:53:25.391Z,3.40
2022-09-04T02:56:14.381Z,3.10
2022-09-04T02:58:57.769Z,3.20
2022-09-04T03:01:34.236Z,3.60
2022-09-04T03:04:13.371Z,3.50
2022-09-04T03:06:54.944Z,3.20
2022-09-04T03:09:30.882Z,3.20
2022-09-04T03:12:06.826Z,3.10
2022-09-04T03:14:44.277Z,3.10
2022-09-04T03:17:23.069Z,2.70
2022-09-04T03:20:00.681Z,3.20
2022-09-04T03:22:34.951Z,3.30
2022-09-04T03:25:26.370Z,3.00
2022-09-04T03:27:57.656Z,3.30
2022-09-04T03:30:33.403Z,3.10
2022-09-04T03:33:14.614Z,3.00
2022-09-04T03:35:53.922Z,3.10
2022-09-04T03:38:29.717Z,3.50
2022-09-04T03:41:09.544Z,3.20
2022-09-04T03:46:33.748Z,3.00
2022-09-04T03:49:17.208Z,3.10
2022-09-04T03:52:03.484Z,3.50
2022-09-04T03:54:51.340Z,3.20
2022-09-04T03:57:33.270Z,3.40
2022-09-04T04:00:12.622Z,3.50
2022-09-04T04:03:02.680Z,3.50
2022-09-04T04:05:45.199Z,2.80
2022-09-04T04:08:35.265Z,3.60
2022-09-04T04:11:30.673Z,3.50
2022-09-04T04:14:17.303Z,3.00
2022-09-04T04:17:02.019Z,3.50
2022-09-04T04:19:54.389Z,3.10
2022-09-04T04:22:45.240Z,3.10
2022-09-04T04:25:28.040Z,3.40
2022-09-04T04:28:20.126Z,3.40
2022-09-04T04:30:54.529Z,3.60
2022-09-04T04:33:42.657Z,3.30
2022-09-04T04:36:22.470Z,3.10
2022-09-04T04:39:09.918Z,3.20
2022-09-04T04:42:05.734Z,3.30
2022-09-04T04:45:24.570Z,3.40
2022-09-04T04:48:25.538Z,3.60
2022-09-04T04:51:09.923Z,4.70
2022-09-04T04:53:50.546Z,5.10
2022-09-04T04:56:33.598Z,4.10
2022-09-04T04:59:20.737Z,3.80
2022-09-04T05:02:04.839Z,4.10
2022-09-04T05:04:48.727Z,3.10
2022-09-04T05:07:34.720Z,4.00
2022-09-04T05:10:17.851Z,3.40
2022-09-04T05:13:03.352Z,3.60
2022-09-04T05:15:58.481Z,5.10
2022-09-04T05:18:36.510Z,4.50
2022-09-04T05:21:18.155Z,4.30
2022-09-04T05:23:57.698Z,5.30
2022-09-04T05:26:34.514Z,6.50
2022-09-04T05:29:15.172Z,5.60
2022-09-04T05:31:56.175Z,6.80
2022-09-04T05:34:41.666Z,13.00
2022-09-04T05:37:18.175Z,10.20
2022-09-04T05:40:02.592Z,4.50
2022-09-04T05:42:50.890Z,4.50
2022-09-04T05:45:31.379Z,4.80
2022-09-04T05:48:17.625Z,5.00
2022-09-04T05:51:06.175Z,4.60
2022-09-04T05:54:05.294Z,4.00
2022-09-04T05:56:50.687Z,3.40
2022-09-04T05:59:49.332Z,3.80
2022-09-04T06:02:43.387Z,3.90
2022-09-04T06:05:25.820Z,3.80
2022-09-04T06:08:03.755Z,3.80
2022-09-04T06:10:46.328Z,3.70
2022-09-04T06:13:33.973Z,4.00
2022-09-04T06:16:27.624Z,3.40
2022-09-04T06:19:33.681Z,3.70
2022-09-04T06:22:33.966Z,3.60
2022-09-04T06:25:35.939Z,3.50
2022-09-04T06:28:21.107Z,3.20
2022-09-04T06:31:00.252Z,2.80
2022-09-04T06:33:44.444Z,3.00
2022-09-04T06:36:34.243Z,3.10
2022-09-04T06:39:19.500Z,2.80
2022-09-04T06:42:08.241Z,2.40
2022-09-04T06:44:52.357Z,2.70
2022-09-04T06:47:32.528Z,2.10
2022-09-04T06:50:21.346Z,2.50
2022-09-04T06:53:04.617Z,2.70
2022-09-04T06:55:45.949Z,2.80
2022-09-04T06:58:48.349Z,2.90
2022-09-04T07:01:26.534Z,2.70
2022-09-04T07:04:07.895Z,2.70
2022-09-04T07:06:52.202Z,2.20
2022-09-04T07:09:28.531Z,2.70
2022-09-04T07:12:33.601Z,2.20
2022-09-04T07:15:29.009Z,2.00
2022-09-04T07:18:09.737Z,2.00
2022-09-04T07:20:53.839Z,2.00
2022-09-04T07:23:38.208Z,2.20
2022-09-04T07:26:21.530Z,2.50
2022-09-04T07:29:28.343Z,2.20
2022-09-04T07:32:06.575Z,2.50
2022-09-04T07:34:46.297Z,2.20
2022-09-04T07:37:27.942Z,2.50
2022-09-04T07:40:10.042Z,2.00
2022-09-04T07:42:48.320Z,2.10
2022-09-04T07:45:32.462Z,2.50
2022-09-04T07:48:14.319Z,2.20
2022-09-04T07:51:05.020Z,2.10
2022-09-04T07:53:54.539Z,2.00
2022-09-04T07:59:28.324Z,2.50
2022-09-04T08:02:25.221Z,2.10
2022-09-04T08:05:28.754Z,2.30
2022-09-04T08:08:20.775Z,2.20
2022-09-04T08:11:04.234Z,2.30
2022-09-04T08:13:51.753Z,2.50
2022-09-04T08:16:32.022Z,2.40
2022-09-04T08:19:27.591Z,2.30
2022-09-04T08:21:58.693Z,2.40
2022-09-04T08:24:53.626Z,2.70
2022-09-04T08:27:44.449Z,2.40
2022-09-04T08:30:18.776Z,2.10
2022-09-04T08:33:21.657Z,1.90
2022-09-04T08:35:58.930Z,2.60
2022-09-04T08:38:49.338Z,2.20
2022-09-04T08:41:57.598Z,2.30
2022-09-04T08:45:19.749Z,2.30
2022-09-04T08:48:32.549Z,2.60
2022-09-04T08:51:37.086Z,2.10
2022-09-04T08:54:49.656Z,2.60
2022-09-04T08:57:44.543Z,2.60
2022-09-04T09:00:18.454Z,2.40
2022-09-04T09:03:38.124Z,2.40
2022-09-04T09:06:39.453Z,1.90
2022-09-04T09:09:44.107Z,2.40
2022-09-04T09:12:41.836Z,2.30
2022-09-04T09:15:28.386Z,2.20
2022-09-04T09:18:17.727Z,2.30
2022-09-04T09:23:45.511Z,2.20
2022-09-04T09:26:29.529Z,2.00
2022-09-04T09:29:37.149Z,2.00
2022-09-04T09:32:48.606Z,2.40
2022-09-04T09:36:09.208Z,2.40
2022-09-04T09:39:10.834Z,2.10
2022-09-04T09:42:15.356Z,2.00
2022-09-04T09:45:13.296Z,2.00
2022-09-04T09:48:24.969Z,1.80
2022-09-04T09:51:17.809Z,2.10
2022-09-04T09:54:25.464Z,1.80
2022-09-04T09:57:33.769Z,1.80
2022-09-04T10:00:12.067Z,1.40
2022-09-04T10:03:25.686Z,2.10
2022-09-04T10:06:42.807Z,2.30
2022-09-04T10:09:57.944Z,2.20
2022-09-04T10:12:51.974Z,2.00
2022-09-04T10:15:54.926Z,2.00
2022-09-04T10:18:57.317Z,2.10
2022-09-04T10:22:04.128Z,2.20
2022-09-04T10:25:09.791Z,2.10
2022-09-04T10:28:17.412Z,2.50
2022-09-04T10:33:45.373Z,2.00
2022-09-04T10:36:26.017Z,2.10
2022-09-04T10:39:32.598Z,2.30
2022-09-04T10:42:28.686Z,1.80
2022-09-04T10:45:17.999Z,2.00
2022-09-04T10:48:18.772Z,2.00
2022-09-04T10:51:15.954Z,2.00
2022-09-04T10:54:07.774Z,1.90
2022-09-04T10:56:55.068Z,1.90
2022-09-04T10:59:53.673Z,1.90
2022-09-04T11:02:50.542Z,2.10
2022-09-04T11:08:22.091Z,1.90
2022-09-04T11:11:20.811Z,2.10
2022-09-04T11:14:13.840Z,2.40
2022-09-04T11:17:13.088Z,2.40
2022-09-04T11:20:18.382Z,2.20
2022-09-04T11:23:32.243Z,2.10
2022-09-04T11:29:22.187Z,1.90
2022-09-04T11:32:13.071Z,2.60
2022-09-04T11:35:32.093Z,1.90
2022-09-04T11:38:14.388Z,2.00
2022-09-04T11:41:29.062Z,2.10
2022-09-04T11:44:36.650Z,2.10
2022-09-04T11:47:56.913Z,2.50
2022-09-04T11:50:53.070Z,1.80
2022-09-04T11:53:41.274Z,2.10
2022-09-04T11:56:41.814Z,1.90
2022-09-04T11:59:25.469Z,2.10
2022-09-04T12:02:40.326Z,2.20
2022-09-04T12:05:20.324Z,2.60
2022-09-04T12:08:10.239Z,2.60
2022-09-04T12:11:04.773Z,2.50
2022-09-04T12:13:57.629Z,2.20
2022-09-04T12:16:48.131Z,2.10
2022-09-04T12:19:54.827Z,2.30
2022-09-04T12:22:45.844Z,2.20
2022-09-04T12:25:46.143Z,1.90
2022-09-04T12:28:49.715Z,2.20
2022-09-04T12:31:51.452Z,2.10
2022-09-04T12:34:46.957Z,1.90
2022-09-04T12:37:36.751Z,2.10
2022-09-04T12:40:24.751Z,2.30
2022-09-04T12:43:21.299Z,2.30
2022-09-04T12:46:05.956Z,1.80
2022-09-04T12:48:47.252Z,2.10
2022-09-04T12:51:21.324Z,2.20
2022-09-04T12:54:08.436Z,2.00
2022-09-04T12:56:51.485Z,2.20
2022-09-04T12:59:42.897Z,2.10
2022-09-04T13:02:26.406Z,1.90
2022-09-04T13:05:06.082Z,3.30
2022-09-04T13:07:50.718Z,1.80
2022-09-04T13:10:33.107Z,1.90
2022-09-04T13:13:18.086Z,2.10
2022-09-04T13:15:59.506Z,2.00
2022-09-04T13:18:48.931Z,2.20
2022-09-04T13:21:34.050Z,1.80
2022-09-04T13:24:20.034Z,2.20
2022-09-04T13:27:10.051Z,2.20
2022-09-04T13:29:55.208Z,2.30
2022-09-04T13:32:41.621Z,2.00
2022-09-04T13:35:19.941Z,2.10
2022-09-04T13:38:12.054Z,2.00
2022-09-04T13:41:15.957Z,2.30
2022-09-04T13:44:06.476Z,2.10
2022-09-04T13:46:42.235Z,2.10
2022-09-04T13:49:18.206Z,2.10
2022-09-04T13:51:54.348Z,1.90
2022-09-04T13:57:05.711Z,2.20
2022-09-04T13:59:38.445Z,1.90
2022-09-04T14:02:13.341Z,2.10
2022-09-04T14:04:48.349Z,2.30
2022-09-04T14:07:25.030Z,2.20
2022-09-04T14:10:00.218Z,2.20
2022-09-04T14:13:00.297Z,2.20
2022-09-04T14:16:00.032Z,2.10
2022-09-04T14:18:45.562Z,2.10
2022-09-04T14:21:27.315Z,2.30
2022-09-04T14:24:08.033Z,2.40
2022-09-04T14:26:48.043Z,2.40
2022-09-04T14:29:31.270Z,2.20
2022-09-04T14:32:18.865Z,2.00
2022-09-04T14:35:02.397Z,2.30
2022-09-04T14:37:57.190Z,2.30
2022-09-04T14:40:34.314Z,3.90
2022-09-04T14:43:21.891Z,2.20
2022-09-04T14:46:10.205Z,2.20
2022-09-04T14:48:44.712Z,2.00
2022-09-04T14:51:31.648Z,2.20
2022-09-04T14:54:03.760Z,2.00
2022-09-04T14:56:42.504Z,2.10
2022-09-04T14:59:22.226Z,2.00
2022-09-04T15:02:12.753Z,2.40
2022-09-04T15:04:49.136Z,2.40
2022-09-04T15:10:15.192Z,2.00
2022-09-04T15:12:53.825Z,1.90
2022-09-04T15:15:32.327Z,2.20
2022-09-04T15:18:16.215Z,2.20
2022-09-04T15:20:59.433Z,2.00
2022-09-04T15:23:37.033Z,2.30
2022-09-04T15:26:13.496Z,2.10
2022-09-04T15:31:21.864Z,2.30
2022-09-04T15:34:00.286Z,2.30
2022-09-04T15:36:31.751Z,2.50
2022-09-04T15:39:06.252Z,2.70
2022-09-04T15:41:44.194Z,2.80
2022-09-04T15:44:29.730Z,2.50
2022-09-04T15:47:08.196Z,2.50
2022-09-04T15:49:52.292Z,2.20
2022-09-04T15:52:32.718Z,2.10
2022-09-04T15:55:10.427Z,2.30
2022-09-04T15:58:04.711Z,2.60
2022-09-04T16:00:38.383Z,1.90
2022-09-04T16:03:16.761Z,2.20
2022-09-04T16:05:51.768Z,2.40
2022-09-04T16:08:31.869Z,2.20
2022-09-04T16:11:11.784Z,2.10
2022-09-04T16:13:56.909Z,2.00
2022-09-04T16:16:35.659Z,2.10
2022-09-04T16:19:15.228Z,2.20
2022-09-04T16:21:55.201Z,2.00
2022-09-04T16:24:32.220Z,3.20
2022-09-04T16:27:08.541Z,3.30
2022-09-04T16:29:45.746Z,3.70
2022-09-04T16:32:23.270Z,3.40
2022-09-04T16:34:57.822Z,3.90
2022-09-04T16:37:37.610Z,4.30
2022-09-04T16:40:22.564Z,3.90
2022-09-04T16:43:00.786Z,4.10
2022-09-04T16:45:37.367Z,6.50
2022-09-04T16:48:34.242Z,4.30
2022-09-04T16:51:34.695Z,4.00
2022-09-04T16:54:10.600Z,4.20
2022-09-04T16:59:24.824Z,3.80
2022-09-04T17:02:03.037Z,4.50
2022-09-04T17:04:42.709Z,4.10
2022-09-04T17:07:20.440Z,4.20
2022-09-04T17:10:03.048Z,4.40
2022-09-04T17:12:47.259Z,4.80
2022-09-04T17:15:29.725Z,4.40
2022-09-04T17:18:06.550Z,4.10
2022-09-04T17:24:17.494Z,4.50
2022-09-04T17:29:04.887Z,4.20
2022-09-04T17:29:14.172Z,4.00
2022-09-04T17:29:44.554Z,3.90
2022-09-04T17:33:28.707Z,3.80
2022-09-04T17:40:42.243Z,4.20
2022-09-04T17:41:36.462Z,4.20
2022-09-04T17:44:26.961Z,4.30
2022-09-04T17:47:10.826Z,4.60
2022-09-04T17:49:50.050Z,4.30
2022-09-04T17:52:28.392Z,4.30
2022-09-04T17:55:04.637Z,4.40
2022-09-04T17:57:52.352Z,3.90
2022-09-04T18:00:26.133Z,4.50
2022-09-04T18:03:02.555Z,4.10
2022-09-04T18:08:21.216Z,4.10
2022-09-04T18:10:58.840Z,4.50
2022-09-04T18:13:40.806Z,4.20
2022-09-04T18:16:25.227Z,4.60
2022-09-04T18:19:09.300Z,4.20
2022-09-04T18:21:52.581Z,4.80
2022-09-04T18:24:43.815Z,4.20
2022-09-04T18:27:21.873Z,3.80
2022-09-04T18:32:20.317Z,4.20
2022-09-04T18:37:20.414Z,4.50
2022-09-04T18:37:26.392Z,4.60
2022-09-04T18:39:08.216Z,4.30
2022-09-04T18:50:22.701Z,3.90
2022-09-04T18:50:30.441Z,4.00
2022-09-04T18:50:44.119Z,4.40
2022-09-04T18:53:50.645Z,4.30
2022-09-04T18:56:26.529Z,4.80
2022-09-04T18:59:03.324Z,4.30
2022-09-04T19:01:42.796Z,4.50
2022-09-04T19:04:51.374Z,4.30
2022-09-04T19:07:34.472Z,4.30
2022-09-04T19:12:47.917Z,4.10
2022-09-04T19:15:43.790Z,4.60
2022-09-04T19:18:36.661Z,4.20
2022-09-04T19:21:19.608Z,4.40
2022-09-04T19:23:56.460Z,4.90
2022-09-04T19:26:36.140Z,4.90
2022-09-04T19:29:20.370Z,4.50
2022-09-04T19:31:59.113Z,4.70
2022-09-04T19:34:38.585Z,4.40
2022-09-04T19:37:57.054Z,4.20
2022-09-04T19:46:00.738Z,4.30
2022-09-04T19:46:24.882Z,4.60
2022-09-04T19:46:29.741Z,4.50
2022-09-04T19:52:10.500Z,4.70
2022-09-04T19:53:35.683Z,4.10
2022-09-04T19:55:24.417Z,4.40
2022-09-04T19:58:06.214Z,4.30
2022-09-04T20:00:44.019Z,4.40
2022-09-04T20:03:30.975Z,4.30
2022-09-04T20:06:20.497Z,4.80
2022-09-04T20:08:57.194Z,4.50
2022-09-04T20:11:34.709Z,4.40
2022-09-04T20:14:15.983Z,4.70
2022-09-04T20:16:57.727Z,4.80
2022-09-04T20:19:38.939Z,4.70
2022-09-04T20:22:25.686Z,4.40
2022-09-04T20:25:03.450Z,4.40
2022-09-04T20:27:41.454Z,4.70
2022-09-04T20:30:20.172Z,3.90
2022-09-04T20:32:56.960Z,4.80
2022-09-04T20:35:39.431Z,5.00
2022-09-04T20:38:22.909Z,4.40
2022-09-04T20:41:02.161Z,4.40
2022-09-04T20:43:41.095Z,4.70
2022-09-04T20:52:40.707Z,4.70
2022-09-04T20:53:00.200Z,4.50
2022-09-04T20:53:05.102Z,5.30
2022-09-04T20:55:33.725Z,4.70
2022-09-04T21:03:11.417Z,4.60
2022-09-04T21:03:19.610Z,4.70
2022-09-04T21:04:42.159Z,4.60
2022-09-04T21:07:24.246Z,4.70
2022-09-04T21:10:10.608Z,4.60
2022-09-04T21:12:45.259Z,5.50
2022-09-04T21:15:28.370Z,5.10
2022-09-04T21:21:00.787Z,4.60
2022-09-04T21:24:03.700Z,4.90
2022-09-04T21:26:54.526Z,5.10
2022-09-04T21:29:38.128Z,5.10
2022-09-04T21:32:46.626Z,4.90
2022-09-04T21:35:23.213Z,5.10
2022-09-04T21:38:04.159Z,4.70
2022-09-04T21:41:18.473Z,4.70
2022-09-04T21:44:26.687Z,5.10
2022-09-04T21:47:16.098Z,5.10
2022-09-04T21:50:14.514Z,4.70
2022-09-04T21:53:16.878Z,4.80
2022-09-04T21:58:52.369Z,4.70
2022-09-04T22:02:30.168Z,5.20
2022-09-04T22:02:51.436Z,5.40
2022-09-04T22:05:27.023Z,6.20
2022-09-04T22:11:56.873Z,4.70
2022-09-04T22:13:46.326Z,4.90
2022-09-04T22:14:10.607Z,5.10
2022-09-04T22:17:03.182Z,5.00
2022-09-04T22:19:48.180Z,5.10
2022-09-04T22:22:45.479Z,4.70
2022-09-04T22:25:34.308Z,5.30
2022-09-04T22:28:38.838Z,5.70
2022-09-04T22:31:37.565Z,4.90
2022-09-04T22:34:49.862Z,5.00
2022-09-04T22:37:57.705Z,5.10
2022-09-04T22:40:56.033Z,4.90
2022-09-04T22:43:47.190Z,5.60
2022-09-04T22:46:43.816Z,5.00
2022-09-04T22:49:58.638Z,5.10
2022-09-04T22:52:49.240Z,5.20
2022-09-04T22:55:40.636Z,4.90
2022-09-04T22:58:52.045Z,5.30
2022-09-04T23:01:48.670Z,5.00
2022-09-04T23:04:40.802Z,4.50
2022-09-04T23:12:13.495Z,4.60
2022-09-04T23:13:52.626Z,5.60
2022-09-04T23:14:08.846Z,5.50
2022-09-04T23:17:07.745Z,5.20
2022-09-04T23:26:37.380Z,5.40
2022-09-04T23:26:48.840Z,5.50
2022-09-04T23:27:00.986Z,5.10
2022-09-04T23:30:04.487Z,5.80
2022-09-04T23:33:10.633Z,5.40
2022-09-04T23:35:58.138Z,5.50
2022-09-04T23:39:16.724Z,5.50
2022-09-04T23:42:03.777Z,5.50
2022-09-04T23:44:57.809Z,5.60
2022-09-04T23:47:58.847Z,5.30
2022-09-04T23:50:46.751Z,5.00
2022-09-04T23:53:36.289Z,5.10
2022-09-04T23:56:21.779Z,4.90
2022-09-04T23:59:28.086Z,5.30
