createdAt,value
2023-03-01T00:00:31.592Z,0.0
2023-03-01T00:05:48.142Z,0.0
2023-03-01T00:10:54.563Z,0.0
2023-03-01T00:15:59.961Z,0.0
2023-03-01T00:21:06.292Z,0.0
2023-03-01T00:26:13.682Z,0.0
2023-03-01T00:31:20.070Z,0.0
2023-03-01T00:36:26.447Z,0.0
2023-03-01T00:41:32.855Z,0.0
2023-03-01T00:46:39.416Z,0.0
2023-03-01T00:51:45.672Z,0.0
2023-03-01T00:57:19.648Z,0.0
2023-03-01T01:01:52.194Z,0.0
2023-03-01T01:07:08.400Z,0.0
2023-03-01T01:12:14.758Z,0.0
2023-03-01T01:17:11.133Z,0.0
2023-03-01T01:22:27.540Z,0.0
2023-03-01T01:27:33.848Z,0.0
2023-03-01T01:32:43.477Z,0.0
2023-03-01T01:37:49.904Z,0.0
2023-03-01T01:42:56.385Z,0.0
2023-03-01T01:47:52.867Z,0.0
2023-03-01T01:53:10.831Z,0.0
2023-03-01T01:58:17.303Z,0.0
2023-03-01T02:03:23.873Z,0.0
2023-03-01T02:08:30.048Z,0.0
2023-03-01T02:13:36.427Z,0.0
2023-03-01T02:18:42.812Z,0.0
2023-03-01T02:23:50.726Z,0.0
2023-03-01T02:29:31.186Z,0.0
2023-03-01T02:34:27.573Z,0.0
2023-03-01T02:39:44.002Z,0.0
2023-03-01T02:44:51.366Z,0.0
2023-03-01T02:49:57.884Z,0.0
2023-03-01T02:55:04.243Z,0.0
2023-03-01T03:00:10.625Z,0.0
2023-03-01T03:05:17.129Z,0.0
2023-03-01T03:10:13.459Z,0.0
2023-03-01T03:15:49.896Z,0.0
2023-03-01T03:21:00.407Z,0.0
2023-03-01T03:25:42.710Z,0.0
2023-03-01T03:30:49.116Z,0.0
2023-03-01T03:36:19.560Z,0.0
2023-03-01T03:41:01.880Z,0.0
2023-03-01T03:46:32.705Z,0.0
2023-03-01T03:51:18.641Z,0.0
2023-03-01T03:56:21.051Z,0.0
2023-03-01T04:01:50.581Z,0.0
2023-03-01T04:08:08.496Z,0.0
2023-03-01T04:12:15.481Z,0.0
2023-03-01T04:17:21.817Z,0.0
2023-03-01T04:22:32.223Z,0.0
2023-03-01T04:27:34.613Z,0.0
2023-03-01T04:33:01.000Z,0.0
2023-03-01T04:37:47.357Z,0.0
2023-03-01T04:43:27.865Z,0.0
2023-03-01T04:48:35.307Z,0.0
2023-03-01T04:53:41.905Z,0.0
2023-03-01T04:58:48.425Z,0.0
2023-03-01T05:04:18.871Z,0.0
2023-03-01T05:08:51.107Z,0.0
2023-03-01T05:14:07.521Z,0.0
2023-03-01T05:19:13.886Z,0.0
2023-03-01T05:24:20.242Z,0.0
2023-03-01T05:29:30.682Z,0.0
2023-03-01T05:35:27.176Z,0.0
2023-03-01T05:40:39.155Z,0.0
2023-03-01T05:46:06.732Z,0.0
2023-03-01T05:51:32.268Z,0.0
2023-03-01T05:57:38.948Z,0.0
2023-03-01T06:02:22.484Z,0.0
2023-03-01T06:07:28.970Z,0.0
2023-03-01T06:12:38.941Z,5.0
2023-03-01T06:17:49.393Z,5.0
2023-03-01T06:24:07.879Z,10.0
2023-03-01T06:27:58.115Z,15.0
2023-03-01T06:33:24.589Z,20.0
2023-03-01T06:38:24.943Z,30.0
2023-03-01T06:43:21.262Z,35.0
2023-03-01T06:48:23.632Z,40.0
2023-03-01T06:53:31.611Z,50.0
2023-03-01T06:58:37.947Z,55.0
2023-03-01T07:08:53.037Z,70.0
2023-03-01T07:14:01.487Z,75.0
2023-03-01T07:19:07.823Z,90.0
2023-03-01T07:24:14.327Z,100.0
2023-03-01T07:29:20.680Z,110.0
2023-03-01T07:34:51.105Z,115.0
2023-03-01T07:40:45.608Z,125.0
2023-03-01T07:44:39.847Z,130.0
2023-03-01T07:50:06.335Z,135.0
2023-03-01T07:54:52.658Z,150.0
2023-03-01T07:59:59.068Z,535.0
2023-03-01T08:05:07.011Z,590.0
2023-03-01T08:10:13.349Z,660.0
2023-03-01T08:15:19.748Z,755.0
2023-03-01T08:20:50.161Z,895.0
2023-03-01T08:25:22.617Z,1085.0
2023-03-01T08:30:39.210Z,1345.0
2023-03-01T08:35:45.607Z,1460.0
2023-03-01T08:40:51.979Z,1600.0
2023-03-01T08:45:58.476Z,1590.0
2023-03-01T08:50:54.741Z,1585.0
2023-03-01T08:56:11.119Z,1690.0
2023-03-01T09:01:17.527Z,1875.0
2023-03-01T09:06:23.867Z,1845.0
2023-03-01T09:11:30.434Z,1720.0
2023-03-01T09:16:37.132Z,1905.0
2023-03-01T09:21:43.248Z,195.0
2023-03-01T09:26:50.778Z,195.0
2023-03-01T09:31:56.290Z,985.0
2023-03-01T09:37:22.447Z,2010.0
2023-03-01T09:42:10.345Z,2150.0
2023-03-01T09:47:16.743Z,2170.0
2023-03-01T09:52:13.078Z,2285.0
2023-03-01T09:57:29.476Z,2310.0
2023-03-01T10:02:36.039Z,2485.0
2023-03-01T10:07:45.295Z,2430.0
2023-03-01T10:12:48.656Z,2325.0
2023-03-01T10:17:55.074Z,2635.0
2023-03-01T10:23:01.423Z,2445.0
2023-03-01T10:28:07.800Z,2285.0
2023-03-01T10:33:38.307Z,2480.0
2023-03-01T10:38:20.714Z,2565.0
2023-03-01T10:43:30.669Z,2630.0
2023-03-01T10:48:37.030Z,2570.0
2023-03-01T10:53:43.442Z,2640.0
2023-03-01T10:58:49.803Z,2810.0
2023-03-01T11:03:56.189Z,2665.0
2023-03-01T11:09:02.644Z,2545.0
2023-03-01T11:14:24.844Z,3240.0
2023-03-01T11:19:39.609Z,2675.0
2023-03-01T11:24:22.011Z,3190.0
2023-03-01T11:29:52.415Z,2805.0
2023-03-01T11:34:34.783Z,2665.0
2023-03-01T11:40:05.321Z,2660.0
2023-03-01T11:44:47.547Z,2810.0
2023-03-01T11:49:53.922Z,2495.0
2023-03-01T11:55:14.414Z,2835.0
2023-03-01T12:00:06.681Z,2860.0
2023-03-01T12:05:13.064Z,2775.0
2023-03-01T12:10:19.486Z,2665.0
2023-03-01T12:15:25.838Z,2985.0
2023-03-01T12:20:32.412Z,2680.0
2023-03-01T12:25:38.875Z,2495.0
2023-03-01T12:30:45.234Z,2665.0
2023-03-01T12:36:15.665Z,2525.0
2023-03-01T12:40:58.019Z,2820.0
2023-03-01T12:46:04.441Z,2575.0
2023-03-01T12:51:10.771Z,2615.0
2023-03-01T12:56:17.290Z,2495.0
2023-03-01T13:01:23.705Z,2500.0
2023-03-01T13:06:38.152Z,2310.0
2023-03-01T13:11:36.614Z,2265.0
2023-03-01T13:16:43.058Z,2570.0
2023-03-01T13:21:49.391Z,2535.0
2023-03-01T13:26:55.940Z,2400.0
2023-03-01T13:32:06.450Z,2315.0
2023-03-01T13:37:32.833Z,2230.0
2023-03-01T13:42:16.832Z,2520.0
2023-03-01T13:47:23.133Z,2045.0
2023-03-01T13:53:29.660Z,2265.0
2023-03-01T13:57:35.961Z,2300.0
2023-03-01T14:03:06.144Z,2380.0
2023-03-01T14:07:48.736Z,2090.0
2023-03-01T14:12:55.211Z,1850.0
2023-03-01T14:18:01.495Z,1925.0
2023-03-01T14:23:07.941Z,1740.0
2023-03-01T14:28:14.438Z,1970.0
2023-03-01T14:33:20.639Z,1745.0
2023-03-01T14:38:27.041Z,1815.0
2023-03-01T14:43:35.126Z,1685.0
2023-03-01T14:49:05.398Z,1610.0
2023-03-01T14:54:07.764Z,1485.0
2023-03-01T14:58:54.141Z,1225.0
2023-03-01T15:04:00.658Z,1290.0
2023-03-01T15:09:06.999Z,1065.0
2023-03-01T15:14:13.403Z,215.0
2023-03-01T15:19:19.755Z,170.0
2023-03-01T15:24:26.145Z,165.0
2023-03-01T15:29:36.545Z,160.0
2023-03-01T15:34:38.893Z,150.0
2023-03-01T15:39:45.392Z,140.0
2023-03-01T15:44:56.519Z,135.0
2023-03-01T15:50:02.387Z,125.0
2023-03-01T15:55:38.603Z,120.0
2023-03-01T16:01:00.286Z,110.0
2023-03-01T16:05:52.359Z,105.0
2023-03-01T16:10:58.748Z,95.0
2023-03-01T16:16:25.419Z,90.0
2023-03-01T16:21:11.499Z,85.0
2023-03-01T16:26:21.932Z,75.0
2023-03-01T16:31:28.382Z,70.0
2023-03-01T16:36:30.838Z,60.0
2023-03-01T16:41:27.214Z,50.0
2023-03-01T16:46:47.686Z,40.0
2023-03-01T16:52:14.085Z,30.0
2023-03-01T16:56:56.400Z,25.0
2023-03-01T17:02:02.863Z,15.0
2023-03-01T17:07:09.141Z,10.0
2023-03-01T17:12:15.520Z,5.0
2023-03-01T17:17:21.935Z,5.0
2023-03-01T17:22:28.268Z,0.0
2023-03-01T17:27:34.654Z,0.0
2023-03-01T17:32:42.898Z,0.0
2023-03-01T17:38:13.035Z,0.0
2023-03-01T17:42:45.346Z,0.0
2023-03-01T17:48:05.871Z,0.0
2023-03-01T17:53:08.136Z,0.0
2023-03-01T17:58:14.523Z,0.0
2023-03-01T18:03:20.944Z,0.0
2023-03-01T18:08:27.262Z,0.0
2023-03-01T18:13:33.648Z,0.0
2023-03-01T18:18:40.054Z,0.0
2023-03-01T18:23:50.411Z,0.0
2023-03-01T18:28:56.786Z,0.0
2023-03-01T18:33:59.366Z,0.0
2023-03-01T18:39:05.766Z,0.0
2023-03-01T18:44:12.252Z,0.0
2023-03-01T18:49:18.745Z,0.0
2023-03-01T18:54:25.010Z,0.0
2023-03-01T18:59:31.382Z,0.0
2023-03-01T19:04:38.362Z,0.0
2023-03-01T19:09:44.843Z,0.0
2023-03-01T19:14:51.314Z,0.0
2023-03-01T19:19:57.694Z,0.0
2023-03-01T19:25:04.069Z,0.0
2023-03-01T19:30:10.456Z,0.0
2023-03-01T19:35:16.989Z,0.0
2023-03-01T19:40:23.204Z,0.0
2023-03-01T19:45:33.458Z,0.0
2023-03-01T19:50:36.214Z,0.0
2023-03-01T19:55:41.437Z,0.0
2023-03-01T20:16:44.608Z,0.0
2023-03-01T20:21:54.886Z,0.0
2023-03-01T20:27:01.338Z,0.0
2023-03-01T20:32:07.705Z,0.0
2023-03-01T20:37:38.121Z,0.0
2023-03-01T20:42:20.433Z,0.0
2023-03-01T20:47:26.865Z,0.0
2023-03-01T20:52:42.221Z,0.0
2023-03-01T20:57:59.705Z,0.0
2023-03-01T21:02:46.111Z,0.0
2023-03-01T21:08:16.610Z,0.0
2023-03-01T21:12:58.957Z,0.0
2023-03-01T21:18:05.386Z,0.0
2023-03-01T21:23:11.765Z,0.0
2023-03-01T21:28:18.166Z,0.0
2023-03-01T21:33:44.618Z,0.0
2023-03-01T21:38:30.929Z,0.0
2023-03-01T21:43:37.464Z,0.0
2023-03-01T21:48:47.887Z,0.0
2023-03-01T21:53:50.224Z,0.0
2023-03-01T21:58:56.613Z,0.0
2023-03-01T22:04:03.229Z,0.0
2023-03-01T22:09:09.599Z,0.0
2023-03-01T22:14:15.985Z,0.0
2023-03-01T22:19:22.417Z,0.0
2023-03-01T22:24:28.806Z,0.0
2023-03-01T22:29:35.175Z,0.0
2023-03-01T22:34:45.180Z,0.0
2023-03-01T22:39:51.542Z,0.0
2023-03-01T22:44:57.912Z,0.0
2023-03-01T22:50:04.412Z,0.0
2023-03-01T22:55:10.896Z,0.0
2023-03-01T23:00:17.277Z,0.0
2023-03-01T23:05:23.684Z,0.0
2023-03-01T23:10:20.000Z,0.0
2023-03-01T23:15:39.989Z,0.0
2023-03-01T23:20:36.412Z,0.0
2023-03-01T23:25:51.863Z,0.0
2023-03-01T23:30:59.395Z,0.0
2023-03-01T23:35:55.757Z,0.0
2023-03-01T23:41:12.043Z,0.0
2023-03-01T23:46:20.153Z,0.0
2023-03-01T23:51:25.435Z,0.0
2023-03-01T23:56:38.375Z,0.0
