createdAt,value
2022-11-22T00:00:50.335Z,70.20
2022-11-22T00:03:17.211Z,70.30
2022-11-22T00:05:43.717Z,69.90
2022-11-22T00:08:10.595Z,69.50
2022-11-22T00:10:37.136Z,69.60
2022-11-22T00:13:03.838Z,70.20
2022-11-22T00:15:30.816Z,70.60
2022-11-22T00:17:57.617Z,71.40
2022-11-22T00:20:24.318Z,70.90
2022-11-22T00:22:50.871Z,71.60
2022-11-22T00:25:17.423Z,71.60
2022-11-22T00:27:43.978Z,71.60
2022-11-22T00:30:10.669Z,71.60
2022-11-22T00:32:37.191Z,71.40
2022-11-22T00:35:03.989Z,70.80
2022-11-22T00:37:30.553Z,70.20
2022-11-22T00:39:57.114Z,68.60
2022-11-22T00:42:23.753Z,68.40
2022-11-22T00:44:50.271Z,69.50
2022-11-22T00:47:16.838Z,69.10
2022-11-22T00:49:43.343Z,68.60
2022-11-22T00:52:09.862Z,69.10
2022-11-22T00:54:36.440Z,69.30
2022-11-22T00:57:02.979Z,68.50
2022-11-22T00:59:29.789Z,67.80
2022-11-22T01:01:56.558Z,66.50
2022-11-22T01:04:23.087Z,66.50
2022-11-22T01:06:49.935Z,66.60
2022-11-22T01:09:18.353Z,65.50
2022-11-22T01:11:44.963Z,65.30
2022-11-22T01:14:11.659Z,65.20
2022-11-22T01:16:38.207Z,65.30
2022-11-22T01:19:04.740Z,64.90
2022-11-22T01:21:31.239Z,63.20
2022-11-22T01:23:57.866Z,62.60
2022-11-22T01:26:24.367Z,62.80
2022-11-22T01:28:50.884Z,62.10
2022-11-22T01:31:17.385Z,61.80
2022-11-22T01:33:44.044Z,62.20
2022-11-22T01:36:10.543Z,61.80
2022-11-22T01:38:37.067Z,61.00
2022-11-22T01:41:03.570Z,61.00
2022-11-22T01:43:30.139Z,61.00
2022-11-22T01:45:57.635Z,60.80
2022-11-22T01:48:27.489Z,60.30
2022-11-22T01:50:57.821Z,60.20
2022-11-22T01:53:29.559Z,60.40
2022-11-22T01:55:57.631Z,60.30
2022-11-22T01:58:24.776Z,60.80
2022-11-22T02:00:52.876Z,61.70
2022-11-22T02:03:20.372Z,61.00
2022-11-22T02:05:47.988Z,61.20
2022-11-22T02:08:17.612Z,61.30
2022-11-22T02:10:46.390Z,61.00
2022-11-22T02:13:13.688Z,61.00
2022-11-22T02:15:40.225Z,61.10
2022-11-22T02:18:06.789Z,61.90
2022-11-22T02:20:33.307Z,63.00
2022-11-22T02:22:59.803Z,63.40
2022-11-22T02:25:41.665Z,62.80
2022-11-22T02:28:08.957Z,61.70
2022-11-22T02:30:35.954Z,60.80
2022-11-22T02:33:02.627Z,61.00
2022-11-22T02:35:29.541Z,60.40
2022-11-22T02:38:00.195Z,60.90
2022-11-22T02:40:27.756Z,61.10
2022-11-22T02:42:58.660Z,62.20
2022-11-22T02:45:25.305Z,62.90
2022-11-22T02:47:51.830Z,64.50
2022-11-22T02:50:18.391Z,65.20
2022-11-22T02:52:44.891Z,64.40
2022-11-22T02:55:11.509Z,63.20
2022-11-22T02:57:38.062Z,60.90
2022-11-22T03:00:04.892Z,60.50
2022-11-22T03:02:31.473Z,60.60
2022-11-22T03:04:57.974Z,61.30
2022-11-22T03:07:24.550Z,61.10
2022-11-22T03:09:51.158Z,60.40
2022-11-22T03:12:17.673Z,60.30
2022-11-22T03:14:44.268Z,59.40
2022-11-22T03:17:10.759Z,59.90
2022-11-22T03:19:37.269Z,59.70
2022-11-22T03:22:03.795Z,59.70
2022-11-22T03:24:30.334Z,60.20
2022-11-22T03:26:56.857Z,60.90
2022-11-22T03:29:23.375Z,61.10
2022-11-22T03:31:49.908Z,61.40
2022-11-22T03:34:16.497Z,61.50
2022-11-22T03:36:43.120Z,61.20
2022-11-22T03:39:09.764Z,61.60
2022-11-22T03:41:36.372Z,61.30
2022-11-22T03:44:02.940Z,61.10
2022-11-22T03:46:29.592Z,61.60
2022-11-22T03:48:56.112Z,61.90
2022-11-22T03:51:23.112Z,61.60
2022-11-22T03:53:49.624Z,61.80
2022-11-22T03:56:16.129Z,61.30
2022-11-22T03:58:42.670Z,61.50
2022-11-22T04:01:14.986Z,61.70
2022-11-22T04:03:43.009Z,60.70
2022-11-22T04:06:09.508Z,60.80
2022-11-22T04:08:36.030Z,61.20
2022-11-22T04:11:02.674Z,61.80
2022-11-22T04:13:47.850Z,62.90
2022-11-22T04:16:15.232Z,63.30
2022-11-22T04:18:41.867Z,63.00
2022-11-22T04:21:27.267Z,63.10
2022-11-22T04:24:12.337Z,63.20
2022-11-22T04:26:38.863Z,63.60
2022-11-22T04:29:09.991Z,63.50
2022-11-22T04:31:55.974Z,63.80
2022-11-22T04:34:24.308Z,63.70
2022-11-22T04:36:50.868Z,63.30
2022-11-22T04:39:17.369Z,65.70
2022-11-22T04:41:43.894Z,65.80
2022-11-22T04:44:29.281Z,65.80
2022-11-22T04:46:55.844Z,65.80
2022-11-22T04:49:22.500Z,65.80
2022-11-22T04:52:07.641Z,65.80
2022-11-22T04:54:34.159Z,65.80
2022-11-22T04:57:00.811Z,65.80
2022-11-22T04:59:27.504Z,65.90
2022-11-22T05:01:54.241Z,65.90
2022-11-22T05:04:20.741Z,65.90
2022-11-22T05:06:47.235Z,66.00
2022-11-22T05:09:13.768Z,65.40
2022-11-22T05:11:40.294Z,65.70
2022-11-22T05:14:06.866Z,66.00
2022-11-22T05:16:33.400Z,66.00
2022-11-22T05:18:59.992Z,66.00
2022-11-22T05:21:27.388Z,66.00
2022-11-22T05:23:57.080Z,66.00
2022-11-22T05:26:24.649Z,66.00
2022-11-22T05:28:51.702Z,66.00
2022-11-22T05:31:23.221Z,66.60
2022-11-22T05:33:53.884Z,66.10
2022-11-22T05:36:20.816Z,66.10
2022-11-22T05:38:47.961Z,66.10
2022-11-22T05:41:15.292Z,67.40
2022-11-22T05:43:41.864Z,67.50
2022-11-22T05:46:09.592Z,68.50
2022-11-22T05:48:37.025Z,69.70
2022-11-22T05:51:04.329Z,69.20
2022-11-22T05:53:30.964Z,69.40
2022-11-22T05:55:57.536Z,68.60
2022-11-22T05:58:24.152Z,69.20
2022-11-22T06:00:50.652Z,70.00
2022-11-22T06:03:17.154Z,70.40
2022-11-22T06:05:50.059Z,70.50
2022-11-22T06:08:16.573Z,69.20
2022-11-22T06:10:43.094Z,68.90
2022-11-22T06:13:09.586Z,70.30
2022-11-22T06:15:36.102Z,70.40
2022-11-22T06:18:02.621Z,69.60
2022-11-22T06:20:29.136Z,70.00
2022-11-22T06:22:57.697Z,69.50
2022-11-22T06:25:24.215Z,69.20
2022-11-22T06:27:50.841Z,69.30
2022-11-22T06:30:17.385Z,70.30
2022-11-22T06:32:44.038Z,70.50
2022-11-22T06:35:10.731Z,70.50
2022-11-22T06:37:37.248Z,71.20
2022-11-22T06:40:03.894Z,72.00
2022-11-22T06:42:30.414Z,71.20
2022-11-22T06:44:56.993Z,70.80
2022-11-22T06:47:23.631Z,70.70
2022-11-22T06:49:50.189Z,70.20
2022-11-22T06:52:16.698Z,70.60
2022-11-22T06:54:43.291Z,71.10
2022-11-22T06:57:12.568Z,71.60
2022-11-22T06:59:39.083Z,71.70
2022-11-22T07:02:06.778Z,72.30
2022-11-22T07:04:33.663Z,73.20
2022-11-22T07:07:00.178Z,72.50
2022-11-22T07:09:26.752Z,72.80
2022-11-22T07:11:53.337Z,72.50
2022-11-22T07:14:19.980Z,72.50
2022-11-22T07:16:46.479Z,72.40
2022-11-22T07:19:13.010Z,70.90
2022-11-22T07:21:39.500Z,71.10
2022-11-22T07:24:06.796Z,71.10
2022-11-22T07:26:33.346Z,71.00
2022-11-22T07:28:59.894Z,70.80
2022-11-22T07:31:26.461Z,70.00
2022-11-22T07:33:52.970Z,70.90
2022-11-22T07:36:20.624Z,70.60
2022-11-22T07:38:50.675Z,70.40
2022-11-22T07:41:18.242Z,69.60
2022-11-22T07:43:45.997Z,68.90
2022-11-22T07:46:31.028Z,66.80
2022-11-22T07:48:58.124Z,66.90
2022-11-22T07:51:24.682Z,67.00
2022-11-22T07:53:51.473Z,66.90
2022-11-22T07:56:18.111Z,65.90
2022-11-22T07:58:44.811Z,64.30
2022-11-22T08:01:12.562Z,65.30
2022-11-22T08:03:39.778Z,65.60
2022-11-22T08:06:07.402Z,64.90
2022-11-22T08:08:34.520Z,63.70
2022-11-22T08:11:01.331Z,64.10
2022-11-22T08:13:27.961Z,64.80
2022-11-22T08:15:56.768Z,63.90
2022-11-22T08:18:25.064Z,64.00
2022-11-22T08:20:51.574Z,63.80
2022-11-22T08:23:18.747Z,61.50
2022-11-22T08:25:45.232Z,58.80
2022-11-22T08:28:12.071Z,56.30
2022-11-22T08:30:38.652Z,51.90
2022-11-22T08:33:05.222Z,49.10
2022-11-22T08:35:32.903Z,48.00
2022-11-22T08:37:59.480Z,41.80
2022-11-22T08:40:26.019Z,39.20
2022-11-22T08:42:56.317Z,31.40
2022-11-22T08:45:22.944Z,30.50
2022-11-22T08:47:49.609Z,29.00
2022-11-22T08:50:17.547Z,23.90
2022-11-22T08:52:44.136Z,24.00
2022-11-22T08:55:10.755Z,24.10
2022-11-22T08:57:37.354Z,22.50
2022-11-22T09:00:05.105Z,21.10
2022-11-22T09:02:31.821Z,19.80
2022-11-22T09:04:58.335Z,20.00
2022-11-22T09:10:11.362Z,14.80
2022-11-22T09:12:37.872Z,16.50
2022-11-22T09:15:04.675Z,15.30
2022-11-22T09:17:31.190Z,12.80
2022-11-22T09:19:57.725Z,11.50
2022-11-22T09:22:28.412Z,11.30
2022-11-22T09:24:55.311Z,12.30
2022-11-22T09:27:22.276Z,15.50
2022-11-22T09:29:49.024Z,15.50
2022-11-22T09:32:15.673Z,16.60
2022-11-22T09:34:42.290Z,16.60
2022-11-22T09:37:08.819Z,13.80
2022-11-22T09:39:35.381Z,7.10
2022-11-22T09:42:11.293Z,5.00
2022-11-22T09:44:45.084Z,2.50
2022-11-22T09:47:20.736Z,4.70
2022-11-22T09:50:03.840Z,4.40
2022-11-22T09:52:34.167Z,4.70
2022-11-22T09:55:03.130Z,6.10
2022-11-22T09:57:35.907Z,4.10
2022-11-22T10:00:05.210Z,2.50
2022-11-22T10:02:59.379Z,4.10
2022-11-22T10:05:50.143Z,4.30
2022-11-22T10:08:22.951Z,5.10
2022-11-22T10:10:51.815Z,2.50
2022-11-22T10:13:22.194Z,3.30
2022-11-22T10:16:00.498Z,2.50
2022-11-22T10:18:42.084Z,4.10
2022-11-22T10:21:12.750Z,2.30
2022-11-22T10:23:41.068Z,2.10
2022-11-22T10:26:26.371Z,1.60
2022-11-22T10:28:52.926Z,1.00
2022-11-22T10:31:22.246Z,2.10
2022-11-22T10:33:51.838Z,2.00
2022-11-22T10:36:37.115Z,1.90
2022-11-22T10:39:22.753Z,1.80
2022-11-22T10:42:06.543Z,2.80
2022-11-22T10:44:33.031Z,1.90
2022-11-22T10:47:08.673Z,1.40
2022-11-22T10:49:58.524Z,1.70
2022-11-22T10:52:28.097Z,3.90
2022-11-22T10:54:57.674Z,3.50
2022-11-22T10:57:46.743Z,1.60
2022-11-22T11:00:18.417Z,1.60
2022-11-22T11:02:47.751Z,1.50
2022-11-22T11:05:17.259Z,1.50
2022-11-22T11:07:46.266Z,1.90
2022-11-22T11:10:32.428Z,3.10
2022-11-22T11:13:06.476Z,3.10
2022-11-22T11:15:35.600Z,2.10
2022-11-22T11:18:03.838Z,1.00
2022-11-22T11:20:36.171Z,1.00
2022-11-22T11:23:18.146Z,1.70
2022-11-22T11:25:45.876Z,1.60
2022-11-22T11:28:19.914Z,1.60
2022-11-22T11:30:53.694Z,1.00
2022-11-22T11:33:30.264Z,1.00
2022-11-22T11:36:02.811Z,1.00
2022-11-22T11:38:34.156Z,1.00
2022-11-22T11:41:19.434Z,1.00
2022-11-22T11:43:46.432Z,1.00
2022-11-22T11:46:18.008Z,1.00
2022-11-22T11:48:44.821Z,1.00
2022-11-22T11:51:17.574Z,1.00
2022-11-22T11:53:56.208Z,1.00
2022-11-22T11:56:33.653Z,1.00
2022-11-22T11:59:03.337Z,1.00
2022-11-22T12:01:38.388Z,1.00
2022-11-22T12:04:05.909Z,1.00
2022-11-22T12:06:33.061Z,1.00
2022-11-22T12:09:01.268Z,1.00
2022-11-22T12:11:34.104Z,1.00
2022-11-22T12:14:19.597Z,1.00
2022-11-22T12:16:48.011Z,1.00
2022-11-22T12:19:24.844Z,1.00
2022-11-22T12:21:54.692Z,1.00
2022-11-22T12:27:12.291Z,1.00
2022-11-22T12:29:40.746Z,1.00
2022-11-22T12:32:19.504Z,1.00
2022-11-22T12:35:18.511Z,1.00
2022-11-22T12:37:53.227Z,1.00
2022-11-22T12:40:27.368Z,1.00
2022-11-22T12:43:03.892Z,1.00
2022-11-22T12:45:32.495Z,1.00
2022-11-22T12:48:01.804Z,1.00
2022-11-22T12:50:32.459Z,1.00
2022-11-22T12:53:01.836Z,1.00
2022-11-22T12:55:30.901Z,1.00
2022-11-22T12:57:57.422Z,1.00
2022-11-22T13:00:25.428Z,1.00
2022-11-22T13:03:07.717Z,1.00
2022-11-22T13:05:36.911Z,1.00
2022-11-22T13:08:03.602Z,1.00
2022-11-22T13:10:37.032Z,1.00
2022-11-22T13:13:04.621Z,1.00
2022-11-22T13:15:32.384Z,1.00
2022-11-22T13:17:58.959Z,1.00
2022-11-22T13:20:28.321Z,1.00
2022-11-22T13:23:06.836Z,1.00
2022-11-22T13:25:48.767Z,1.00
2022-11-22T13:28:17.939Z,1.00
2022-11-22T13:31:04.030Z,1.00
2022-11-22T13:33:30.564Z,1.00
2022-11-22T13:36:15.595Z,1.00
2022-11-22T13:38:43.512Z,1.00
2022-11-22T13:41:25.129Z,1.00
2022-11-22T13:44:11.890Z,1.00
2022-11-22T13:46:57.298Z,1.10
2022-11-22T13:49:33.881Z,34.50
2022-11-22T13:52:25.230Z,8.30
2022-11-22T13:54:58.137Z,1.90
2022-11-22T13:57:29.939Z,1.00
2022-11-22T14:00:21.480Z,1.00
2022-11-22T14:02:49.599Z,1.00
2022-11-22T14:05:26.439Z,1.00
2022-11-22T14:07:54.388Z,1.00
2022-11-22T14:10:27.252Z,1.60
2022-11-22T14:12:58.232Z,2.00
2022-11-22T14:15:39.909Z,3.90
2022-11-22T14:18:09.537Z,4.60
2022-11-22T14:20:48.470Z,6.70
2022-11-22T14:23:14.995Z,10.70
2022-11-22T14:25:48.606Z,10.10
2022-11-22T14:28:35.387Z,10.20
2022-11-22T14:31:11.965Z,10.10
2022-11-22T14:33:58.419Z,10.10
2022-11-22T14:36:25.153Z,10.80
2022-11-22T14:38:51.655Z,11.90
2022-11-22T14:41:30.325Z,13.00
2022-11-22T14:44:00.548Z,14.60
2022-11-22T14:46:52.142Z,15.30
2022-11-22T14:49:21.171Z,15.40
2022-11-22T14:51:51.992Z,15.20
2022-11-22T14:54:23.185Z,15.90
2022-11-22T14:56:50.268Z,17.00
2022-11-22T14:59:31.725Z,18.80
2022-11-22T15:02:17.254Z,19.70
2022-11-22T15:09:15.257Z,20.10
2022-11-22T15:09:20.993Z,19.60
2022-11-22T15:10:49.465Z,19.50
2022-11-22T15:13:19.049Z,22.00
2022-11-22T15:59:31.892Z,38.30
2022-11-22T16:01:59.449Z,40.00
2022-11-22T16:04:28.191Z,39.00
2022-11-22T16:06:56.008Z,39.70
2022-11-22T16:09:25.289Z,40.00
2022-11-22T16:12:01.096Z,40.80
2022-11-22T16:14:47.809Z,42.40
2022-11-22T16:17:28.228Z,43.30
2022-11-22T16:20:15.326Z,44.50
2022-11-22T16:22:41.824Z,45.00
2022-11-22T16:25:20.298Z,45.60
2022-11-22T16:27:47.300Z,45.70
2022-11-22T16:30:15.434Z,46.60
2022-11-22T16:32:44.811Z,48.10
2022-11-22T16:35:28.609Z,48.80
2022-11-22T16:37:56.247Z,48.80
2022-11-22T16:40:22.853Z,48.80
2022-11-22T16:42:49.368Z,48.70
2022-11-22T16:45:17.449Z,50.00
2022-11-22T16:47:44.797Z,50.70
2022-11-22T16:50:17.268Z,49.80
2022-11-22T16:52:44.826Z,50.90
2022-11-22T16:55:18.518Z,52.10
2022-11-22T16:57:45.162Z,53.00
2022-11-22T17:00:12.151Z,54.80
2022-11-22T17:02:38.929Z,54.80
2022-11-22T17:05:06.575Z,55.10
2022-11-22T17:07:33.197Z,56.10
2022-11-22T17:10:00.195Z,56.20
2022-11-22T17:12:33.294Z,55.60
2022-11-22T17:15:00.331Z,55.90
2022-11-22T17:17:26.854Z,55.90
2022-11-22T17:19:53.916Z,57.20
2022-11-22T17:22:20.757Z,57.70
2022-11-22T17:24:47.413Z,58.80
2022-11-22T17:27:14.259Z,58.80
2022-11-22T17:29:57.001Z,59.00
2022-11-22T17:32:23.544Z,58.80
2022-11-22T17:34:50.080Z,59.90
2022-11-22T17:37:16.701Z,60.40
2022-11-22T17:39:43.221Z,60.30
2022-11-22T17:42:09.792Z,61.70
2022-11-22T17:44:36.287Z,62.70
2022-11-22T17:47:02.832Z,63.10
2022-11-22T17:49:29.523Z,63.30
2022-11-22T17:51:56.339Z,63.20
2022-11-22T17:54:22.857Z,64.00
2022-11-22T17:56:49.378Z,64.60
2022-11-22T17:59:15.863Z,65.30
2022-11-22T18:01:43.181Z,65.40
2022-11-22T18:04:09.902Z,65.80
2022-11-22T18:06:36.433Z,65.50
2022-11-22T18:09:03.026Z,66.20
2022-11-22T18:11:29.609Z,67.40
2022-11-22T18:13:56.115Z,67.40
2022-11-22T18:16:28.169Z,67.40
2022-11-22T18:18:57.487Z,67.90
2022-11-22T18:21:24.739Z,68.90
2022-11-22T18:23:51.353Z,69.40
2022-11-22T18:31:52.660Z,71.20
2022-11-22T18:34:20.236Z,71.60
2022-11-22T18:36:57.703Z,71.20
2022-11-22T18:39:27.703Z,71.60
2022-11-22T18:41:54.323Z,71.60
2022-11-22T18:44:20.873Z,71.60
2022-11-22T18:46:47.696Z,72.10
2022-11-22T18:49:14.210Z,71.60
2022-11-22T18:51:40.795Z,72.00
2022-11-22T18:54:08.166Z,71.90
2022-11-22T18:56:37.833Z,71.90
2022-11-22T18:59:06.164Z,72.50
2022-11-22T19:01:34.500Z,71.80
2022-11-22T19:04:01.330Z,72.20
2022-11-22T19:06:27.870Z,71.90
2022-11-22T19:08:55.251Z,71.50
2022-11-22T19:11:21.804Z,71.70
2022-11-22T19:13:48.422Z,71.70
2022-11-22T19:16:19.061Z,72.00
2022-11-22T19:18:45.697Z,71.50
2022-11-22T19:21:16.805Z,72.50
2022-11-22T19:23:43.494Z,72.40
2022-11-22T19:26:12.102Z,72.80
2022-11-22T19:28:38.634Z,73.80
2022-11-22T19:31:08.951Z,75.60
2022-11-22T19:33:35.786Z,75.60
2022-11-22T19:36:03.602Z,75.60
2022-11-22T19:38:30.229Z,75.70
2022-11-22T19:40:56.780Z,75.60
2022-11-22T19:43:23.516Z,75.00
2022-11-22T19:45:50.075Z,75.60
2022-11-22T19:48:17.546Z,75.30
2022-11-22T19:50:44.676Z,75.70
2022-11-22T19:53:11.269Z,75.70
2022-11-22T19:55:43.584Z,75.70
2022-11-22T19:58:11.872Z,75.70
2022-11-22T20:00:38.393Z,75.70
2022-11-22T20:03:04.927Z,75.70
2022-11-22T20:05:32.223Z,75.70
2022-11-22T20:07:59.224Z,75.70
2022-11-22T20:10:26.040Z,75.70
2022-11-22T20:12:52.714Z,75.70
2022-11-22T20:15:19.249Z,74.90
2022-11-22T20:17:45.843Z,73.70
2022-11-22T20:20:12.368Z,73.60
2022-11-22T20:22:38.880Z,74.50
2022-11-22T20:25:05.834Z,74.80
2022-11-22T20:27:32.456Z,75.10
2022-11-22T20:30:01.260Z,74.70
2022-11-22T20:32:28.584Z,75.80
2022-11-22T20:34:55.075Z,74.30
2022-11-22T20:37:21.646Z,74.00
2022-11-22T20:39:48.181Z,72.80
2022-11-22T20:45:01.323Z,72.30
2022-11-22T20:47:27.870Z,72.40
2022-11-22T20:49:54.384Z,71.70
2022-11-22T20:52:21.000Z,72.20
2022-11-22T20:54:47.544Z,71.10
2022-11-22T20:57:14.540Z,71.70
2022-11-22T20:59:41.060Z,72.00
2022-11-22T21:02:09.460Z,71.50
2022-11-22T21:04:36.401Z,71.20
2022-11-22T21:07:03.339Z,71.20
2022-11-22T21:09:29.984Z,70.40
2022-11-22T21:11:56.500Z,70.80
2022-11-22T21:14:23.287Z,70.60
2022-11-22T21:16:49.891Z,70.60
2022-11-22T21:19:17.692Z,71.00
2022-11-22T21:21:44.386Z,71.60
2022-11-22T21:24:11.996Z,69.90
2022-11-22T21:26:38.484Z,68.80
2022-11-22T21:29:15.844Z,68.70
2022-11-22T21:31:43.191Z,68.60
2022-11-22T21:34:09.903Z,68.70
2022-11-22T21:36:36.536Z,68.50
2022-11-22T21:39:03.045Z,68.50
2022-11-22T21:41:39.950Z,68.20
2022-11-22T21:44:07.621Z,67.40
2022-11-22T21:46:34.170Z,67.40
2022-11-22T21:49:00.673Z,67.90
2022-11-22T21:51:27.281Z,67.70
2022-11-22T21:54:00.402Z,67.40
2022-11-22T21:56:27.016Z,67.40
2022-11-22T21:58:53.655Z,65.60
2022-11-22T22:01:20.266Z,66.10
2022-11-22T22:03:46.814Z,67.40
2022-11-22T22:06:13.334Z,66.60
2022-11-22T22:08:40.652Z,65.80
2022-11-22T22:11:07.558Z,65.10
2022-11-22T22:13:34.137Z,65.30
2022-11-22T22:16:03.658Z,65.30
2022-11-22T22:18:34.484Z,64.60
2022-11-22T22:21:02.214Z,64.80
2022-11-22T22:23:29.046Z,65.10
2022-11-22T22:25:59.962Z,65.20
2022-11-22T22:28:27.224Z,65.10
2022-11-22T22:31:01.151Z,65.40
2022-11-22T22:33:28.111Z,64.80
2022-11-22T22:35:54.689Z,64.40
2022-11-22T22:38:21.183Z,64.80
2022-11-22T22:40:57.779Z,64.40
2022-11-22T22:43:24.789Z,64.60
2022-11-22T22:45:51.553Z,65.50
2022-11-22T22:48:18.665Z,66.10
2022-11-22T22:50:45.594Z,65.70
2022-11-22T22:53:12.323Z,65.60
2022-11-22T22:55:38.869Z,66.20
2022-11-22T22:58:05.494Z,67.20
2022-11-22T23:00:32.083Z,67.20
2022-11-22T23:02:58.661Z,67.20
2022-11-22T23:05:25.245Z,67.20
2022-11-22T23:07:52.293Z,67.20
2022-11-22T23:10:18.844Z,67.20
2022-11-22T23:12:45.327Z,67.10
2022-11-22T23:15:11.886Z,67.10
2022-11-22T23:17:38.472Z,67.00
2022-11-22T23:20:05.805Z,67.20
2022-11-22T23:22:32.320Z,67.10
2022-11-22T23:24:58.893Z,67.10
2022-11-22T23:27:25.490Z,67.10
2022-11-22T23:29:52.065Z,67.10
2022-11-22T23:32:18.681Z,67.20
2022-11-22T23:34:45.249Z,67.90
2022-11-22T23:37:11.793Z,67.20
2022-11-22T23:39:38.333Z,67.90
2022-11-22T23:42:04.917Z,68.40
2022-11-22T23:44:31.412Z,68.60
2022-11-22T23:46:57.974Z,69.00
2022-11-22T23:49:24.499Z,68.20
2022-11-22T23:51:51.002Z,67.00
2022-11-22T23:54:17.669Z,67.10
2022-11-22T23:56:44.204Z,67.00
2022-11-22T23:59:10.744Z,67.00
