createdAt,value
2023-03-17T00:01:55.063Z,229.82
2023-03-17T00:04:25.496Z,232.30
2023-03-17T00:06:59.717Z,215.32
2023-03-17T00:09:30.624Z,221.35
2023-03-17T00:11:59.189Z,197.55
2023-03-17T00:14:29.037Z,196.30
2023-03-17T00:16:57.770Z,172.40
2023-03-17T00:19:42.466Z,201.23
2023-03-17T00:22:18.423Z,203.13
2023-03-17T00:24:46.298Z,192.57
2023-03-17T00:27:14.394Z,212.43
2023-03-17T00:29:42.261Z,229.40
2023-03-17T00:32:20.120Z,200.98
2023-03-17T00:34:47.692Z,189.32
2023-03-17T00:37:15.470Z,204.52
2023-03-17T00:39:43.463Z,213.77
2023-03-17T00:42:17.473Z,214.45
2023-03-17T00:44:48.361Z,183.07
2023-03-17T00:47:26.296Z,175.75
2023-03-17T00:49:54.065Z,177.80
2023-03-17T00:52:30.528Z,229.27
2023-03-17T00:57:44.272Z,137.80
2023-03-17T01:00:20.522Z,132.75
2023-03-17T01:02:51.608Z,142.38
2023-03-17T01:05:19.384Z,149.23
2023-03-17T01:07:53.213Z,176.13
2023-03-17T01:10:23.001Z,151.23
2023-03-17T01:18:26.090Z,161.82
2023-03-17T01:20:59.075Z,175.68
2023-03-17T01:23:29.837Z,177.48
2023-03-17T01:25:57.528Z,194.43
2023-03-17T01:28:28.133Z,196.55
2023-03-17T01:30:55.788Z,176.65
2023-03-17T01:33:28.785Z,161.75
2023-03-17T01:36:01.455Z,192.40
2023-03-17T01:38:36.278Z,199.95
2023-03-17T01:41:03.812Z,198.32
2023-03-17T01:43:40.313Z,168.93
2023-03-17T01:46:14.064Z,165.88
2023-03-17T01:48:42.258Z,166.60
2023-03-17T01:51:10.344Z,165.10
2023-03-17T01:53:37.972Z,178.55
2023-03-17T01:56:05.898Z,154.07
2023-03-17T01:58:34.486Z,153.68
2023-03-17T02:01:02.305Z,162.15
2023-03-17T02:03:30.226Z,153.25
2023-03-17T02:05:58.304Z,156.82
2023-03-17T02:08:26.551Z,146.00
2023-03-17T02:10:54.085Z,119.90
2023-03-17T02:13:22.143Z,110.07
2023-03-17T02:15:50.657Z,103.60
2023-03-17T02:18:18.940Z,102.53
2023-03-17T02:20:49.443Z,102.80
2023-03-17T02:23:17.767Z,117.43
2023-03-17T02:25:45.715Z,118.28
2023-03-17T02:28:15.063Z,133.32
2023-03-17T02:30:43.395Z,153.90
2023-03-17T02:33:12.175Z,135.05
2023-03-17T02:35:40.920Z,152.27
2023-03-17T02:38:10.826Z,120.70
2023-03-17T02:40:38.789Z,131.00
2023-03-17T02:43:06.371Z,113.45
2023-03-17T02:45:33.981Z,118.43
2023-03-17T02:48:01.873Z,130.10
2023-03-17T02:50:29.725Z,125.90
2023-03-17T02:52:58.676Z,110.70
2023-03-17T02:55:27.330Z,107.37
2023-03-17T02:57:54.977Z,120.20
2023-03-17T03:00:22.809Z,118.60
2023-03-17T03:02:50.551Z,128.70
2023-03-17T03:05:18.685Z,116.93
2023-03-17T03:07:46.343Z,112.38
2023-03-17T03:10:14.103Z,113.05
2023-03-17T03:12:41.912Z,111.63
2023-03-17T03:15:09.948Z,108.63
2023-03-17T03:17:37.398Z,110.00
2023-03-17T03:20:05.250Z,100.10
2023-03-17T03:22:32.828Z,100.88
2023-03-17T03:25:00.363Z,85.70
2023-03-17T03:27:27.816Z,86.70
2023-03-17T03:29:59.464Z,91.93
2023-03-17T03:32:27.779Z,102.55
2023-03-17T03:34:55.265Z,100.20
2023-03-17T03:37:22.770Z,114.35
2023-03-17T03:39:50.258Z,98.78
2023-03-17T03:42:18.327Z,96.20
2023-03-17T03:44:45.871Z,83.00
2023-03-17T03:47:13.472Z,75.40
2023-03-17T03:49:41.173Z,78.13
2023-03-17T03:52:09.163Z,79.43
2023-03-17T03:54:36.633Z,74.60
2023-03-17T03:57:04.271Z,72.97
2023-03-17T03:59:31.918Z,90.85
2023-03-17T04:01:59.543Z,95.32
2023-03-17T04:04:27.363Z,94.40
2023-03-17T04:06:54.876Z,109.75
2023-03-17T04:09:22.553Z,103.93
2023-03-17T04:11:50.270Z,101.53
2023-03-17T04:14:18.722Z,93.03
2023-03-17T04:16:46.357Z,76.97
2023-03-17T04:19:14.018Z,78.07
2023-03-17T04:21:41.468Z,84.80
2023-03-17T04:24:09.307Z,88.93
2023-03-17T04:26:37.228Z,85.68
2023-03-17T04:29:04.934Z,96.57
2023-03-17T04:31:32.564Z,92.43
2023-03-17T04:34:00.112Z,96.75
2023-03-17T04:36:28.155Z,93.82
2023-03-17T04:38:58.672Z,108.28
2023-03-17T04:41:26.108Z,101.63
2023-03-17T04:43:53.571Z,104.72
2023-03-17T04:46:21.424Z,102.82
2023-03-17T04:48:50.221Z,110.53
2023-03-17T04:51:17.698Z,122.05
2023-03-17T04:53:45.235Z,125.05
2023-03-17T04:56:12.857Z,114.13
2023-03-17T04:58:40.485Z,121.35
2023-03-17T05:01:10.589Z,125.07
2023-03-17T05:03:38.070Z,119.15
2023-03-17T05:06:06.526Z,84.65
2023-03-17T05:08:34.036Z,69.55
2023-03-17T05:11:01.809Z,64.03
2023-03-17T05:13:29.876Z,72.57
2023-03-17T05:15:57.669Z,71.35
2023-03-17T05:18:25.688Z,69.30
2023-03-17T05:20:53.296Z,72.50
2023-03-17T05:23:20.996Z,107.40
2023-03-17T05:25:48.944Z,150.15
2023-03-17T05:28:16.969Z,190.25
2023-03-17T05:30:44.645Z,193.27
2023-03-17T05:33:12.185Z,185.50
2023-03-17T05:35:40.852Z,173.35
2023-03-17T05:38:10.366Z,159.57
2023-03-17T05:40:38.259Z,145.25
2023-03-17T05:43:06.080Z,126.68
2023-03-17T05:45:41.469Z,148.20
2023-03-17T05:48:09.001Z,134.65
2023-03-17T05:50:39.577Z,141.88
2023-03-17T05:53:07.084Z,120.78
2023-03-17T05:55:34.535Z,116.95
2023-03-17T05:58:04.502Z,116.20
2023-03-17T06:00:32.504Z,106.80
2023-03-17T06:03:00.211Z,105.63
2023-03-17T06:05:36.953Z,100.93
2023-03-17T06:08:06.104Z,103.75
2023-03-17T06:10:33.792Z,107.75
2023-03-17T06:13:08.672Z,105.35
2023-03-17T06:15:39.391Z,97.90
2023-03-17T06:18:08.687Z,91.47
2023-03-17T06:23:26.216Z,89.43
2023-03-17T06:25:53.916Z,80.30
2023-03-17T06:28:21.462Z,79.75
2023-03-17T06:30:49.105Z,72.25
2023-03-17T06:33:18.439Z,76.35
2023-03-17T06:35:46.229Z,87.57
2023-03-17T06:38:14.061Z,80.70
2023-03-17T06:40:42.362Z,72.10
2023-03-17T06:43:10.016Z,78.47
2023-03-17T06:45:37.681Z,70.03
2023-03-17T06:48:05.343Z,81.20
2023-03-17T06:50:33.104Z,65.85
2023-03-17T06:53:00.676Z,58.55
2023-03-17T06:55:28.526Z,67.32
2023-03-17T06:57:56.389Z,63.38
2023-03-17T07:00:24.148Z,71.93
2023-03-17T07:02:54.164Z,75.68
2023-03-17T07:05:21.950Z,80.72
2023-03-17T07:07:49.719Z,77.20
2023-03-17T07:10:18.244Z,69.15
2023-03-17T07:12:46.485Z,67.95
2023-03-17T07:15:17.524Z,60.97
2023-03-17T07:17:57.648Z,67.47
2023-03-17T07:20:25.315Z,78.80
2023-03-17T07:23:21.239Z,73.43
2023-03-17T07:25:48.752Z,59.95
2023-03-17T07:28:16.458Z,65.18
2023-03-17T07:30:47.109Z,63.33
2023-03-17T07:33:15.003Z,63.03
2023-03-17T07:35:42.696Z,61.95
2023-03-17T07:38:10.483Z,60.60
2023-03-17T07:40:38.933Z,53.28
2023-03-17T07:43:06.947Z,57.50
2023-03-17T07:45:36.254Z,60.17
2023-03-17T07:48:05.385Z,55.40
2023-03-17T07:50:36.907Z,60.65
2023-03-17T07:53:04.871Z,61.83
2023-03-17T07:55:33.184Z,59.83
2023-03-17T07:58:00.845Z,54.25
2023-03-17T08:00:32.279Z,51.78
2023-03-17T08:03:09.931Z,46.00
2023-03-17T08:05:38.776Z,56.33
2023-03-17T08:08:15.617Z,49.33
2023-03-17T08:10:43.565Z,49.33
2023-03-17T08:13:11.013Z,49.25
2023-03-17T08:15:38.544Z,44.75
2023-03-17T08:18:05.998Z,37.35
2023-03-17T08:20:35.038Z,42.22
2023-03-17T08:23:03.423Z,40.30
2023-03-17T08:25:31.883Z,40.53
2023-03-17T08:28:03.631Z,33.20
2023-03-17T08:30:33.633Z,39.88
2023-03-17T08:33:01.866Z,42.28
2023-03-17T08:35:33.540Z,41.67
2023-03-17T08:38:01.502Z,43.65
2023-03-17T08:40:30.051Z,47.80
2023-03-17T08:43:00.710Z,41.33
2023-03-17T08:46:23.632Z,40.35
2023-03-17T08:48:51.462Z,46.72
2023-03-17T08:51:21.419Z,37.10
2023-03-17T08:57:19.611Z,30.65
2023-03-17T08:59:47.664Z,45.45
2023-03-17T09:02:16.057Z,45.33
2023-03-17T09:07:11.311Z,26.17
2023-03-17T09:09:39.008Z,25.30
2023-03-17T09:12:06.905Z,21.55
2023-03-17T09:14:43.765Z,21.45
2023-03-17T09:17:12.229Z,16.92
2023-03-17T09:19:40.601Z,17.37
2023-03-17T09:24:35.681Z,15.43
2023-03-17T09:27:04.215Z,18.73
2023-03-17T09:31:59.223Z,15.53
2023-03-17T09:34:26.678Z,16.50
2023-03-17T09:36:54.444Z,17.15
2023-03-17T09:39:26.568Z,16.27
2023-03-17T09:42:02.667Z,16.73
2023-03-17T09:44:47.932Z,15.23
2023-03-17T09:47:24.515Z,25.25
2023-03-17T09:49:52.698Z,18.77
2023-03-17T09:54:49.743Z,16.90
2023-03-17T09:57:18.406Z,14.30
2023-03-17T09:59:47.568Z,14.45
2023-03-17T10:02:20.630Z,13.38
2023-03-17T10:04:48.929Z,15.52
2023-03-17T10:07:18.141Z,13.77
2023-03-17T10:09:54.897Z,14.10
2023-03-17T10:12:27.754Z,15.88
2023-03-17T10:14:56.541Z,17.15
2023-03-17T10:17:24.790Z,18.80
2023-03-17T10:20:04.945Z,16.30
2023-03-17T10:22:36.130Z,15.98
2023-03-17T10:25:07.798Z,17.33
2023-03-17T10:27:36.490Z,15.70
2023-03-17T10:30:04.240Z,14.00
2023-03-17T10:32:33.264Z,14.40
2023-03-17T10:35:00.873Z,14.88
2023-03-17T10:37:29.862Z,15.80
2023-03-17T10:39:57.891Z,12.07
2023-03-17T10:42:33.233Z,16.90
2023-03-17T10:45:13.444Z,11.98
2023-03-17T10:47:41.603Z,13.70
2023-03-17T10:52:40.848Z,10.90
2023-03-17T10:55:10.880Z,12.68
2023-03-17T10:57:39.130Z,13.75
2023-03-17T11:00:37.558Z,11.13
2023-03-17T11:03:14.008Z,13.50
2023-03-17T11:05:41.536Z,10.70
2023-03-17T11:08:16.277Z,12.37
2023-03-17T11:10:44.670Z,11.93
2023-03-17T11:15:42.718Z,10.57
2023-03-17T11:18:14.940Z,12.20
2023-03-17T11:20:47.157Z,11.35
2023-03-17T11:23:22.611Z,14.93
2023-03-17T11:25:50.742Z,17.95
2023-03-17T11:31:03.933Z,11.52
2023-03-17T11:33:43.975Z,16.05
2023-03-17T11:36:17.555Z,15.85
2023-03-17T11:39:09.073Z,13.32
2023-03-17T11:41:37.146Z,11.30
2023-03-17T11:44:07.615Z,13.32
2023-03-17T11:46:42.622Z,9.35
2023-03-17T11:49:20.615Z,11.45
2023-03-17T11:52:00.390Z,9.82
2023-03-17T11:54:31.754Z,9.68
2023-03-17T11:57:03.121Z,9.95
2023-03-17T11:59:36.481Z,9.85
2023-03-17T12:02:04.911Z,9.82
2023-03-17T12:04:35.345Z,8.23
2023-03-17T12:07:09.367Z,8.80
2023-03-17T12:10:00.546Z,11.60
2023-03-17T12:12:29.759Z,10.43
2023-03-17T12:14:57.350Z,12.43
2023-03-17T12:17:30.401Z,12.40
2023-03-17T12:19:58.559Z,11.63
2023-03-17T12:22:30.874Z,11.88
2023-03-17T12:25:04.928Z,10.07
2023-03-17T12:27:51.341Z,10.90
2023-03-17T12:30:23.327Z,11.07
2023-03-17T12:32:59.350Z,9.80
2023-03-17T12:35:40.954Z,8.90
2023-03-17T12:38:13.934Z,9.88
2023-03-17T12:41:00.037Z,9.68
2023-03-17T12:43:36.534Z,10.00
2023-03-17T12:46:12.167Z,9.73
2023-03-17T12:48:56.231Z,9.73
2023-03-17T12:51:41.086Z,8.32
2023-03-17T12:54:15.729Z,9.07
2023-03-17T12:56:47.206Z,9.80
2023-03-17T12:59:22.187Z,9.00
2023-03-17T13:01:56.266Z,9.93
2023-03-17T13:04:32.638Z,8.88
2023-03-17T13:07:03.389Z,9.63
2023-03-17T13:09:31.766Z,11.20
2023-03-17T13:12:00.745Z,14.48
2023-03-17T13:14:48.517Z,13.38
2023-03-17T13:17:39.032Z,9.57
2023-03-17T13:20:11.601Z,10.23
2023-03-17T13:22:40.270Z,9.63
2023-03-17T13:25:28.459Z,7.78
2023-03-17T13:27:56.390Z,9.82
2023-03-17T13:30:27.095Z,10.40
2023-03-17T13:32:59.657Z,11.45
2023-03-17T13:35:48.749Z,10.98
2023-03-17T13:38:24.924Z,14.18
2023-03-17T13:41:10.989Z,11.98
2023-03-17T13:43:50.346Z,11.07
2023-03-17T13:46:36.524Z,12.52
2023-03-17T13:49:05.478Z,12.25
2023-03-17T13:51:34.121Z,11.27
2023-03-17T13:54:20.207Z,11.80
2023-03-17T13:56:48.936Z,9.85
2023-03-17T13:59:17.286Z,11.35
2023-03-17T14:02:04.937Z,11.45
2023-03-17T14:04:36.582Z,9.68
2023-03-17T14:07:07.041Z,10.43
2023-03-17T14:09:36.272Z,17.85
2023-03-17T14:12:12.577Z,12.20
2023-03-17T14:14:49.293Z,8.82
2023-03-17T14:17:40.058Z,10.25
2023-03-17T14:20:17.040Z,9.77
2023-03-17T14:22:45.859Z,13.80
2023-03-17T14:25:17.629Z,8.18
2023-03-17T14:27:48.412Z,6.85
2023-03-17T14:30:24.954Z,7.75
2023-03-17T14:33:14.415Z,11.90
2023-03-17T14:35:43.545Z,10.23
2023-03-17T14:38:27.458Z,10.73
2023-03-17T14:41:11.039Z,9.60
2023-03-17T14:43:38.593Z,11.60
2023-03-17T15:02:34.987Z,11.10
2023-03-17T15:13:15.587Z,14.77
2023-03-17T15:15:44.877Z,29.20
2023-03-17T15:18:13.366Z,15.52
2023-03-17T15:20:41.003Z,13.45
2023-03-17T15:23:40.730Z,10.32
2023-03-17T15:26:21.947Z,10.18
2023-03-17T15:28:49.427Z,13.32
2023-03-17T15:31:17.103Z,15.23
2023-03-17T15:33:44.683Z,46.70
2023-03-17T15:36:33.530Z,73.43
2023-03-17T15:41:28.929Z,10.90
2023-03-17T15:43:56.955Z,9.88
2023-03-17T15:46:27.553Z,10.48
2023-03-17T15:48:55.248Z,12.70
2023-03-17T15:51:22.911Z,9.30
2023-03-17T15:53:50.356Z,11.48
2023-03-17T15:56:27.215Z,9.73
2023-03-17T15:58:57.994Z,7.78
2023-03-17T16:01:27.876Z,7.22
2023-03-17T16:03:56.430Z,11.85
2023-03-17T16:06:24.651Z,9.30
2023-03-17T16:08:55.608Z,12.07
2023-03-17T16:11:41.661Z,9.93
2023-03-17T16:14:10.282Z,10.93
2023-03-17T16:16:38.625Z,12.48
2023-03-17T16:19:06.352Z,13.10
2023-03-17T16:21:33.911Z,18.38
2023-03-17T16:24:01.438Z,27.15
2023-03-17T16:26:28.941Z,34.38
2023-03-17T16:28:56.545Z,40.00
2023-03-17T16:31:25.827Z,37.30
2023-03-17T16:33:53.903Z,31.10
2023-03-17T16:36:21.835Z,36.60
2023-03-17T16:38:49.797Z,38.25
2023-03-17T16:41:21.595Z,40.95
2023-03-17T16:43:51.260Z,38.05
2023-03-17T16:46:18.933Z,37.65
2023-03-17T16:48:46.455Z,43.45
2023-03-17T16:51:13.990Z,43.72
2023-03-17T16:53:41.487Z,44.58
2023-03-17T16:56:16.681Z,43.88
2023-03-17T16:59:09.612Z,42.83
2023-03-17T17:01:37.082Z,42.25
2023-03-17T17:04:04.644Z,53.67
2023-03-17T17:06:34.531Z,48.25
2023-03-17T17:09:02.515Z,50.72
2023-03-17T17:14:07.542Z,59.28
2023-03-17T17:16:36.294Z,60.75
2023-03-17T17:19:06.852Z,76.15
2023-03-17T17:21:34.334Z,79.45
2023-03-17T17:24:01.824Z,80.13
2023-03-17T17:26:29.325Z,73.15
2023-03-17T17:28:57.337Z,72.65
2023-03-17T17:31:25.282Z,53.03
2023-03-17T17:33:55.534Z,48.63
2023-03-17T17:36:23.119Z,60.97
2023-03-17T17:38:51.932Z,56.92
2023-03-17T17:41:21.851Z,53.53
2023-03-17T17:43:50.313Z,61.28
2023-03-17T17:46:18.965Z,58.60
2023-03-17T17:48:52.514Z,70.53
2023-03-17T17:51:20.031Z,59.42
2023-03-17T17:53:47.627Z,55.63
2023-03-17T17:56:15.851Z,57.20
2023-03-17T17:58:43.465Z,63.70
2023-03-17T18:01:13.665Z,95.60
2023-03-17T18:03:45.877Z,93.07
2023-03-17T18:06:13.337Z,91.05
2023-03-17T18:08:42.136Z,134.63
2023-03-17T18:11:11.862Z,152.93
2023-03-17T18:13:40.415Z,150.38
2023-03-17T18:16:10.753Z,161.43
2023-03-17T18:18:40.825Z,149.05
2023-03-17T18:21:08.399Z,137.77
2023-03-17T18:23:36.621Z,142.68
2023-03-17T18:26:04.269Z,135.48
2023-03-17T18:28:31.818Z,140.45
2023-03-17T18:31:06.009Z,141.20
2023-03-17T18:33:33.633Z,154.82
2023-03-17T18:36:01.159Z,167.95
2023-03-17T18:38:28.719Z,151.43
2023-03-17T18:40:57.251Z,158.23
2023-03-17T18:43:24.940Z,156.37
2023-03-17T18:45:52.573Z,158.35
2023-03-17T18:48:20.162Z,168.48
2023-03-17T18:50:48.325Z,187.98
2023-03-17T18:53:16.309Z,169.48
2023-03-17T18:55:44.053Z,153.98
2023-03-17T18:58:14.421Z,144.50
2023-03-17T19:00:42.240Z,161.85
2023-03-17T19:03:09.850Z,187.02
2023-03-17T19:05:38.358Z,241.88
2023-03-17T19:08:06.005Z,306.65
2023-03-17T19:10:33.854Z,336.48
2023-03-17T19:13:01.822Z,415.33
2023-03-17T19:15:29.376Z,357.58
2023-03-17T19:17:56.797Z,255.07
2023-03-17T19:20:24.373Z,204.60
2023-03-17T19:22:53.398Z,212.75
2023-03-17T19:25:21.468Z,198.20
2023-03-17T19:27:49.308Z,206.77
2023-03-17T19:30:16.870Z,279.05
2023-03-17T19:32:44.656Z,363.75
2023-03-17T19:35:12.347Z,327.90
2023-03-17T19:37:39.998Z,349.38
2023-03-17T19:40:09.740Z,335.65
2023-03-17T19:42:37.201Z,302.02
2023-03-17T19:45:05.038Z,290.83
2023-03-17T19:47:32.538Z,300.40
2023-03-17T19:50:00.189Z,300.08
2023-03-17T19:52:27.859Z,303.63
2023-03-17T19:54:56.565Z,301.27
2023-03-17T19:57:24.103Z,271.10
2023-03-17T19:59:54.436Z,263.40
2023-03-17T20:02:22.140Z,253.32
2023-03-17T20:04:52.433Z,249.80
2023-03-17T20:07:20.008Z,256.80
2023-03-17T20:09:48.720Z,266.27
2023-03-17T20:12:16.254Z,253.83
2023-03-17T20:14:43.769Z,247.30
2023-03-17T20:17:12.294Z,263.77
2023-03-17T20:19:39.826Z,253.05
2023-03-17T20:22:07.905Z,287.25
2023-03-17T20:24:35.411Z,282.27
2023-03-17T20:27:07.246Z,277.25
2023-03-17T20:29:34.788Z,270.20
2023-03-17T20:32:02.358Z,267.27
2023-03-17T20:34:34.750Z,279.40
2023-03-17T20:37:03.260Z,278.13
2023-03-17T20:39:31.015Z,278.60
2023-03-17T20:41:58.540Z,287.08
2023-03-17T20:44:26.044Z,295.45
2023-03-17T20:46:54.589Z,297.55
2023-03-17T20:49:22.168Z,260.30
2023-03-17T20:51:49.769Z,245.98
2023-03-17T20:54:18.069Z,240.85
2023-03-17T20:56:45.850Z,232.73
2023-03-17T20:59:13.592Z,228.73
2023-03-17T21:01:43.780Z,237.18
2023-03-17T21:04:12.774Z,218.57
2023-03-17T21:06:41.586Z,205.20
2023-03-17T21:09:09.990Z,206.38
2023-03-17T21:11:41.184Z,188.32
2023-03-17T21:14:09.181Z,192.18
2023-03-17T21:16:37.297Z,190.43
2023-03-17T21:19:08.596Z,188.13
2023-03-17T21:21:40.074Z,189.90
2023-03-17T21:24:10.882Z,196.38
2023-03-17T21:26:38.879Z,194.07
2023-03-17T21:29:06.329Z,177.55
2023-03-17T21:31:34.149Z,181.45
2023-03-17T21:34:03.165Z,185.80
2023-03-17T21:36:30.894Z,192.32
2023-03-17T21:38:58.393Z,182.32
2023-03-17T21:41:35.985Z,167.73
2023-03-17T21:44:03.618Z,170.30
2023-03-17T21:46:31.980Z,195.43
2023-03-17T21:48:59.523Z,238.18
2023-03-17T21:51:27.512Z,211.65
2023-03-17T21:53:55.406Z,231.02
2023-03-17T21:56:22.868Z,215.27
2023-03-17T21:58:50.318Z,196.15
2023-03-17T22:01:18.324Z,193.50
2023-03-17T22:03:46.108Z,194.20
2023-03-17T22:06:13.785Z,186.57
2023-03-17T22:08:41.309Z,183.35
2023-03-17T22:11:09.211Z,183.93
2023-03-17T22:13:39.978Z,171.93
2023-03-17T22:16:14.940Z,164.70
2023-03-17T22:18:42.831Z,154.00
2023-03-17T22:21:13.663Z,159.98
2023-03-17T22:23:44.661Z,163.38
2023-03-17T22:26:30.558Z,170.00
2023-03-17T22:28:58.784Z,147.95
2023-03-17T22:31:29.814Z,144.88
2023-03-17T22:33:58.047Z,149.32
2023-03-17T22:36:25.875Z,181.32
2023-03-17T22:38:53.577Z,212.70
2023-03-17T22:41:22.899Z,195.80
2023-03-17T22:43:50.471Z,219.55
2023-03-17T22:46:18.185Z,216.85
2023-03-17T22:48:46.704Z,225.02
2023-03-17T22:51:16.634Z,238.68
2023-03-17T22:53:44.352Z,237.60
2023-03-17T22:56:12.126Z,218.65
2023-03-17T22:58:39.828Z,220.23
2023-03-17T23:01:07.477Z,206.75
2023-03-17T23:03:35.162Z,183.93
2023-03-17T23:06:04.086Z,180.75
2023-03-17T23:08:32.261Z,179.57
2023-03-17T23:11:00.725Z,185.30
2023-03-17T23:13:28.915Z,178.63
2023-03-17T23:15:59.479Z,181.90
2023-03-17T23:18:27.080Z,188.15
2023-03-17T23:20:54.706Z,199.32
2023-03-17T23:23:22.586Z,201.60
2023-03-17T23:25:50.110Z,195.10
2023-03-17T23:28:18.297Z,190.20
2023-03-17T23:30:46.214Z,193.05
2023-03-17T23:33:14.463Z,197.18
2023-03-17T23:35:42.236Z,167.60
2023-03-17T23:38:10.148Z,161.50
2023-03-17T23:40:40.601Z,158.00
2023-03-17T23:43:08.410Z,156.93
2023-03-17T23:45:36.097Z,161.45
2023-03-17T23:48:03.792Z,169.60
2023-03-17T23:50:32.373Z,156.02
2023-03-17T23:53:04.095Z,157.07
2023-03-17T23:55:35.087Z,151.18
2023-03-17T23:58:02.806Z,173.73
