createdAt,value
2023-03-10T00:02:13.577Z,8.20
2023-03-10T00:07:15.713Z,5.88
2023-03-10T00:12:18.606Z,10.85
2023-03-10T00:17:20.810Z,7.97
2023-03-10T00:22:23.151Z,3.72
2023-03-10T00:27:25.309Z,3.35
2023-03-10T00:32:28.498Z,4.93
2023-03-10T00:37:30.682Z,4.63
2023-03-10T00:42:32.826Z,5.18
2023-03-10T00:47:35.013Z,4.72
2023-03-10T00:52:37.133Z,4.85
2023-03-10T00:57:39.301Z,8.63
2023-03-10T01:02:41.444Z,2.13
2023-03-10T01:07:43.693Z,2.78
2023-03-10T01:12:45.850Z,2.92
2023-03-10T01:17:47.971Z,5.07
2023-03-10T01:22:50.121Z,5.82
2023-03-10T01:27:52.387Z,1.95
2023-03-10T01:32:55.533Z,3.72
2023-03-10T01:37:58.469Z,5.18
2023-03-10T01:43:22.356Z,3.63
2023-03-10T01:48:24.899Z,6.95
2023-03-10T01:53:28.840Z,2.80
2023-03-10T01:58:40.901Z,2.35
2023-03-10T02:03:55.337Z,5.40
2023-03-10T02:09:00.268Z,3.67
2023-03-10T02:14:06.604Z,3.75
2023-03-10T02:19:23.852Z,5.63
2023-03-10T02:24:25.918Z,4.68
2023-03-10T02:29:42.633Z,3.08
2023-03-10T02:34:47.930Z,2.13
2023-03-10T02:39:50.322Z,3.63
2023-03-10T02:44:54.416Z,3.58
2023-03-10T02:49:57.335Z,4.35
2023-03-10T02:54:59.429Z,3.88
2023-03-10T03:00:02.685Z,5.82
2023-03-10T03:05:05.420Z,4.00
2023-03-10T03:10:07.912Z,2.10
2023-03-10T03:15:10.371Z,4.13
2023-03-10T03:20:14.792Z,3.08
2023-03-10T03:25:19.437Z,4.63
2023-03-10T03:30:26.897Z,4.35
2023-03-10T03:35:32.650Z,6.88
2023-03-10T03:40:37.202Z,7.40
2023-03-10T03:45:39.510Z,4.18
2023-03-10T03:50:41.698Z,6.88
2023-03-10T03:55:43.832Z,3.85
2023-03-10T04:00:46.008Z,4.22
2023-03-10T04:05:48.141Z,4.10
2023-03-10T04:10:54.473Z,8.32
2023-03-10T04:16:00.309Z,4.53
2023-03-10T04:21:03.182Z,7.88
2023-03-10T04:26:09.719Z,8.90
2023-03-10T04:31:16.206Z,4.85
2023-03-10T04:36:19.339Z,8.80
2023-03-10T04:41:21.843Z,5.85
2023-03-10T04:46:24.104Z,12.32
2023-03-10T04:51:26.383Z,12.43
2023-03-10T04:56:28.900Z,14.18
2023-03-10T05:01:33.504Z,14.75
2023-03-10T05:06:35.700Z,26.73
2023-03-10T05:11:38.005Z,11.20
2023-03-10T05:16:40.311Z,10.43
2023-03-10T05:21:42.547Z,17.10
2023-03-10T05:26:44.682Z,19.27
2023-03-10T05:31:48.478Z,21.02
2023-03-10T05:36:50.693Z,14.48
2023-03-10T05:41:52.870Z,17.58
2023-03-10T05:46:55.166Z,17.92
2023-03-10T05:51:58.314Z,17.98
2023-03-10T05:57:00.429Z,11.77
2023-03-10T06:02:02.593Z,15.20
2023-03-10T06:07:05.310Z,15.43
2023-03-10T06:12:07.841Z,16.38
2023-03-10T06:17:11.237Z,25.77
2023-03-10T06:22:13.374Z,21.40
2023-03-10T06:27:15.584Z,17.38
2023-03-10T06:32:17.827Z,15.23
2023-03-10T06:37:20.976Z,9.48
2023-03-10T06:42:23.167Z,9.45
2023-03-10T06:47:25.445Z,9.55
2023-03-10T06:52:27.742Z,7.53
2023-03-10T06:57:29.890Z,11.98
2023-03-10T07:02:32.257Z,8.45
2023-03-10T07:07:35.018Z,19.92
2023-03-10T07:12:37.208Z,16.27
2023-03-10T07:17:39.315Z,14.88
2023-03-10T07:22:41.980Z,14.90
2023-03-10T07:27:44.122Z,18.27
2023-03-10T07:32:46.363Z,15.45
2023-03-10T07:37:48.555Z,13.27
2023-03-10T07:42:55.069Z,15.63
2023-03-10T07:47:57.400Z,16.00
2023-03-10T07:52:59.956Z,22.55
2023-03-10T07:58:02.145Z,21.02
2023-03-10T08:03:04.363Z,15.18
2023-03-10T08:08:06.849Z,16.20
2023-03-10T08:13:09.060Z,13.90
2023-03-10T08:18:11.290Z,14.20
2023-03-10T08:23:15.169Z,12.10
2023-03-10T08:28:18.727Z,15.23
2023-03-10T08:33:22.450Z,19.55
2023-03-10T08:38:24.794Z,18.88
2023-03-10T08:43:27.874Z,19.23
2023-03-10T08:48:30.141Z,23.92
2023-03-10T08:53:34.171Z,16.70
2023-03-10T08:58:59.295Z,11.23
2023-03-10T09:04:05.268Z,11.50
2023-03-10T09:09:10.465Z,11.90
2023-03-10T09:14:16.404Z,14.48
2023-03-10T09:19:21.970Z,17.73
2023-03-10T09:24:25.329Z,12.98
2023-03-10T09:29:42.267Z,13.27
2023-03-10T09:34:46.385Z,17.40
2023-03-10T09:39:48.632Z,22.90
2023-03-10T09:45:24.364Z,22.00
2023-03-10T09:50:45.534Z,12.82
2023-03-10T09:55:49.120Z,6.50
2023-03-10T10:00:51.387Z,9.60
2023-03-10T10:05:56.326Z,15.35
2023-03-10T10:11:00.343Z,11.50
2023-03-10T10:16:33.638Z,9.13
2023-03-10T10:21:48.193Z,10.15
2023-03-10T10:26:50.592Z,12.93
2023-03-10T10:32:14.723Z,9.55
2023-03-10T10:37:37.199Z,10.23
2023-03-10T10:42:54.980Z,13.88
2023-03-10T10:47:57.259Z,11.57
2023-03-10T10:53:24.748Z,12.02
2023-03-10T10:58:38.861Z,11.93
2023-03-10T11:03:43.758Z,12.40
2023-03-10T11:14:13.469Z,10.20
2023-03-10T11:19:22.826Z,7.93
2023-03-10T11:24:54.459Z,14.48
2023-03-10T11:30:32.675Z,8.70
2023-03-10T11:35:46.662Z,14.30
2023-03-10T11:41:00.058Z,12.80
2023-03-10T11:46:09.313Z,7.22
2023-03-10T11:51:34.647Z,16.17
2023-03-10T11:56:38.609Z,14.38
2023-03-10T12:01:59.219Z,8.35
2023-03-10T12:07:04.923Z,7.00
2023-03-10T12:12:08.677Z,7.43
2023-03-10T12:17:15.872Z,4.00
2023-03-10T12:22:37.645Z,12.18
2023-03-10T12:28:22.697Z,11.43
2023-03-10T12:33:31.549Z,6.75
2023-03-10T12:38:43.008Z,10.90
2023-03-10T12:43:47.921Z,7.65
2023-03-10T12:49:07.033Z,8.75
2023-03-10T12:54:20.998Z,5.30
2023-03-10T12:59:50.620Z,4.35
2023-03-10T13:05:05.637Z,8.77
2023-03-10T13:10:19.304Z,7.95
2023-03-10T13:15:28.001Z,6.88
2023-03-10T13:20:30.791Z,9.63
2023-03-10T13:25:37.080Z,10.55
2023-03-10T13:30:39.515Z,7.22
2023-03-10T13:35:42.456Z,7.47
2023-03-10T13:40:48.405Z,8.32
2023-03-10T13:46:01.018Z,8.32
2023-03-10T13:51:09.406Z,9.93
2023-03-10T13:56:27.565Z,8.57
2023-03-10T14:01:34.956Z,8.38
2023-03-10T14:06:38.637Z,6.53
2023-03-10T14:11:44.950Z,9.82
2023-03-10T14:16:53.874Z,12.50
2023-03-10T14:22:01.648Z,12.73
2023-03-10T14:27:04.069Z,4.32
2023-03-10T14:32:08.441Z,13.02
2023-03-10T14:37:10.571Z,4.38
2023-03-10T14:42:26.466Z,4.32
2023-03-10T14:47:28.869Z,7.43
2023-03-10T14:52:31.281Z,7.57
2023-03-10T14:57:33.479Z,5.20
2023-03-10T15:02:35.697Z,6.68
2023-03-10T15:07:37.897Z,7.72
2023-03-10T15:12:44.096Z,4.18
2023-03-10T15:17:46.722Z,6.65
2023-03-10T15:22:49.934Z,4.88
2023-03-10T15:27:53.298Z,4.75
2023-03-10T15:32:55.767Z,7.95
2023-03-10T15:37:58.897Z,5.03
2023-03-10T15:43:01.794Z,4.90
2023-03-10T15:48:04.165Z,4.32
2023-03-10T15:53:06.365Z,4.70
2023-03-10T15:58:10.502Z,13.40
2023-03-10T16:03:18.236Z,9.88
2023-03-10T16:08:20.732Z,6.13
2023-03-10T16:13:24.326Z,5.00
2023-03-10T16:18:27.605Z,3.33
2023-03-10T16:23:32.186Z,4.53
2023-03-10T16:28:35.626Z,4.82
2023-03-10T16:33:38.099Z,5.63
2023-03-10T16:38:40.660Z,9.93
2023-03-10T16:43:43.292Z,16.10
2023-03-10T16:48:47.865Z,8.77
2023-03-10T16:53:52.778Z,5.90
2023-03-10T16:58:56.799Z,8.32
2023-03-10T17:03:59.686Z,8.93
2023-03-10T17:09:05.952Z,6.70
2023-03-10T17:14:12.761Z,10.10
2023-03-10T17:19:20.524Z,5.57
2023-03-10T17:24:23.796Z,6.60
2023-03-10T17:29:26.010Z,8.95
2023-03-10T17:34:31.356Z,5.75
2023-03-10T17:39:35.489Z,8.32
2023-03-10T17:44:38.231Z,6.50
2023-03-10T17:49:42.189Z,4.70
2023-03-10T17:54:45.376Z,6.88
2023-03-10T17:59:47.583Z,8.40
2023-03-10T18:04:50.126Z,9.40
2023-03-10T18:09:52.309Z,10.85
2023-03-10T18:14:54.667Z,4.32
2023-03-10T18:19:57.092Z,5.88
2023-03-10T18:25:02.000Z,5.25
2023-03-10T18:30:05.377Z,8.45
2023-03-10T18:35:09.096Z,5.90
2023-03-10T18:40:18.756Z,8.48
2023-03-10T18:50:23.092Z,6.63
2023-03-10T18:55:25.320Z,7.35
2023-03-10T19:00:27.938Z,8.60
2023-03-10T19:05:30.263Z,9.07
2023-03-10T19:10:32.466Z,11.07
2023-03-10T19:15:35.168Z,13.63
2023-03-10T19:20:38.102Z,10.90
2023-03-10T19:25:40.331Z,9.13
2023-03-10T19:30:45.398Z,8.27
2023-03-10T19:35:47.768Z,10.88
2023-03-10T19:40:55.246Z,10.57
2023-03-10T19:46:02.042Z,14.88
2023-03-10T19:51:06.106Z,8.90
2023-03-10T19:56:09.205Z,10.73
2023-03-10T20:01:21.050Z,10.40
2023-03-10T20:06:23.827Z,13.93
2023-03-10T20:11:26.259Z,14.45
2023-03-10T20:16:28.744Z,13.30
2023-03-10T20:21:31.110Z,10.63
2023-03-10T20:26:33.501Z,9.27
2023-03-10T20:31:37.383Z,7.00
2023-03-10T20:36:40.120Z,11.10
2023-03-10T20:41:45.173Z,14.77
2023-03-10T20:46:47.373Z,16.85
2023-03-10T20:51:49.607Z,12.80
2023-03-10T20:56:51.965Z,8.13
2023-03-10T21:01:54.210Z,8.23
2023-03-10T21:06:56.412Z,4.90
2023-03-10T21:11:58.574Z,6.72
2023-03-10T21:17:01.966Z,8.48
2023-03-10T21:22:05.107Z,7.75
2023-03-10T21:27:09.571Z,5.72
2023-03-10T21:32:12.663Z,11.02
2023-03-10T21:37:15.719Z,7.50
2023-03-10T21:42:17.856Z,7.18
2023-03-10T21:47:20.836Z,5.63
2023-03-10T21:52:23.109Z,5.45
2023-03-10T21:57:26.069Z,3.95
2023-03-10T22:02:30.834Z,9.30
2023-03-10T22:07:33.847Z,7.25
2023-03-10T22:12:37.948Z,5.47
2023-03-10T22:17:40.179Z,5.03
2023-03-10T22:22:42.375Z,3.10
2023-03-10T22:28:07.222Z,6.30
2023-03-10T22:33:09.637Z,3.17
2023-03-10T22:38:13.967Z,3.72
2023-03-10T22:43:17.221Z,3.00
2023-03-10T22:48:20.179Z,2.90
2023-03-10T22:53:22.387Z,2.53
2023-03-10T22:58:24.587Z,2.78
2023-03-10T23:03:27.044Z,3.55
2023-03-10T23:08:30.174Z,4.60
2023-03-10T23:13:32.274Z,4.72
2023-03-10T23:18:34.655Z,5.45
2023-03-10T23:23:36.984Z,5.63
2023-03-10T23:28:40.059Z,6.03
2023-03-10T23:33:42.955Z,3.97
2023-03-10T23:38:45.257Z,4.28
2023-03-10T23:43:47.524Z,7.38
2023-03-10T23:48:50.040Z,5.25
2023-03-10T23:53:53.902Z,9.10
2023-03-10T23:58:59.200Z,5.30
