createdAt,value
2022-11-01T00:00:26.009Z,0.00
2022-11-01T00:01:25.989Z,0.00
2022-11-01T00:02:25.966Z,0.00
2022-11-01T00:03:25.935Z,0.00
2022-11-01T00:04:25.941Z,0.00
2022-11-01T00:05:25.920Z,0.00
2022-11-01T00:06:25.946Z,0.00
2022-11-01T00:07:25.899Z,0.00
2022-11-01T00:08:25.918Z,0.00
2022-11-01T00:09:25.895Z,0.00
2022-11-01T00:10:25.909Z,0.00
2022-11-01T00:11:25.900Z,0.00
2022-11-01T00:12:25.877Z,0.00
2022-11-01T00:13:25.888Z,0.00
2022-11-01T00:14:25.861Z,0.00
2022-11-01T00:15:25.860Z,0.00
2022-11-01T00:16:25.849Z,0.00
2022-11-01T00:17:25.951Z,0.00
2022-11-01T00:18:25.848Z,0.00
2022-11-01T00:19:25.841Z,0.00
2022-11-01T00:20:25.820Z,0.00
2022-11-01T00:21:25.808Z,0.00
2022-11-01T00:22:25.852Z,0.00
2022-11-01T00:23:25.818Z,0.00
2022-11-01T00:24:25.813Z,0.00
2022-11-01T00:25:25.802Z,0.00
2022-11-01T00:26:25.800Z,0.00
2022-11-01T00:27:25.788Z,0.00
2022-11-01T00:28:25.894Z,0.00
2022-11-01T00:29:25.764Z,0.00
2022-11-01T00:30:25.771Z,0.00
2022-11-01T00:31:25.766Z,0.00
2022-11-01T00:32:25.761Z,0.00
2022-11-01T00:33:25.851Z,0.00
2022-11-01T00:34:25.751Z,0.00
2022-11-01T00:35:25.735Z,0.00
2022-11-01T00:36:25.733Z,0.00
2022-11-01T00:37:25.701Z,0.00
2022-11-01T00:38:25.726Z,0.00
2022-11-01T00:39:30.384Z,0.00
2022-11-01T00:40:27.715Z,0.00
2022-11-01T00:41:25.710Z,0.00
2022-11-01T00:42:25.700Z,0.00
2022-11-01T00:43:25.693Z,0.00
2022-11-01T00:44:25.790Z,0.00
2022-11-01T00:45:25.653Z,0.00
2022-11-01T00:46:25.675Z,0.00
2022-11-01T00:47:25.665Z,0.00
2022-11-01T00:48:25.651Z,0.00
2022-11-01T00:49:25.635Z,0.00
2022-11-01T00:50:25.677Z,0.00
2022-11-01T00:51:25.640Z,0.00
2022-11-01T00:52:25.629Z,0.00
2022-11-01T00:53:25.620Z,0.00
2022-11-01T00:54:25.625Z,0.00
2022-11-01T00:55:25.714Z,0.00
2022-11-01T00:56:25.604Z,0.00
2022-11-01T00:57:25.611Z,0.00
2022-11-01T00:58:25.589Z,0.00
2022-11-01T00:59:25.583Z,0.00
2022-11-01T01:00:25.594Z,0.00
2022-11-01T01:01:25.704Z,0.00
2022-11-01T01:02:25.691Z,0.00
2022-11-01T01:03:25.564Z,0.00
2022-11-01T01:04:25.582Z,0.00
2022-11-01T01:05:25.549Z,0.00
2022-11-01T01:06:25.654Z,0.00
2022-11-01T01:07:25.543Z,0.00
2022-11-01T01:08:25.535Z,0.00
2022-11-01T01:09:25.516Z,0.00
2022-11-01T01:10:25.516Z,0.00
2022-11-01T01:11:25.512Z,0.00
2022-11-01T01:12:25.544Z,0.00
2022-11-01T01:13:25.491Z,0.00
2022-11-01T01:14:29.890Z,0.00
2022-11-01T01:15:27.479Z,0.00
2022-11-01T01:16:25.486Z,0.00
2022-11-01T01:17:27.620Z,0.00
2022-11-01T01:18:25.472Z,0.00
2022-11-01T01:19:25.467Z,0.00
2022-11-01T01:20:25.451Z,0.00
2022-11-01T01:21:25.447Z,0.00
2022-11-01T01:22:25.440Z,0.00
2022-11-01T01:23:25.471Z,0.00
2022-11-01T01:24:25.435Z,0.00
2022-11-01T01:25:25.421Z,0.00
2022-11-01T01:26:25.430Z,0.00
2022-11-01T01:27:25.424Z,0.00
2022-11-01T01:28:25.525Z,0.00
2022-11-01T01:29:25.411Z,0.00
2022-11-01T01:30:25.389Z,0.00
2022-11-01T01:31:25.392Z,0.00
2022-11-01T01:32:25.389Z,0.00
2022-11-01T01:33:25.357Z,0.00
2022-11-01T01:34:25.397Z,0.00
2022-11-01T01:35:25.364Z,0.00
2022-11-01T01:36:25.363Z,0.00
2022-11-01T01:37:25.357Z,0.00
2022-11-01T01:38:25.336Z,0.00
2022-11-01T01:39:25.467Z,0.00
2022-11-01T01:40:25.321Z,0.00
2022-11-01T01:41:25.307Z,0.00
2022-11-01T01:42:25.334Z,0.00
2022-11-01T01:43:25.317Z,0.00
2022-11-01T01:44:25.324Z,0.00
2022-11-01T01:45:25.413Z,0.00
2022-11-01T01:46:25.290Z,0.00
2022-11-01T01:47:25.279Z,0.00
2022-11-01T01:48:25.267Z,0.00
2022-11-01T01:49:25.279Z,0.00
2022-11-01T01:50:25.279Z,0.00
2022-11-01T01:51:25.274Z,0.00
2022-11-01T01:52:25.269Z,0.00
2022-11-01T01:53:25.239Z,0.00
2022-11-01T01:54:25.258Z,0.00
2022-11-01T01:55:25.253Z,0.00
2022-11-01T01:56:25.353Z,0.00
2022-11-01T01:57:25.221Z,0.00
2022-11-01T01:58:25.224Z,0.00
2022-11-01T01:59:25.209Z,0.00
2022-11-01T02:00:25.202Z,0.00
2022-11-01T02:01:25.347Z,0.00
2022-11-01T02:02:25.280Z,0.00
2022-11-01T02:03:25.212Z,0.00
2022-11-01T02:04:25.213Z,0.00
2022-11-01T02:05:25.176Z,0.00
2022-11-01T02:06:25.200Z,0.00
2022-11-01T02:07:25.292Z,0.00
2022-11-01T02:08:25.152Z,0.00
2022-11-01T02:09:28.177Z,0.00
2022-11-01T02:10:26.148Z,0.00
2022-11-01T02:11:25.183Z,0.00
2022-11-01T02:12:25.261Z,0.00
2022-11-01T02:13:25.126Z,0.00
2022-11-01T02:14:26.132Z,0.00
2022-11-01T02:15:25.109Z,0.00
2022-11-01T02:16:25.104Z,0.00
2022-11-01T02:17:25.102Z,0.00
2022-11-01T02:18:25.102Z,0.00
2022-11-01T02:19:25.080Z,0.00
2022-11-01T02:20:25.084Z,0.00
2022-11-01T02:21:25.073Z,0.00
2022-11-01T02:22:25.072Z,0.00
2022-11-01T02:23:25.096Z,0.00
2022-11-01T02:24:25.050Z,0.00
2022-11-01T02:25:25.035Z,0.00
2022-11-01T02:26:25.042Z,0.00
2022-11-01T02:27:25.040Z,0.00
2022-11-01T02:28:25.031Z,0.00
2022-11-01T02:29:25.140Z,0.00
2022-11-01T02:30:25.019Z,0.00
2022-11-01T02:31:24.999Z,0.00
2022-11-01T02:32:25.020Z,0.00
2022-11-01T02:33:25.001Z,0.00
2022-11-01T02:34:25.016Z,0.00
2022-11-01T02:35:24.991Z,0.00
2022-11-01T02:36:24.986Z,0.00
2022-11-01T02:37:24.983Z,0.00
2022-11-01T02:38:24.973Z,0.00
2022-11-01T02:39:24.973Z,0.00
2022-11-01T02:40:25.256Z,0.00
2022-11-01T02:41:24.965Z,0.00
2022-11-01T02:42:24.952Z,0.00
2022-11-01T02:43:24.943Z,0.00
2022-11-01T02:44:24.927Z,0.00
2022-11-01T02:45:24.958Z,0.00
2022-11-01T02:46:24.918Z,0.00
2022-11-01T02:47:24.913Z,0.00
2022-11-01T02:48:24.919Z,0.00
2022-11-01T02:49:24.891Z,0.00
2022-11-01T02:50:24.894Z,0.00
2022-11-01T02:51:24.991Z,0.00
2022-11-01T02:52:24.895Z,0.00
2022-11-01T02:53:24.852Z,0.00
2022-11-01T02:54:24.862Z,0.00
2022-11-01T02:55:24.862Z,0.00
2022-11-01T02:56:24.884Z,0.00
2022-11-01T02:57:24.837Z,0.00
2022-11-01T02:58:24.838Z,0.00
2022-11-01T02:59:24.844Z,0.00
2022-11-01T03:00:24.827Z,0.00
2022-11-01T03:01:24.857Z,0.00
2022-11-01T03:02:24.852Z,0.00
2022-11-01T03:03:24.804Z,0.00
2022-11-01T03:04:24.796Z,0.00
2022-11-01T03:05:24.806Z,0.00
2022-11-01T03:06:24.791Z,0.00
2022-11-01T03:07:24.891Z,0.00
2022-11-01T03:08:24.794Z,0.00
2022-11-01T03:09:24.772Z,0.00
2022-11-01T03:10:24.759Z,0.00
2022-11-01T03:11:24.756Z,0.00
2022-11-01T03:12:24.783Z,0.00
2022-11-01T03:13:24.773Z,0.00
2022-11-01T03:14:24.735Z,0.00
2022-11-01T03:15:24.727Z,0.00
2022-11-01T03:16:24.724Z,0.00
2022-11-01T03:17:24.725Z,0.00
2022-11-01T03:18:24.728Z,0.00
2022-11-01T03:19:24.710Z,0.00
2022-11-01T03:20:24.718Z,0.00
2022-11-01T03:21:24.688Z,0.00
2022-11-01T03:22:24.679Z,0.00
2022-11-01T03:23:24.682Z,0.00
2022-11-01T03:24:24.715Z,0.00
2022-11-01T03:25:24.663Z,0.00
2022-11-01T03:26:24.663Z,0.00
2022-11-01T03:27:24.657Z,0.00
2022-11-01T03:28:24.662Z,0.00
2022-11-01T03:29:24.765Z,0.00
2022-11-01T03:30:24.640Z,0.00
2022-11-01T03:31:24.631Z,0.00
2022-11-01T03:32:24.629Z,0.00
2022-11-01T03:33:24.600Z,0.00
2022-11-01T03:34:24.619Z,0.00
2022-11-01T03:35:24.655Z,0.00
2022-11-01T03:36:24.594Z,0.00
2022-11-01T03:37:24.586Z,0.00
2022-11-01T03:38:24.583Z,0.00
2022-11-01T03:39:24.572Z,0.00
2022-11-01T03:40:24.599Z,0.00
2022-11-01T03:41:24.559Z,0.00
2022-11-01T03:42:24.567Z,0.00
2022-11-01T03:43:24.552Z,0.00
2022-11-01T03:44:24.550Z,0.00
2022-11-01T03:46:25.558Z,0.00
2022-11-01T03:47:24.530Z,0.00
2022-11-01T03:48:24.511Z,0.00
2022-11-01T03:49:24.507Z,0.00
2022-11-01T03:50:24.500Z,0.00
2022-11-01T03:51:24.516Z,0.00
2022-11-01T03:52:24.496Z,0.00
2022-11-01T03:53:24.486Z,0.00
2022-11-01T03:54:24.496Z,0.00
2022-11-01T03:55:24.478Z,0.00
2022-11-01T03:56:24.483Z,0.00
2022-11-01T03:57:24.470Z,0.00
2022-11-01T03:58:24.443Z,0.00
2022-11-01T03:59:24.448Z,0.00
2022-11-01T04:00:24.421Z,0.00
2022-11-01T04:01:24.655Z,0.00
2022-11-01T04:02:24.434Z,0.00
2022-11-01T04:03:24.424Z,0.00
2022-11-01T04:04:24.429Z,0.00
2022-11-01T04:05:24.404Z,0.00
2022-11-01T04:06:24.413Z,0.00
2022-11-01T04:07:24.415Z,0.00
2022-11-01T04:08:24.383Z,0.00
2022-11-01T04:09:24.387Z,0.00
2022-11-01T04:10:24.436Z,0.00
2022-11-01T04:11:24.382Z,0.00
2022-11-01T04:12:24.370Z,0.00
2022-11-01T04:13:24.365Z,0.00
2022-11-01T04:14:24.350Z,0.00
2022-11-01T04:15:24.362Z,0.00
2022-11-01T04:16:24.349Z,0.00
2022-11-01T04:17:24.344Z,0.00
2022-11-01T04:18:24.331Z,0.00
2022-11-01T04:19:24.321Z,0.00
2022-11-01T04:20:24.299Z,0.00
2022-11-01T04:21:24.323Z,0.00
2022-11-01T04:22:24.742Z,0.00
2022-11-01T04:23:24.301Z,0.00
2022-11-01T04:24:24.290Z,0.00
2022-11-01T04:25:24.277Z,0.00
2022-11-01T04:26:24.297Z,0.00
2022-11-01T04:27:24.303Z,0.00
2022-11-01T04:28:24.260Z,0.00
2022-11-01T04:29:24.271Z,0.00
2022-11-01T04:30:24.258Z,0.00
2022-11-01T04:31:24.268Z,0.00
2022-11-01T04:32:24.252Z,0.00
2022-11-01T04:33:24.228Z,0.00
2022-11-01T04:34:24.247Z,0.00
2022-11-01T04:35:24.213Z,0.00
2022-11-01T04:36:24.252Z,0.00
2022-11-01T04:37:24.245Z,0.00
2022-11-01T04:38:24.210Z,0.00
2022-11-01T04:39:24.194Z,0.00
2022-11-01T04:40:24.184Z,0.00
2022-11-01T04:41:24.195Z,0.00
2022-11-01T04:42:24.201Z,0.00
2022-11-01T04:43:24.184Z,0.00
2022-11-01T04:44:24.177Z,0.00
2022-11-01T04:45:24.164Z,0.00
2022-11-01T04:46:24.160Z,0.00
2022-11-01T04:47:24.224Z,0.00
2022-11-01T04:48:24.126Z,0.00
2022-11-01T04:49:24.126Z,0.00
2022-11-01T04:50:24.124Z,0.00
2022-11-01T04:51:24.204Z,0.00
2022-11-01T04:52:24.187Z,0.00
2022-11-01T04:53:24.117Z,0.00
2022-11-01T04:54:24.099Z,0.00
2022-11-01T04:55:24.147Z,0.00
2022-11-01T04:56:24.081Z,0.00
2022-11-01T04:57:24.244Z,0.00
2022-11-01T04:58:24.082Z,0.00
2022-11-01T04:59:24.074Z,0.00
2022-11-01T05:00:24.061Z,0.00
2022-11-01T05:01:24.135Z,0.00
2022-11-01T05:02:24.067Z,0.00
2022-11-01T05:03:24.160Z,0.00
2022-11-01T05:04:24.041Z,0.00
2022-11-01T05:05:24.023Z,0.00
2022-11-01T05:06:24.023Z,0.00
2022-11-01T05:07:24.029Z,0.00
2022-11-01T05:08:24.040Z,0.00
2022-11-01T05:09:24.005Z,0.00
2022-11-01T05:10:23.985Z,0.00
2022-11-01T05:11:23.984Z,0.00
2022-11-01T05:12:23.984Z,0.00
2022-11-01T05:13:23.979Z,0.00
2022-11-01T05:14:24.014Z,0.00
2022-11-01T05:15:23.972Z,0.00
2022-11-01T05:16:23.962Z,0.00
2022-11-01T05:17:23.960Z,0.00
2022-11-01T05:18:23.952Z,0.00
2022-11-01T05:19:23.956Z,0.00
2022-11-01T05:20:23.951Z,0.00
2022-11-01T05:21:23.939Z,0.00
2022-11-01T05:22:23.914Z,0.00
2022-11-01T05:23:23.902Z,0.00
2022-11-01T05:24:23.905Z,0.00
2022-11-01T05:25:24.038Z,0.00
2022-11-01T05:26:23.896Z,0.00
2022-11-01T05:27:23.902Z,0.00
2022-11-01T05:28:23.868Z,0.00
2022-11-01T05:29:32.648Z,0.00
2022-11-01T05:30:25.971Z,0.00
2022-11-01T05:31:23.866Z,0.00
2022-11-01T05:32:23.832Z,0.00
2022-11-01T05:33:23.842Z,0.00
2022-11-01T05:34:23.847Z,0.00
2022-11-01T05:35:23.920Z,0.00
2022-11-01T05:36:23.859Z,0.00
2022-11-01T05:37:27.971Z,0.00
2022-11-01T05:38:24.801Z,0.00
2022-11-01T05:39:23.797Z,0.00
2022-11-01T05:40:23.814Z,0.00
2022-11-01T05:41:23.893Z,0.00
2022-11-01T05:42:23.837Z,0.00
2022-11-01T05:43:23.807Z,0.00
2022-11-01T05:44:23.764Z,0.00
2022-11-01T05:45:23.781Z,0.00
2022-11-01T05:46:23.762Z,0.00
2022-11-01T05:47:23.878Z,0.00
2022-11-01T05:48:23.723Z,0.00
2022-11-01T05:49:23.741Z,0.00
2022-11-01T05:50:23.723Z,0.00
2022-11-01T05:51:23.792Z,0.00
2022-11-01T05:52:23.828Z,0.00
2022-11-01T05:53:23.768Z,0.00
2022-11-01T05:54:23.712Z,4.00
2022-11-01T05:55:23.710Z,4.00
2022-11-01T05:56:23.711Z,4.00
2022-11-01T05:57:23.703Z,4.00
2022-11-01T05:58:27.928Z,4.00
2022-11-01T05:59:24.665Z,8.00
2022-11-01T06:00:23.667Z,4.00
2022-11-01T06:01:23.700Z,8.00
2022-11-01T06:02:23.724Z,8.00
2022-11-01T06:03:23.770Z,12.00
2022-11-01T06:04:23.633Z,8.00
2022-11-01T06:05:23.643Z,8.00
2022-11-01T06:06:23.645Z,8.00
2022-11-01T06:07:23.628Z,12.00
2022-11-01T06:08:23.623Z,12.00
2022-11-01T06:09:23.643Z,12.00
2022-11-01T06:10:23.618Z,16.00
2022-11-01T06:11:23.616Z,16.00
2022-11-01T06:12:23.581Z,20.00
2022-11-01T06:13:23.589Z,20.00
2022-11-01T06:14:23.642Z,24.00
2022-11-01T06:15:23.590Z,24.00
2022-11-01T06:16:23.566Z,28.00
2022-11-01T06:17:23.574Z,28.00
2022-11-01T06:18:23.553Z,28.00
2022-11-01T06:19:23.549Z,32.00
2022-11-01T06:20:23.665Z,32.00
2022-11-01T06:21:27.580Z,32.00
2022-11-01T06:22:24.528Z,36.00
2022-11-01T06:23:23.516Z,36.00
2022-11-01T06:24:23.514Z,40.00
2022-11-01T06:25:23.622Z,40.00
2022-11-01T06:26:23.516Z,44.00
2022-11-01T06:27:23.501Z,44.00
2022-11-01T06:28:23.486Z,48.00
2022-11-01T06:29:23.491Z,48.00
2022-11-01T06:30:23.496Z,52.00
2022-11-01T06:31:23.594Z,56.00
2022-11-01T06:32:23.462Z,56.00
2022-11-01T06:33:23.458Z,60.00
2022-11-01T06:34:23.478Z,68.00
2022-11-01T06:35:23.493Z,72.00
2022-11-01T06:36:23.463Z,76.00
2022-11-01T06:37:23.450Z,84.00
2022-11-01T06:38:23.449Z,88.00
2022-11-01T06:39:23.440Z,92.00
2022-11-01T06:40:23.419Z,96.00
2022-11-01T06:41:23.430Z,96.00
2022-11-01T06:42:23.494Z,96.00
2022-11-01T06:43:23.397Z,96.00
2022-11-01T06:44:23.394Z,92.00
2022-11-01T06:45:23.391Z,96.00
2022-11-01T06:46:23.400Z,96.00
2022-11-01T06:47:23.479Z,100.00
2022-11-01T06:48:23.455Z,108.00
2022-11-01T06:49:23.365Z,124.00
2022-11-01T06:50:23.432Z,140.00
2022-11-01T06:51:24.405Z,132.00
2022-11-01T06:52:23.349Z,112.00
2022-11-01T06:53:23.495Z,92.00
2022-11-01T06:54:23.329Z,108.00
2022-11-01T06:55:24.352Z,120.00
2022-11-01T06:56:23.343Z,124.00
2022-11-01T06:57:23.328Z,120.00
2022-11-01T06:58:23.354Z,132.00
2022-11-01T06:59:23.305Z,144.00
2022-11-01T07:00:23.308Z,124.00
2022-11-01T07:01:23.353Z,120.00
2022-11-01T07:02:28.500Z,140.00
2022-11-01T07:03:25.319Z,188.00
2022-11-01T07:04:23.269Z,232.00
2022-11-01T07:05:23.301Z,296.00
2022-11-01T07:06:23.266Z,316.00
2022-11-01T07:07:23.266Z,316.00
2022-11-01T07:08:23.254Z,372.00
2022-11-01T07:09:23.360Z,312.00
2022-11-01T07:10:23.248Z,220.00
2022-11-01T07:11:27.442Z,192.00
2022-11-01T07:12:24.227Z,200.00
2022-11-01T07:13:23.223Z,224.00
2022-11-01T07:14:23.249Z,288.00
2022-11-01T07:15:23.206Z,380.00
2022-11-01T07:16:23.204Z,524.00
2022-11-01T07:17:23.222Z,676.00
2022-11-01T07:18:23.207Z,796.00
2022-11-01T07:19:23.183Z,948.00
2022-11-01T07:20:23.213Z,940.00
2022-11-01T07:21:23.175Z,724.00
2022-11-01T07:22:23.154Z,452.00
2022-11-01T07:23:23.155Z,476.00
2022-11-01T07:24:23.155Z,560.00
2022-11-01T07:25:23.275Z,692.00
2022-11-01T07:26:23.146Z,788.00
2022-11-01T07:27:23.161Z,792.00
2022-11-01T07:28:23.116Z,704.00
2022-11-01T07:29:23.143Z,728.00
2022-11-01T07:30:23.131Z,800.00
2022-11-01T07:31:23.295Z,824.00
2022-11-01T07:32:23.103Z,700.00
2022-11-01T07:33:23.126Z,660.00
2022-11-01T07:34:23.111Z,700.00
2022-11-01T07:35:23.090Z,724.00
2022-11-01T07:36:23.134Z,796.00
2022-11-01T07:37:23.134Z,892.00
2022-11-01T07:38:23.062Z,980.00
2022-11-01T07:39:23.062Z,972.00
2022-11-01T07:40:23.044Z,968.00
2022-11-01T07:41:23.063Z,876.00
2022-11-01T07:42:23.184Z,884.00
2022-11-01T07:43:23.045Z,936.00
2022-11-01T07:44:23.041Z,892.00
2022-11-01T07:45:23.029Z,792.00
2022-11-01T07:46:23.002Z,648.00
2022-11-01T07:47:23.046Z,576.00
2022-11-01T07:48:23.001Z,564.00
2022-11-01T07:49:23.007Z,664.00
2022-11-01T07:50:23.005Z,880.00
2022-11-01T07:51:22.994Z,1036.00
2022-11-01T07:52:22.993Z,1156.00
2022-11-01T07:53:23.002Z,1152.00
2022-11-01T07:54:23.012Z,1224.00
2022-11-01T07:55:22.965Z,1248.00
2022-11-01T07:56:22.975Z,1208.00
2022-11-01T07:57:22.976Z,1184.00
2022-11-01T07:58:23.056Z,1340.00
2022-11-01T07:59:22.953Z,1452.00
2022-11-01T08:00:23.010Z,1376.00
2022-11-01T08:01:23.064Z,1220.00
2022-11-01T08:02:23.063Z,1068.00
2022-11-01T08:03:22.925Z,1088.00
2022-11-01T08:04:23.060Z,1092.00
2022-11-01T08:05:22.896Z,1176.00
2022-11-01T08:07:22.912Z,1896.00
2022-11-01T08:08:22.893Z,1972.00
2022-11-01T08:09:22.959Z,1752.00
2022-11-01T08:10:22.886Z,1464.00
2022-11-01T08:11:22.859Z,1348.00
2022-11-01T08:12:22.869Z,1596.00
2022-11-01T08:13:22.863Z,1624.00
2022-11-01T08:14:22.907Z,1512.00
2022-11-01T08:15:22.946Z,1600.00
2022-11-01T08:16:22.844Z,1744.00
2022-11-01T08:17:22.833Z,1652.00
2022-11-01T08:18:22.836Z,1732.00
2022-11-01T08:19:22.814Z,1844.00
2022-11-01T08:20:22.855Z,1800.00
2022-11-01T08:21:22.796Z,2096.00
2022-11-01T08:22:22.798Z,2136.00
2022-11-01T08:23:22.794Z,2460.00
2022-11-01T08:24:22.800Z,2308.00
2022-11-01T08:25:22.787Z,2300.00
2022-11-01T08:26:22.808Z,2296.00
2022-11-01T08:27:22.784Z,2372.00
2022-11-01T08:28:22.772Z,2544.00
2022-11-01T08:29:22.751Z,3536.00
2022-11-01T08:30:22.748Z,3436.00
2022-11-01T08:31:22.777Z,2772.00
2022-11-01T08:32:22.755Z,1796.00
2022-11-01T08:33:22.739Z,1540.00
2022-11-01T08:34:22.719Z,1508.00
2022-11-01T08:35:22.708Z,1616.00
2022-11-01T08:36:22.711Z,1712.00
2022-11-01T08:37:22.742Z,1756.00
2022-11-01T08:38:22.705Z,1944.00
2022-11-01T08:39:22.704Z,1820.00
2022-11-01T08:40:22.682Z,1552.00
2022-11-01T08:41:22.683Z,1328.00
2022-11-01T08:42:22.795Z,1084.00
2022-11-01T08:43:22.676Z,968.00
2022-11-01T08:44:22.669Z,1176.00
2022-11-01T08:45:22.671Z,1400.00
2022-11-01T08:46:22.669Z,1416.00
2022-11-01T08:47:22.647Z,1300.00
2022-11-01T08:48:22.760Z,1260.00
2022-11-01T08:49:22.644Z,1068.00
2022-11-01T08:50:22.632Z,948.00
2022-11-01T08:51:22.618Z,1020.00
2022-11-01T08:52:22.620Z,1000.00
2022-11-01T08:53:22.653Z,844.00
2022-11-01T08:54:22.599Z,904.00
2022-11-01T08:55:22.654Z,1108.00
2022-11-01T08:56:22.594Z,1428.00
2022-11-01T08:57:22.588Z,1484.00
2022-11-01T08:58:22.590Z,1652.00
2022-11-01T08:59:22.609Z,1884.00
2022-11-01T09:00:22.585Z,1980.00
2022-11-01T09:01:22.698Z,2048.00
2022-11-01T09:02:22.678Z,2024.00
2022-11-01T09:03:22.562Z,1880.00
2022-11-01T09:04:22.729Z,1836.00
2022-11-01T09:05:22.544Z,1956.00
2022-11-01T09:06:22.552Z,2396.00
2022-11-01T09:07:22.543Z,2456.00
2022-11-01T09:08:22.537Z,2504.00
2022-11-01T09:09:22.531Z,3364.00
2022-11-01T09:10:22.663Z,3496.00
2022-11-01T09:11:22.510Z,3304.00
2022-11-01T09:12:24.794Z,4280.00
2022-11-01T09:13:23.500Z,6676.00
2022-11-01T09:14:22.488Z,8120.00
2022-11-01T09:15:22.585Z,5988.00
2022-11-01T09:16:22.484Z,8180.00
2022-11-01T09:17:22.496Z,7804.00
2022-11-01T09:18:22.475Z,3992.00
2022-11-01T09:19:22.465Z,2776.00
2022-11-01T09:20:22.569Z,2992.00
2022-11-01T09:21:22.485Z,4000.00
2022-11-01T09:22:22.447Z,5148.00
2022-11-01T09:23:22.431Z,12508.00
2022-11-01T09:24:22.445Z,30688.00
2022-11-01T09:25:22.413Z,14304.00
2022-11-01T09:26:22.453Z,6476.00
2022-11-01T09:27:22.411Z,11368.00
2022-11-01T09:28:22.407Z,10784.00
2022-11-01T09:29:22.473Z,19360.00
2022-11-01T09:30:23.443Z,9216.00
2022-11-01T09:31:22.415Z,5048.00
2022-11-01T09:32:22.504Z,4428.00
2022-11-01T09:33:22.413Z,3264.00
2022-11-01T09:34:22.385Z,2700.00
2022-11-01T09:35:22.366Z,2956.00
2022-11-01T09:36:22.382Z,4040.00
2022-11-01T09:37:22.390Z,5500.00
2022-11-01T09:38:22.371Z,6340.00
2022-11-01T09:39:22.350Z,13116.00
2022-11-01T09:40:22.441Z,6444.00
2022-11-01T09:41:22.335Z,5712.00
2022-11-01T09:42:22.342Z,5772.00
2022-11-01T09:43:22.371Z,4360.00
2022-11-01T09:44:22.331Z,3400.00
2022-11-01T09:45:22.317Z,2956.00
2022-11-01T09:47:23.299Z,7140.00
2022-11-01T09:48:22.336Z,6620.00
2022-11-01T09:49:22.274Z,4512.00
2022-11-01T09:50:22.276Z,4292.00
2022-11-01T09:51:22.280Z,4492.00
2022-11-01T09:52:22.265Z,5480.00
2022-11-01T09:53:22.256Z,9192.00
2022-11-01T09:54:22.394Z,4544.00
2022-11-01T09:55:22.250Z,4240.00
2022-11-01T09:56:22.251Z,5632.00
2022-11-01T09:57:22.216Z,3308.00
2022-11-01T09:58:22.232Z,2764.00
2022-11-01T09:59:22.269Z,2568.00
2022-11-01T10:00:22.211Z,2828.00
2022-11-01T10:01:22.307Z,3364.00
2022-11-01T10:02:23.238Z,3692.00
2022-11-01T10:03:22.201Z,3460.00
2022-11-01T10:04:22.201Z,3276.00
2022-11-01T10:05:22.215Z,3212.00
2022-11-01T10:06:22.188Z,3356.00
2022-11-01T10:07:22.177Z,3196.00
2022-11-01T10:08:22.166Z,3588.00
2022-11-01T10:09:22.179Z,4440.00
2022-11-01T10:10:22.181Z,5080.00
2022-11-01T10:11:22.153Z,7708.00
2022-11-01T10:12:22.163Z,11892.00
2022-11-01T10:13:22.142Z,30912.00
2022-11-01T10:14:22.135Z,41856.00
2022-11-01T10:15:22.127Z,36352.00
2022-11-01T10:16:23.237Z,48096.00
2022-11-01T10:17:22.126Z,50624.00
2022-11-01T10:18:22.100Z,30016.00
2022-11-01T10:19:22.114Z,44704.00
2022-11-01T10:20:22.120Z,33824.00
2022-11-01T10:21:23.536Z,36704.00
2022-11-01T10:22:22.103Z,41504.00
2022-11-01T10:23:22.079Z,42592.00
2022-11-01T10:24:56.238Z,13704.00
2022-11-01T10:25:22.106Z,31776.00
2022-11-01T10:26:22.798Z,18976.00
2022-11-01T10:27:22.104Z,14968.00
2022-11-01T10:28:22.056Z,36800.00
2022-11-01T10:29:22.064Z,40192.00
2022-11-01T10:30:22.044Z,46112.00
2022-11-01T10:31:22.045Z,20064.00
2022-11-01T10:32:23.091Z,38560.00
2022-11-01T10:33:22.051Z,25984.00
2022-11-01T10:34:22.048Z,53408.00
2022-11-01T10:35:22.058Z,14644.00
2022-11-01T10:36:22.161Z,13892.00
2022-11-01T10:37:22.033Z,50944.00
2022-11-01T10:38:26.734Z,13664.00
2022-11-01T10:40:24.007Z,7580.00
2022-11-01T10:41:22.008Z,7628.00
2022-11-01T10:42:22.004Z,8016.00
2022-11-01T10:43:22.120Z,13076.00
2022-11-01T10:44:22.004Z,8284.00
2022-11-01T10:45:21.969Z,6440.00
2022-11-01T10:46:21.975Z,6500.00
2022-11-01T10:47:22.015Z,7616.00
2022-11-01T10:48:21.966Z,6936.00
2022-11-01T10:49:24.395Z,6160.00
2022-11-01T10:50:21.960Z,5792.00
2022-11-01T10:51:27.530Z,11112.00
2022-11-01T10:52:22.943Z,11420.00
2022-11-01T10:53:21.936Z,7340.00
2022-11-01T10:54:22.088Z,7940.00
2022-11-01T10:55:21.931Z,7192.00
2022-11-01T10:56:24.012Z,27648.00
2022-11-01T10:57:21.925Z,62816.00
2022-11-01T10:58:21.950Z,16576.00
2022-11-01T10:59:21.913Z,14744.00
2022-11-01T11:00:21.934Z,9320.00
2022-11-01T11:01:22.140Z,45696.00
2022-11-01T11:02:21.924Z,14448.00
2022-11-01T11:03:21.869Z,50848.00
2022-11-01T11:04:21.883Z,14808.00
2022-11-01T11:05:21.915Z,40928.00
2022-11-01T11:06:21.878Z,30464.00
2022-11-01T11:07:24.238Z,11536.00
2022-11-01T11:08:21.865Z,12352.00
2022-11-01T11:09:21.825Z,54880.00
2022-11-01T11:10:24.038Z,11996.00
2022-11-01T11:11:21.867Z,8620.00
2022-11-01T11:12:21.842Z,6528.00
2022-11-01T11:13:21.821Z,5156.00
2022-11-01T11:14:21.813Z,4156.00
2022-11-01T11:15:21.784Z,4328.00
2022-11-01T11:16:21.904Z,5096.00
2022-11-01T11:17:21.807Z,5792.00
2022-11-01T11:18:21.790Z,7252.00
2022-11-01T11:19:21.893Z,6936.00
2022-11-01T11:20:21.840Z,5912.00
2022-11-01T11:21:25.652Z,5292.00
2022-11-01T11:22:23.786Z,8764.00
2022-11-01T11:23:21.771Z,10472.00
2022-11-01T11:24:21.758Z,8488.00
2022-11-01T11:25:21.780Z,7952.00
2022-11-01T11:26:21.745Z,7036.00
2022-11-01T11:27:21.746Z,8408.00
2022-11-01T11:28:21.810Z,8928.00
2022-11-01T11:29:21.746Z,13180.00
2022-11-01T11:30:21.717Z,40352.00
2022-11-01T11:31:21.759Z,36736.00
2022-11-01T11:32:21.724Z,15528.00
2022-11-01T11:33:21.955Z,41632.00
2022-11-01T11:34:22.688Z,29088.00
2022-11-01T11:35:21.683Z,38528.00
2022-11-01T11:36:21.690Z,37920.00
2022-11-01T11:37:21.704Z,38624.00
2022-11-01T11:38:21.826Z,29312.00
2022-11-01T11:39:21.667Z,38208.00
2022-11-01T11:40:21.649Z,15180.00
2022-11-01T11:41:21.668Z,41344.00
2022-11-01T11:42:21.694Z,25824.00
2022-11-01T11:43:22.325Z,29280.00
2022-11-01T11:44:21.679Z,51008.00
2022-11-01T11:45:21.680Z,67488.00
2022-11-01T11:46:21.632Z,69472.00
2022-11-01T11:47:21.791Z,61440.00
2022-11-01T11:48:21.604Z,56160.00
2022-11-01T11:49:21.712Z,51264.00
2022-11-01T11:50:21.584Z,56768.00
2022-11-01T11:51:21.583Z,51680.00
2022-11-01T11:52:24.371Z,7624.00
2022-11-01T11:53:22.609Z,15180.00
2022-11-01T11:54:21.600Z,7472.00
2022-11-01T11:55:21.570Z,6632.00
2022-11-01T11:56:21.600Z,5908.00
2022-11-01T11:57:21.583Z,38208.00
2022-11-01T11:58:21.576Z,10712.00
2022-11-01T11:59:21.555Z,7904.00
2022-11-01T12:00:21.651Z,7876.00
2022-11-01T12:01:21.681Z,15292.00
2022-11-01T12:02:21.568Z,23776.00
2022-11-01T12:03:21.518Z,33152.00
2022-11-01T12:04:21.513Z,36672.00
2022-11-01T12:05:21.536Z,38528.00
2022-11-01T12:06:21.515Z,6988.00
2022-11-01T12:07:21.493Z,39200.00
2022-11-01T12:08:21.508Z,41056.00
2022-11-01T12:09:22.975Z,40928.00
2022-11-01T12:10:21.482Z,40256.00
2022-11-01T12:11:21.632Z,41440.00
2022-11-01T12:12:21.474Z,35712.00
2022-11-01T12:13:21.440Z,36928.00
2022-11-01T12:14:21.452Z,42240.00
2022-11-01T12:15:21.442Z,43616.00
2022-11-01T12:16:21.599Z,51616.00
2022-11-01T12:17:21.438Z,9716.00
2022-11-01T12:18:21.432Z,12848.00
2022-11-01T12:19:21.419Z,50592.00
2022-11-01T12:20:21.416Z,26624.00
2022-11-01T12:21:21.428Z,6968.00
2022-11-01T12:22:21.537Z,6836.00
2022-11-01T12:23:22.394Z,5976.00
2022-11-01T12:24:21.407Z,5832.00
2022-11-01T12:25:21.386Z,4884.00
2022-11-01T12:26:21.391Z,4396.00
2022-11-01T12:27:21.488Z,4708.00
2022-11-01T12:28:21.416Z,8944.00
2022-11-01T12:29:21.408Z,5728.00
2022-11-01T12:30:21.361Z,5716.00
2022-11-01T12:31:21.473Z,5192.00
2022-11-01T12:32:21.351Z,4204.00
2022-11-01T12:33:21.410Z,3744.00
2022-11-01T12:34:21.333Z,3752.00
2022-11-01T12:35:21.345Z,3876.00
2022-11-01T12:36:21.348Z,3864.00
2022-11-01T12:37:21.352Z,5164.00
2022-11-01T12:38:21.352Z,4772.00
2022-11-01T12:39:21.307Z,4892.00
2022-11-01T12:40:21.308Z,4200.00
2022-11-01T12:41:21.313Z,3968.00
2022-11-01T12:42:21.295Z,3524.00
2022-11-01T12:43:21.291Z,3516.00
2022-11-01T12:44:21.323Z,3996.00