createdAt,value
2022-10-20T00:01:14.291Z,3.10
2022-10-20T00:03:41.973Z,3.22
2022-10-20T00:06:11.964Z,3.30
2022-10-20T00:08:40.207Z,3.40
2022-10-20T00:11:10.513Z,3.03
2022-10-20T00:13:39.156Z,4.00
2022-10-20T00:16:08.137Z,3.00
2022-10-20T00:18:36.152Z,3.45
2022-10-20T00:21:11.447Z,3.40
2022-10-20T00:23:39.124Z,3.35
2022-10-20T00:26:10.350Z,3.40
2022-10-20T00:28:38.155Z,3.10
2022-10-20T00:31:07.084Z,3.40
2022-10-20T00:33:35.619Z,3.45
2022-10-20T00:36:04.824Z,3.42
2022-10-20T00:38:32.599Z,3.50
2022-10-20T00:41:03.006Z,3.58
2022-10-20T00:43:44.784Z,3.40
2022-10-20T00:46:13.694Z,3.63
2022-10-20T00:48:43.466Z,3.42
2022-10-20T00:51:15.986Z,3.35
2022-10-20T00:53:45.215Z,3.60
2022-10-20T00:56:13.486Z,3.60
2022-10-20T00:58:41.171Z,3.72
2022-10-20T01:01:12.243Z,3.92
2022-10-20T01:03:45.775Z,3.95
2022-10-20T01:06:15.039Z,4.38
2022-10-20T01:08:42.741Z,4.28
2022-10-20T01:11:27.261Z,3.78
2022-10-20T01:14:07.058Z,3.78
2022-10-20T01:16:41.907Z,4.18
2022-10-20T01:19:30.619Z,4.00
2022-10-20T01:22:14.384Z,3.80
2022-10-20T01:24:56.358Z,3.95
2022-10-20T01:27:34.455Z,4.18
2022-10-20T01:30:10.708Z,4.32
2022-10-20T01:32:51.069Z,4.15
2022-10-20T01:35:28.595Z,4.38
2022-10-20T01:38:04.611Z,3.53
2022-10-20T01:40:40.715Z,4.88
2022-10-20T01:43:14.982Z,4.20
2022-10-20T01:45:47.273Z,4.38
2022-10-20T01:48:19.166Z,3.97
2022-10-20T01:50:48.562Z,3.97
2022-10-20T01:53:16.322Z,4.22
2022-10-20T01:55:44.586Z,4.57
2022-10-20T01:58:44.350Z,4.35
2022-10-20T02:01:18.672Z,4.30
2022-10-20T02:03:53.547Z,4.97
2022-10-20T02:06:33.924Z,4.20
2022-10-20T02:09:05.498Z,4.20
2022-10-20T02:11:43.727Z,4.15
2022-10-20T02:14:15.655Z,4.57
2022-10-20T02:16:48.206Z,4.53
2022-10-20T02:19:19.673Z,4.60
2022-10-20T02:21:48.566Z,5.18
2022-10-20T02:24:18.387Z,4.57
2022-10-20T02:26:46.807Z,4.97
2022-10-20T02:29:18.952Z,5.10
2022-10-20T02:31:48.031Z,4.63
2022-10-20T02:34:16.070Z,5.10
2022-10-20T02:36:44.663Z,5.30
2022-10-20T02:39:12.761Z,4.95
2022-10-20T02:41:40.395Z,5.30
2022-10-20T02:44:08.073Z,4.60
2022-10-20T02:46:37.054Z,4.82
2022-10-20T02:49:04.735Z,4.35
2022-10-20T02:51:32.406Z,4.65
2022-10-20T02:54:00.020Z,4.95
2022-10-20T02:56:30.290Z,5.00
2022-10-20T02:58:58.840Z,5.05
2022-10-20T03:01:26.729Z,4.80
2022-10-20T03:03:59.521Z,4.97
2022-10-20T03:06:27.751Z,5.35
2022-10-20T03:08:55.443Z,5.22
2022-10-20T03:11:23.471Z,5.57
2022-10-20T03:13:51.175Z,5.68
2022-10-20T03:16:18.802Z,5.20
2022-10-20T03:18:46.458Z,4.93
2022-10-20T03:21:15.510Z,5.40
2022-10-20T03:23:43.199Z,5.80
2022-10-20T03:26:12.379Z,4.70
2022-10-20T03:28:40.947Z,5.00
2022-10-20T03:31:09.361Z,5.63
2022-10-20T03:33:37.164Z,5.97
2022-10-20T03:36:05.682Z,6.00
2022-10-20T03:38:34.717Z,5.70
2022-10-20T03:43:35.151Z,5.45
2022-10-20T03:46:04.382Z,5.15
2022-10-20T03:48:32.048Z,5.85
2022-10-20T03:51:00.718Z,6.00
2022-10-20T03:53:28.564Z,6.25
2022-10-20T03:55:57.577Z,5.68
2022-10-20T03:58:25.640Z,5.35
2022-10-20T04:00:53.427Z,6.82
2022-10-20T04:03:21.105Z,5.97
2022-10-20T04:05:48.748Z,5.95
2022-10-20T04:08:16.517Z,5.20
2022-10-20T04:10:44.799Z,6.32
2022-10-20T04:13:13.801Z,7.10
2022-10-20T04:15:41.523Z,5.10
2022-10-20T04:18:09.181Z,5.57
2022-10-20T04:20:39.302Z,6.07
2022-10-20T04:23:09.769Z,5.97
2022-10-20T04:25:45.409Z,6.13
2022-10-20T04:28:15.761Z,5.60
2022-10-20T04:30:44.134Z,4.95
2022-10-20T04:36:52.538Z,5.68
2022-10-20T04:39:20.216Z,5.95
2022-10-20T04:41:47.886Z,6.50
2022-10-20T04:44:17.060Z,5.57
2022-10-20T04:46:44.951Z,6.18
2022-10-20T04:49:12.601Z,5.90
2022-10-20T04:51:40.234Z,5.78
2022-10-20T04:54:08.037Z,5.60
2022-10-20T04:56:35.680Z,5.68
2022-10-20T04:59:03.383Z,5.13
2022-10-20T05:01:33.202Z,5.53
2022-10-20T05:04:00.887Z,5.53
2022-10-20T05:06:30.807Z,5.32
2022-10-20T05:09:00.750Z,5.68
2022-10-20T05:11:29.917Z,5.53
2022-10-20T05:13:58.394Z,6.60
2022-10-20T05:16:26.283Z,6.63
2022-10-20T05:18:57.209Z,5.80
2022-10-20T05:21:26.372Z,5.75
2022-10-20T05:23:56.873Z,5.35
2022-10-20T05:26:25.587Z,5.00
2022-10-20T05:28:54.034Z,4.93
2022-10-20T05:31:23.578Z,5.45
2022-10-20T05:33:53.037Z,5.65
2022-10-20T05:36:24.666Z,5.35
2022-10-20T05:38:53.811Z,5.35
2022-10-20T05:41:23.930Z,6.78
2022-10-20T05:43:53.022Z,5.45
2022-10-20T05:46:21.682Z,5.97
2022-10-20T05:48:49.392Z,5.40
2022-10-20T05:51:19.197Z,5.30
2022-10-20T05:53:48.617Z,5.78
2022-10-20T05:56:21.530Z,5.00
2022-10-20T05:58:49.489Z,5.93
2022-10-20T06:01:20.401Z,5.40
2022-10-20T06:03:49.067Z,4.85
2022-10-20T06:06:17.220Z,5.28
2022-10-20T06:08:45.009Z,5.20
2022-10-20T06:11:15.884Z,5.70
2022-10-20T06:13:47.070Z,6.13
2022-10-20T06:16:19.812Z,5.00
2022-10-20T06:18:47.692Z,5.40
2022-10-20T06:21:17.483Z,5.93
2022-10-20T06:23:45.206Z,6.38
2022-10-20T06:26:17.422Z,5.88
2022-10-20T06:28:46.267Z,5.40
2022-10-20T06:31:16.515Z,5.10
2022-10-20T06:33:45.135Z,5.20
2022-10-20T06:36:13.450Z,6.28
2022-10-20T06:38:41.749Z,4.95
2022-10-20T06:41:12.528Z,4.88
2022-10-20T06:43:41.706Z,5.80
2022-10-20T06:46:12.743Z,5.07
2022-10-20T06:48:40.740Z,5.40
2022-10-20T06:51:11.519Z,4.68
2022-10-20T06:53:42.741Z,5.30
2022-10-20T06:56:15.782Z,4.60
2022-10-20T06:58:46.458Z,4.95
2022-10-20T07:01:15.714Z,4.95
2022-10-20T07:03:44.650Z,5.22
2022-10-20T07:06:15.636Z,4.63
2022-10-20T07:08:43.357Z,5.15
2022-10-20T07:11:13.793Z,5.05
2022-10-20T07:13:42.148Z,4.85
2022-10-20T07:16:13.865Z,5.20
2022-10-20T07:18:41.889Z,4.47
2022-10-20T07:21:12.548Z,5.03
2022-10-20T07:23:40.459Z,4.88
2022-10-20T07:26:11.493Z,4.95
2022-10-20T07:28:41.917Z,5.10
2022-10-20T07:31:13.495Z,4.53
2022-10-20T07:33:41.991Z,4.82
2022-10-20T07:36:14.977Z,4.63
2022-10-20T07:38:42.656Z,4.80
2022-10-20T07:41:10.841Z,4.78
2022-10-20T07:43:39.562Z,4.50
2022-10-20T07:46:08.186Z,5.04
2022-10-20T07:48:37.912Z,4.65
2022-10-20T07:51:16.542Z,5.18
2022-10-20T07:53:44.904Z,4.55
2022-10-20T07:56:12.941Z,4.75
2022-10-20T07:58:40.923Z,5.18
2022-10-20T08:01:08.966Z,4.68
2022-10-20T08:03:38.394Z,4.28
2022-10-20T08:06:07.200Z,4.70
2022-10-20T08:08:35.118Z,4.85
2022-10-20T08:11:02.906Z,4.15
2022-10-20T08:13:32.582Z,4.63
2022-10-20T08:18:57.852Z,4.90
2022-10-20T08:21:25.506Z,4.72
2022-10-20T08:23:53.378Z,4.95
2022-10-20T08:26:23.208Z,4.65
2022-10-20T08:28:53.054Z,4.88
2022-10-20T08:31:21.599Z,4.25
2022-10-20T08:33:52.809Z,4.75
2022-10-20T08:36:21.541Z,4.70
2022-10-20T08:38:49.666Z,4.10
2022-10-20T08:41:21.466Z,4.47
2022-10-20T08:43:51.687Z,4.35
2022-10-20T08:46:22.003Z,4.35
2022-10-20T08:48:51.407Z,4.65
2022-10-20T08:51:20.858Z,4.72
2022-10-20T08:53:50.358Z,4.38
2022-10-20T08:56:21.097Z,4.65
2022-10-20T08:58:48.766Z,4.95
2022-10-20T09:01:22.059Z,4.50
2022-10-20T09:03:55.841Z,4.50
2022-10-20T09:06:23.767Z,4.30
2022-10-20T09:08:52.386Z,4.78
2022-10-20T09:11:24.195Z,4.55
2022-10-20T09:13:52.064Z,4.47
2022-10-20T09:16:35.001Z,4.40
2022-10-20T09:19:17.863Z,4.47
2022-10-20T09:21:48.311Z,4.53
2022-10-20T09:24:15.998Z,5.05
2022-10-20T09:26:58.054Z,4.50
2022-10-20T09:29:36.648Z,4.22
2022-10-20T09:32:27.283Z,4.80
2022-10-20T09:35:12.147Z,5.38
2022-10-20T09:37:40.075Z,5.05
2022-10-20T09:40:16.080Z,4.85
2022-10-20T09:42:50.304Z,4.55
2022-10-20T09:45:22.060Z,4.88
2022-10-20T09:47:53.284Z,4.90
2022-10-20T09:50:28.365Z,5.05
2022-10-20T09:52:57.085Z,4.53
2022-10-20T09:55:29.303Z,4.50
2022-10-20T09:57:59.110Z,5.05
2022-10-20T10:00:38.789Z,4.68
2022-10-20T10:03:21.307Z,5.38
2022-10-20T10:05:52.929Z,4.65
2022-10-20T10:08:21.757Z,4.63
2022-10-20T10:11:00.602Z,4.20
2022-10-20T10:13:31.506Z,4.80
2022-10-20T10:16:06.153Z,4.15
2022-10-20T10:18:35.645Z,5.00
2022-10-20T10:21:07.469Z,4.30
2022-10-20T10:23:40.904Z,6.10
2022-10-20T10:26:50.121Z,4.30
2022-10-20T10:29:20.374Z,4.10
2022-10-20T10:31:53.372Z,4.65
2022-10-20T10:34:46.055Z,3.90
2022-10-20T10:37:17.961Z,4.18
2022-10-20T10:39:45.672Z,4.82
2022-10-20T10:42:39.894Z,4.35
2022-10-20T10:45:35.446Z,4.25
2022-10-20T10:48:35.673Z,4.28
2022-10-20T10:51:09.804Z,4.78
2022-10-20T10:53:54.679Z,4.72
2022-10-20T10:56:31.594Z,4.28
2022-10-20T10:59:06.172Z,4.50
2022-10-20T11:01:51.421Z,5.00
2022-10-20T11:04:44.322Z,4.70
2022-10-20T11:07:23.778Z,5.90
2022-10-20T11:10:04.395Z,5.43
2022-10-20T11:12:45.074Z,4.53
2022-10-20T11:15:25.650Z,4.57
2022-10-20T11:18:02.757Z,5.18
2022-10-20T11:20:39.535Z,5.80
2022-10-20T11:25:55.732Z,5.03
2022-10-20T11:28:32.271Z,5.28
2022-10-20T11:31:00.792Z,4.80
2022-10-20T11:33:36.840Z,5.80
2022-10-20T11:36:13.841Z,5.18
2022-10-20T11:38:45.660Z,6.25
2022-10-20T11:41:19.112Z,5.32
2022-10-20T11:43:51.706Z,5.50
2022-10-20T11:46:22.903Z,5.50
2022-10-20T11:48:52.507Z,5.55
2022-10-20T11:51:40.205Z,4.95
2022-10-20T11:54:22.262Z,5.68
2022-10-20T11:57:01.581Z,5.43
2022-10-20T11:59:51.807Z,5.05
2022-10-20T12:02:40.295Z,5.45
2022-10-20T12:05:36.627Z,7.00
2022-10-20T12:08:37.341Z,4.97
2022-10-20T12:11:13.478Z,5.32
2022-10-20T12:13:53.431Z,5.90
2022-10-20T12:16:54.872Z,5.03
2022-10-20T12:19:24.519Z,5.18
2022-10-20T12:21:56.718Z,5.15
2022-10-20T12:24:33.547Z,5.85
2022-10-20T12:27:19.922Z,5.13
2022-10-20T12:30:01.017Z,4.55
2022-10-20T12:32:57.560Z,5.57
2022-10-20T12:36:00.962Z,4.53
2022-10-20T12:38:30.960Z,5.07
2022-10-20T12:41:03.308Z,5.15
2022-10-20T12:43:49.722Z,4.90
2022-10-20T12:46:22.926Z,5.22
2022-10-20T12:48:57.391Z,5.20
2022-10-20T12:51:33.708Z,4.60
2022-10-20T12:54:06.626Z,4.72
2022-10-20T12:56:38.540Z,4.65
2022-10-20T12:59:38.947Z,5.80
2022-10-20T13:03:00.910Z,6.03
2022-10-20T13:05:48.578Z,5.85
2022-10-20T13:08:31.421Z,5.05
2022-10-20T13:11:32.388Z,5.82
2022-10-20T13:14:05.468Z,5.47
2022-10-20T13:16:33.972Z,4.72
2022-10-20T13:19:02.336Z,4.60
2022-10-20T13:21:34.092Z,5.47
2022-10-20T13:24:15.049Z,5.22
2022-10-20T13:26:51.622Z,5.00
2022-10-20T13:29:25.418Z,6.03
2022-10-20T13:32:04.140Z,5.45
2022-10-20T13:34:42.788Z,5.00
2022-10-20T13:37:23.895Z,5.20
2022-10-20T13:40:02.000Z,4.85
2022-10-20T13:42:43.712Z,4.63
2022-10-20T13:45:22.132Z,4.78
2022-10-20T13:47:53.290Z,5.35
2022-10-20T13:50:24.384Z,4.85
2022-10-20T13:52:56.161Z,4.90
2022-10-20T13:55:27.365Z,4.70
2022-10-20T13:57:58.073Z,4.90
2022-10-20T14:00:28.917Z,6.03
2022-10-20T14:03:02.306Z,5.00
2022-10-20T14:05:31.998Z,5.03
2022-10-20T14:08:06.228Z,4.95
2022-10-20T14:10:40.646Z,4.80
2022-10-20T14:13:11.668Z,5.22
2022-10-20T14:15:39.865Z,4.60
2022-10-20T14:18:09.564Z,4.45
2022-10-20T14:20:38.798Z,5.13
2022-10-20T14:23:08.563Z,5.30
2022-10-20T14:25:38.641Z,4.65
2022-10-20T14:28:07.760Z,4.90
2022-10-20T14:30:40.214Z,4.75
2022-10-20T14:33:16.169Z,4.40
2022-10-20T14:35:46.635Z,4.65
2022-10-20T14:38:21.465Z,4.82
2022-10-20T14:40:53.951Z,5.70
2022-10-20T14:43:28.628Z,5.05
2022-10-20T14:45:59.496Z,4.75
2022-10-20T14:48:34.920Z,5.32
2022-10-20T14:51:03.172Z,4.80
2022-10-20T14:53:34.125Z,5.13
2022-10-20T14:56:03.206Z,4.78
2022-10-20T14:58:34.440Z,5.10
2022-10-20T15:01:32.104Z,5.13
2022-10-20T15:04:16.068Z,5.07
2022-10-20T15:06:44.760Z,4.82
2022-10-20T15:09:21.044Z,5.00
2022-10-20T15:11:49.326Z,5.97
2022-10-20T15:14:17.897Z,4.45
2022-10-20T15:16:48.169Z,5.65
2022-10-20T15:19:34.549Z,4.63
2022-10-20T15:22:10.694Z,4.43
2022-10-20T15:24:40.342Z,4.22
2022-10-20T15:27:14.776Z,4.90
2022-10-20T15:29:49.886Z,4.63
2022-10-20T15:32:18.147Z,5.43
2022-10-20T15:34:45.841Z,4.63
2022-10-20T15:37:13.530Z,4.88
2022-10-20T15:39:42.554Z,5.10
2022-10-20T15:42:12.059Z,4.72
2022-10-20T15:44:39.681Z,4.50
2022-10-20T15:47:09.966Z,4.75
2022-10-20T15:49:37.651Z,4.63
2022-10-20T15:52:05.407Z,4.95
2022-10-20T15:54:33.060Z,5.18
2022-10-20T15:57:02.049Z,4.45
2022-10-20T15:59:29.673Z,4.05
2022-10-20T16:01:57.323Z,4.47
2022-10-20T16:04:26.922Z,4.00
2022-10-20T16:06:57.905Z,5.90
2022-10-20T16:09:28.109Z,6.15
2022-10-20T16:11:55.836Z,6.65
2022-10-20T16:14:24.939Z,6.22
2022-10-20T16:16:52.678Z,5.72
2022-10-20T16:19:20.405Z,5.88
2022-10-20T16:21:48.069Z,5.70
2022-10-20T16:24:15.714Z,5.82
2022-10-20T16:26:43.358Z,5.70
2022-10-20T16:29:11.050Z,5.18
2022-10-20T16:31:40.075Z,6.45
2022-10-20T16:34:07.727Z,5.28
2022-10-20T16:36:35.446Z,6.15
2022-10-20T16:39:03.169Z,5.57
2022-10-20T16:41:30.814Z,5.20
2022-10-20T16:44:00.899Z,5.28
2022-10-20T16:46:29.002Z,5.30
2022-10-20T16:48:57.999Z,5.40
2022-10-20T16:51:25.818Z,5.72
2022-10-20T16:53:57.269Z,5.80
2022-10-20T16:56:27.060Z,5.38
2022-10-20T16:58:54.727Z,4.65
2022-10-20T17:01:23.766Z,5.47
2022-10-20T17:03:53.089Z,5.68
2022-10-20T17:06:25.142Z,5.88
2022-10-20T17:08:53.858Z,5.22
2022-10-20T17:11:23.237Z,5.55
2022-10-20T17:13:51.823Z,5.28
2022-10-20T17:16:24.836Z,5.10
2022-10-20T17:18:55.931Z,5.72
2022-10-20T17:21:25.627Z,5.30
2022-10-20T17:23:53.276Z,5.13
2022-10-20T17:26:22.934Z,5.65
2022-10-20T17:28:52.119Z,4.95
2022-10-20T17:31:19.917Z,4.53
2022-10-20T17:33:48.233Z,4.72
2022-10-20T17:36:16.683Z,4.78
2022-10-20T17:38:46.005Z,4.88
2022-10-20T17:41:15.645Z,5.03
2022-10-20T17:43:43.660Z,5.25
2022-10-20T17:46:14.724Z,4.75
2022-10-20T17:48:42.581Z,4.72
2022-10-20T17:51:12.903Z,5.20
2022-10-20T17:53:43.513Z,5.53
2022-10-20T17:56:14.190Z,4.82
2022-10-20T17:58:43.460Z,4.68
2022-10-20T18:01:12.816Z,5.20
2022-10-20T18:03:41.288Z,5.13
2022-10-20T18:06:11.246Z,4.82
2022-10-20T18:08:39.492Z,4.38
2022-10-20T18:11:12.042Z,4.50
2022-10-20T18:13:40.425Z,4.40
2022-10-20T18:16:10.250Z,5.03
2022-10-20T18:18:39.263Z,4.47
2022-10-20T18:21:08.410Z,4.53
2022-10-20T18:23:37.103Z,4.85
2022-10-20T18:26:07.557Z,4.60
2022-10-20T18:28:39.537Z,4.78
2022-10-20T18:31:10.204Z,5.05
2022-10-20T18:33:37.946Z,5.32
2022-10-20T18:36:07.430Z,4.40
2022-10-20T18:38:36.707Z,4.45
2022-10-20T18:41:05.681Z,4.38
2022-10-20T18:43:33.741Z,4.38
2022-10-20T18:46:03.881Z,4.80
2022-10-20T18:48:32.356Z,4.40
2022-10-20T18:51:01.444Z,4.88
2022-10-20T18:53:30.347Z,4.95
2022-10-20T18:56:02.071Z,4.10
2022-10-20T18:58:31.273Z,4.38
2022-10-20T19:01:00.639Z,4.78
2022-10-20T19:03:31.742Z,4.15
2022-10-20T19:06:00.377Z,4.50
2022-10-20T19:08:28.351Z,4.75
2022-10-20T19:10:56.575Z,4.57
2022-10-20T19:13:26.611Z,4.13
2022-10-20T19:15:54.528Z,4.95
2022-10-20T19:18:22.828Z,4.57
2022-10-20T19:20:59.417Z,4.05
2022-10-20T19:23:27.539Z,4.88
2022-10-20T19:26:06.272Z,4.50
2022-10-20T19:28:36.655Z,4.40
2022-10-20T19:31:18.463Z,4.00
2022-10-20T19:33:50.144Z,4.70
2022-10-20T19:36:19.268Z,4.47
2022-10-20T19:38:47.450Z,4.90
2022-10-20T19:41:15.406Z,4.38
2022-10-20T19:43:43.198Z,4.57
2022-10-20T19:46:14.819Z,4.35
2022-10-20T19:48:42.798Z,4.90
2022-10-20T19:51:10.558Z,3.85
2022-10-20T19:53:40.407Z,5.38
2022-10-20T19:56:09.443Z,4.53
2022-10-20T19:58:40.342Z,4.05
2022-10-20T20:01:11.044Z,4.35
2022-10-20T20:03:38.781Z,4.85
2022-10-20T20:06:09.247Z,4.80
2022-10-20T20:08:37.793Z,4.40
2022-10-20T20:11:07.191Z,4.45
2022-10-20T20:13:34.838Z,5.90
2022-10-20T20:16:07.277Z,4.35
2022-10-20T20:18:35.633Z,4.85
2022-10-20T20:21:05.196Z,4.95
2022-10-20T20:23:47.702Z,4.25
2022-10-20T20:26:23.394Z,4.47
2022-10-20T20:28:53.381Z,4.35
2022-10-20T20:31:21.982Z,4.75
2022-10-20T20:33:50.063Z,4.65
2022-10-20T20:36:18.050Z,4.50
2022-10-20T20:38:46.038Z,4.60
2022-10-20T20:41:15.825Z,4.72
2022-10-20T20:43:46.033Z,5.05
2022-10-20T20:46:15.137Z,5.20
2022-10-20T20:48:43.112Z,5.30
2022-10-20T20:51:11.376Z,4.65
2022-10-20T20:53:39.909Z,4.82
2022-10-20T20:56:09.508Z,4.30
2022-10-20T20:58:37.845Z,4.95
2022-10-20T21:01:08.309Z,5.00
2022-10-20T21:03:37.161Z,4.20
2022-10-20T21:06:05.526Z,4.35
2022-10-20T21:08:33.696Z,4.72
2022-10-20T21:11:08.050Z,4.57
2022-10-20T21:13:36.496Z,4.00
2022-10-20T21:16:14.042Z,5.50
2022-10-20T21:18:43.603Z,5.20
2022-10-20T21:21:12.989Z,4.35
2022-10-20T21:23:41.130Z,4.85
2022-10-20T21:26:10.007Z,5.03
2022-10-20T21:28:38.288Z,5.00
2022-10-20T21:31:06.840Z,5.15
2022-10-20T21:33:37.070Z,4.60
2022-10-20T21:36:06.646Z,5.38
2022-10-20T21:38:35.329Z,4.70
2022-10-20T21:41:04.002Z,5.00
2022-10-20T21:43:32.013Z,4.60
2022-10-20T21:46:10.589Z,5.60
2022-10-20T21:48:39.704Z,5.22
2022-10-20T21:51:09.380Z,4.95
2022-10-20T21:53:37.068Z,4.93
2022-10-20T21:56:05.395Z,4.97
2022-10-20T21:58:33.498Z,5.30
2022-10-20T22:01:01.324Z,4.80
2022-10-20T22:03:29.078Z,4.97
2022-10-20T22:05:58.108Z,4.70
2022-10-20T22:08:25.730Z,4.97
2022-10-20T22:10:53.366Z,4.95
2022-10-20T22:13:21.086Z,4.97
2022-10-20T22:15:48.696Z,4.90
2022-10-20T22:18:16.364Z,5.38
2022-10-20T22:20:43.991Z,4.82
2022-10-20T22:23:13.009Z,4.97
2022-10-20T22:25:40.670Z,4.68
2022-10-20T22:28:08.503Z,4.93
2022-10-20T22:30:36.196Z,5.25
2022-10-20T22:33:03.991Z,4.43
2022-10-20T22:35:31.643Z,5.03
2022-10-20T22:37:59.294Z,5.00
2022-10-20T22:40:28.349Z,5.30
2022-10-20T22:42:56.012Z,5.00
2022-10-20T22:45:23.656Z,5.22
2022-10-20T22:47:51.325Z,4.47
2022-10-20T22:50:19.213Z,4.95
2022-10-20T22:52:46.949Z,5.00
2022-10-20T22:55:14.627Z,5.38
2022-10-20T22:57:47.497Z,5.55
2022-10-20T23:00:16.035Z,5.30
2022-10-20T23:02:43.802Z,4.43
2022-10-20T23:05:11.659Z,5.05
2022-10-20T23:07:40.052Z,4.93
2022-10-20T23:10:08.744Z,5.28
2022-10-20T23:12:36.963Z,6.10
2022-10-20T23:15:07.294Z,4.78
2022-10-20T23:17:35.313Z,4.85
2022-10-20T23:20:03.166Z,4.78
2022-10-20T23:22:30.803Z,4.78
2022-10-20T23:24:58.447Z,5.18
2022-10-20T23:27:26.155Z,5.18
2022-10-20T23:29:53.848Z,4.90
2022-10-20T23:32:22.888Z,5.20
2022-10-20T23:34:50.577Z,4.68
2022-10-20T23:37:19.801Z,4.57
2022-10-20T23:39:47.528Z,4.47
2022-10-20T23:42:15.218Z,5.20
2022-10-20T23:44:43.062Z,5.00
2022-10-20T23:47:10.761Z,4.95
2022-10-20T23:49:39.857Z,4.97
2022-10-20T23:52:07.506Z,5.00
2022-10-20T23:54:35.210Z,4.85
2022-10-20T23:57:02.910Z,4.63
2022-10-20T23:59:30.574Z,4.97
