createdAt,value
2019-05-25T00:56:17.676Z,16.70
2019-05-25T00:58:52.950Z,16.23
2019-05-25T01:01:28.512Z,15.83
2019-05-25T01:04:04.240Z,16.23
2019-05-25T07:26:22.669Z,11.18
2019-05-25T07:28:57.442Z,11.03
2019-05-25T07:31:32.112Z,10.15
2019-05-25T07:34:06.705Z,9.50
2019-05-25T07:36:40.751Z,10.98
2019-05-25T07:39:14.858Z,14.20
2019-05-25T07:41:49.035Z,15.00
2019-05-25T07:44:26.069Z,14.47
2019-05-25T07:47:00.526Z,14.35
2019-05-25T07:49:36.763Z,17.87
2019-05-25T07:52:11.304Z,16.20
2019-05-25T07:54:47.625Z,15.05
2019-05-25T07:57:22.127Z,13.62
2019-05-25T07:59:58.308Z,15.35
2019-05-25T08:02:34.736Z,13.30
2019-05-25T08:05:09.546Z,14.73
2019-05-25T08:07:44.195Z,15.40
2019-05-25T08:10:19.908Z,14.15
2019-05-25T08:12:56.402Z,14.73
2019-05-25T08:15:31.879Z,15.55
2019-05-25T08:18:08.147Z,14.95
2019-05-25T08:20:47.156Z,14.78
2019-05-25T08:23:22.062Z,13.43
2019-05-25T08:27:41.529Z,14.95
2019-05-25T08:30:16.595Z,13.80
2019-05-25T08:32:50.134Z,16.17
2019-05-25T08:35:23.370Z,13.60
2019-05-25T08:38:00.539Z,13.05
2019-05-25T08:40:33.797Z,14.23
2019-05-25T08:43:13.652Z,13.60
2019-05-25T08:45:46.883Z,14.70
2019-05-25T08:48:20.252Z,13.83
2019-05-25T08:50:53.327Z,14.50
2019-05-25T08:53:40.781Z,14.65
2019-05-25T08:56:01.936Z,15.00
2019-05-25T08:58:47.470Z,14.40
2019-05-25T09:01:09.548Z,14.73
2019-05-25T09:03:44.339Z,15.40
2019-05-25T09:06:17.487Z,15.15
2019-05-25T09:08:52.206Z,14.33
2019-05-25T09:11:25.382Z,14.50
2019-05-25T09:16:30.590Z,15.23
2019-05-25T09:19:04.028Z,15.03
2019-05-25T09:21:37.212Z,14.58
2019-05-25T09:24:10.582Z,15.88
2019-05-25T09:26:45.000Z,14.93
2019-05-25T09:29:18.619Z,14.63
2019-05-25T09:31:53.177Z,14.45
2019-05-25T09:34:26.956Z,13.78
2019-05-25T09:37:00.708Z,14.18
2019-05-25T09:39:33.951Z,14.93
2019-05-25T09:42:11.806Z,13.83
2019-05-25T09:44:45.199Z,13.08
2019-05-25T09:47:18.459Z,14.15
2019-05-25T09:49:52.062Z,14.68
2019-05-25T09:52:26.187Z,14.78
2019-05-25T09:54:59.828Z,15.65
2019-05-25T09:57:33.408Z,14.25
2019-05-25T10:00:09.503Z,13.85
2019-05-25T10:02:43.507Z,14.05
2019-05-25T10:05:19.878Z,13.58
2019-05-25T10:07:53.474Z,13.53
2019-05-25T10:10:29.013Z,13.32
2019-05-25T10:13:04.452Z,13.62
2019-05-25T10:15:37.737Z,14.40
2019-05-25T10:18:11.140Z,13.30
2019-05-25T10:20:47.606Z,13.75
2019-05-25T10:23:21.148Z,13.75
2019-05-25T10:25:54.650Z,11.97
2019-05-25T10:28:28.065Z,13.75
2019-05-25T10:31:01.718Z,12.58
2019-05-25T10:33:36.701Z,13.50
2019-05-25T10:36:10.399Z,12.98
2019-05-25T10:38:44.317Z,12.07
2019-05-25T10:41:18.079Z,11.53
2019-05-25T10:43:51.603Z,12.07
2019-05-25T10:46:26.622Z,12.63
2019-05-25T10:49:00.042Z,12.82
2019-05-25T10:51:37.417Z,13.40
2019-05-25T10:54:11.182Z,12.10
2019-05-25T10:56:45.511Z,12.68
2019-05-25T10:59:20.657Z,12.00
2019-05-25T11:01:57.347Z,11.48
2019-05-25T11:04:30.975Z,13.18
2019-05-25T11:07:04.184Z,11.63
2019-05-25T11:09:40.153Z,10.48
2019-05-25T11:12:13.689Z,11.48
2019-05-25T11:14:47.409Z,10.65
2019-05-25T11:17:22.656Z,8.78
2019-05-25T11:19:58.361Z,9.53
2019-05-25T11:22:32.400Z,10.15
2019-05-25T11:33:06.235Z,10.90
2019-05-25T11:35:39.383Z,10.43
2019-05-25T11:38:23.569Z,10.18
2019-05-25T11:40:53.742Z,9.90
2019-05-25T11:43:30.261Z,9.58
2019-05-25T11:46:05.852Z,9.75
2019-05-25T11:48:40.759Z,9.40
2019-05-25T11:51:15.469Z,9.28
2019-05-25T11:53:51.531Z,8.13
2019-05-25T11:56:26.240Z,9.73
2019-05-25T11:59:04.571Z,9.18
2019-05-25T12:01:34.506Z,10.00
2019-05-25T12:04:07.810Z,11.65
2019-05-25T12:06:42.653Z,9.70
2019-05-25T12:09:15.951Z,10.40
2019-05-25T12:11:52.135Z,9.48
2019-05-25T12:14:25.422Z,10.13
2019-05-25T12:17:00.164Z,9.40
2019-05-25T12:19:33.413Z,8.23
2019-05-25T12:22:06.914Z,9.48
2019-05-25T12:24:43.043Z,8.83
2019-05-25T12:27:16.970Z,9.55
2019-05-25T12:29:58.036Z,8.40
2019-05-25T12:35:07.437Z,8.68
2019-05-25T12:37:40.574Z,8.63
2019-05-25T12:40:14.060Z,9.45
2019-05-25T12:42:47.169Z,10.70
2019-05-25T12:45:24.153Z,11.00
2019-05-25T12:47:57.101Z,9.60
2019-05-25T12:50:30.126Z,9.23
2019-05-25T12:53:03.368Z,10.05
2019-05-25T12:55:38.114Z,9.68
2019-05-25T12:58:19.842Z,9.90
2019-05-25T13:00:56.272Z,9.15
2019-05-25T13:03:30.739Z,10.35
2019-05-25T13:06:04.018Z,11.18
2019-05-25T13:08:37.098Z,9.40
2019-05-25T13:11:10.369Z,9.78
2019-05-25T13:13:46.648Z,8.83
2019-05-25T13:16:21.644Z,9.20
2019-05-25T13:18:55.050Z,9.53
2019-05-25T13:21:28.445Z,9.73
2019-05-25T13:24:03.240Z,9.43
2019-05-25T13:26:38.091Z,8.93
2019-05-25T13:29:14.487Z,9.00
2019-05-25T13:31:49.266Z,9.55
2019-05-25T13:34:23.663Z,8.28
2019-05-25T13:37:09.852Z,8.95
2019-05-25T13:39:34.777Z,9.43
2019-05-25T13:42:07.949Z,8.80
2019-05-25T13:44:41.101Z,9.10
2019-05-25T13:47:14.191Z,8.35
2019-05-25T13:49:47.236Z,8.68
2019-05-25T13:52:20.433Z,9.88
2019-05-25T13:54:54.957Z,8.30
2019-05-25T13:57:27.996Z,9.35
2019-05-25T14:00:01.482Z,8.88
2019-05-25T14:02:40.629Z,9.78
2019-05-25T14:05:12.959Z,9.68
2019-05-25T14:07:47.547Z,8.55
2019-05-25T14:10:20.666Z,8.63
2019-05-25T14:12:53.875Z,8.48
2019-05-25T14:15:28.677Z,8.30
2019-05-25T14:18:11.363Z,7.72
2019-05-25T14:20:44.487Z,8.45
2019-05-25T14:23:19.218Z,8.50
2019-05-25T14:25:59.818Z,8.28
2019-05-25T14:28:38.767Z,7.53
2019-05-25T14:31:08.640Z,8.15
2019-05-25T14:33:41.940Z,10.88
2019-05-25T14:36:15.161Z,7.65
2019-05-25T14:38:48.139Z,8.43
2019-05-25T14:41:21.441Z,8.50
2019-05-25T14:43:54.604Z,7.42
2019-05-25T14:46:29.418Z,7.87
2019-05-25T14:49:02.490Z,8.43
2019-05-25T14:51:40.424Z,8.25
2019-05-25T14:54:13.404Z,7.20
2019-05-25T14:56:46.500Z,7.50
2019-05-25T14:59:19.524Z,8.15
2019-05-25T15:02:01.875Z,7.92
2019-05-25T15:04:28.726Z,8.05
