createdAt,value
2019-03-09T00:00:47.659Z,5.33
2019-03-09T00:03:16.298Z,5.67
2019-03-09T00:05:44.911Z,5.80
2019-03-09T00:08:13.494Z,4.97
2019-03-09T00:10:42.110Z,5.23
2019-03-09T00:13:10.354Z,5.37
2019-03-09T00:15:38.898Z,5.90
2019-03-09T00:18:07.554Z,4.83
2019-03-09T00:20:36.148Z,4.30
2019-03-09T00:23:22.597Z,4.50
2019-03-09T00:26:08.680Z,4.30
2019-03-09T00:28:54.001Z,4.07
2019-03-09T00:31:25.481Z,4.23
2019-03-09T00:33:54.067Z,4.43
2019-03-09T00:36:22.610Z,4.30
2019-03-09T00:38:50.866Z,4.20
2019-03-09T00:41:19.401Z,3.73
2019-03-09T00:43:47.978Z,4.63
2019-03-09T00:46:16.527Z,4.30
2019-03-09T00:48:45.098Z,4.50
2019-03-09T00:51:13.645Z,4.50
2019-03-09T00:53:41.893Z,4.07
2019-03-09T00:56:10.434Z,4.00
2019-03-09T00:58:39.006Z,4.40
2019-03-09T01:01:07.630Z,4.60
2019-03-09T01:03:36.197Z,4.87
2019-03-09T01:06:04.486Z,4.53
2019-03-09T01:08:32.732Z,4.60
2019-03-09T01:11:01.021Z,4.60
2019-03-09T01:13:29.597Z,4.73
2019-03-09T01:15:58.214Z,4.73
2019-03-09T01:18:26.790Z,4.87
2019-03-09T01:20:55.007Z,4.00
2019-03-09T01:23:23.257Z,4.47
2019-03-09T01:25:51.477Z,4.40
2019-03-09T01:28:20.117Z,4.50
2019-03-09T01:30:48.784Z,4.23
2019-03-09T01:33:17.354Z,4.73
2019-03-09T01:35:45.925Z,4.97
2019-03-09T01:38:14.466Z,4.03
2019-03-09T01:40:42.782Z,4.20
2019-03-09T01:43:11.394Z,4.70
2019-03-09T01:45:40.042Z,3.83
2019-03-09T01:48:08.583Z,4.67
2019-03-09T01:50:37.150Z,4.17
2019-03-09T01:53:05.766Z,4.23
2019-03-09T01:55:34.009Z,3.93
2019-03-09T01:58:02.230Z,4.27
2019-03-09T02:00:30.808Z,4.17
2019-03-09T02:02:59.348Z,4.43
2019-03-09T02:05:27.998Z,3.93
2019-03-09T02:07:56.541Z,3.93
2019-03-09T02:10:25.118Z,4.07
2019-03-09T02:12:53.661Z,4.57
2019-03-09T02:15:22.238Z,4.07
2019-03-09T02:17:50.778Z,3.97
2019-03-09T02:20:19.625Z,4.20
2019-03-09T02:22:48.240Z,4.27
2019-03-09T02:25:16.887Z,4.17
2019-03-09T02:27:45.106Z,4.17
2019-03-09T02:30:14.875Z,4.13
2019-03-09T02:32:43.098Z,4.03
2019-03-09T02:35:13.493Z,3.60
2019-03-09T02:37:42.100Z,4.30
2019-03-09T02:40:13.348Z,3.83
2019-03-09T02:42:41.958Z,3.97
2019-03-09T02:45:20.251Z,3.90
2019-03-09T02:47:48.933Z,3.87
2019-03-09T02:50:17.252Z,4.23
2019-03-09T02:52:45.464Z,3.87
2019-03-09T02:55:13.846Z,3.73
2019-03-09T02:57:42.159Z,3.57
2019-03-09T03:00:20.551Z,4.13
2019-03-09T03:02:50.752Z,4.10
2019-03-09T03:05:19.366Z,3.80
2019-03-09T03:07:47.925Z,4.00
2019-03-09T03:10:16.601Z,3.63
2019-03-09T03:12:45.164Z,3.87
2019-03-09T03:15:16.784Z,3.70
2019-03-09T03:17:45.017Z,3.73
2019-03-09T03:20:13.630Z,3.77
2019-03-09T03:22:42.189Z,3.83
2019-03-09T03:25:10.477Z,3.63
2019-03-09T03:27:39.036Z,3.60
2019-03-09T03:30:08.353Z,3.60
2019-03-09T03:32:37.301Z,3.60
2019-03-09T03:35:08.210Z,3.80
2019-03-09T03:37:36.414Z,3.53
2019-03-09T03:40:11.356Z,3.40
2019-03-09T03:42:39.670Z,3.30
2019-03-09T03:45:10.836Z,3.30
2019-03-09T03:47:39.408Z,3.30
2019-03-09T03:50:07.691Z,3.23
2019-03-09T03:52:36.343Z,2.70
2019-03-09T03:55:05.793Z,2.77
2019-03-09T03:57:34.356Z,2.57
2019-03-09T04:00:03.340Z,2.90
2019-03-09T04:02:31.982Z,2.70
2019-03-09T04:05:00.589Z,2.90
2019-03-09T04:07:28.891Z,2.70
2019-03-09T04:09:57.573Z,3.10
2019-03-09T04:12:26.307Z,3.00
2019-03-09T04:14:54.500Z,2.80
2019-03-09T04:17:23.086Z,2.60
2019-03-09T04:19:51.615Z,2.87
2019-03-09T04:22:20.180Z,2.60
2019-03-09T04:24:48.986Z,3.03
2019-03-09T04:27:17.199Z,2.37
2019-03-09T04:29:45.769Z,3.03
2019-03-09T04:32:14.377Z,2.90
2019-03-09T04:34:42.944Z,2.60
2019-03-09T04:37:11.477Z,2.40
2019-03-09T04:39:40.127Z,2.27
2019-03-09T04:42:08.669Z,2.50
2019-03-09T04:44:37.236Z,2.43
2019-03-09T04:47:05.783Z,2.57
2019-03-09T04:49:34.416Z,2.47
2019-03-09T04:52:02.965Z,2.47
2019-03-09T04:54:31.525Z,2.57
2019-03-09T04:57:00.060Z,2.23
2019-03-09T04:59:28.637Z,2.30
2019-03-09T05:01:57.253Z,2.40
2019-03-09T05:04:27.018Z,2.70
2019-03-09T05:06:55.232Z,2.60
2019-03-09T05:09:32.948Z,2.40
2019-03-09T05:12:01.484Z,2.20
2019-03-09T05:14:30.064Z,2.10
2019-03-09T05:16:58.598Z,2.53
2019-03-09T05:19:27.156Z,2.47
2019-03-09T05:21:55.376Z,2.40
2019-03-09T05:24:23.947Z,2.47
2019-03-09T05:26:52.480Z,2.30
2019-03-09T05:29:21.049Z,2.70
2019-03-09T05:31:49.593Z,2.30
2019-03-09T05:34:18.206Z,2.37
2019-03-09T05:36:46.704Z,2.33
2019-03-09T05:39:15.241Z,2.73
2019-03-09T05:41:43.804Z,2.47
2019-03-09T05:44:12.348Z,2.83
2019-03-09T05:46:40.917Z,2.53
2019-03-09T05:49:09.460Z,2.63
2019-03-09T05:51:37.691Z,2.70
2019-03-09T05:54:05.905Z,2.83
2019-03-09T05:56:34.468Z,2.77
2019-03-09T05:59:03.148Z,2.50
2019-03-09T06:01:31.722Z,2.70
2019-03-09T06:04:00.358Z,2.60
2019-03-09T06:06:28.924Z,2.60
2019-03-09T06:08:57.460Z,2.57
2019-03-09T06:11:26.028Z,2.40
2019-03-09T06:13:54.569Z,2.67
2019-03-09T06:16:23.145Z,2.33
2019-03-09T06:18:51.680Z,2.40
2019-03-09T06:21:20.248Z,3.10
2019-03-09T06:23:48.783Z,2.30
2019-03-09T06:26:17.037Z,2.80
2019-03-09T06:28:45.573Z,2.73
2019-03-09T06:31:14.136Z,2.63
2019-03-09T06:33:42.356Z,2.70
2019-03-09T06:36:14.000Z,2.63
2019-03-09T06:38:54.633Z,2.83
2019-03-09T06:41:27.625Z,2.33
2019-03-09T06:43:56.162Z,2.63
2019-03-09T06:46:24.726Z,1.90
2019-03-09T06:48:53.260Z,2.30
2019-03-09T06:51:21.828Z,2.13
2019-03-09T06:53:50.373Z,2.77
2019-03-09T06:56:18.937Z,1.70
2019-03-09T06:58:47.146Z,2.20
2019-03-09T07:01:21.057Z,2.20
2019-03-09T07:03:49.597Z,2.60
2019-03-09T07:06:18.162Z,2.37
2019-03-09T07:08:46.763Z,2.40
2019-03-09T07:11:15.367Z,2.60
2019-03-09T07:13:52.459Z,2.67
2019-03-09T07:16:15.508Z,2.30
2019-03-09T07:18:43.821Z,2.03
2019-03-09T07:21:12.106Z,2.27
2019-03-09T07:23:40.420Z,2.60
2019-03-09T07:26:08.709Z,2.63
2019-03-09T07:28:37.269Z,2.27
2019-03-09T07:31:05.805Z,2.80
2019-03-09T07:33:34.367Z,2.77
2019-03-09T07:36:02.976Z,2.35
2019-03-09T07:38:31.213Z,2.10
2019-03-09T07:40:59.425Z,2.40
2019-03-09T07:43:27.665Z,2.40
2019-03-09T07:45:56.270Z,2.73
2019-03-09T07:48:24.907Z,2.63
2019-03-09T07:50:53.476Z,2.90
2019-03-09T07:53:22.003Z,2.33
2019-03-09T07:55:50.546Z,2.17
2019-03-09T07:58:18.783Z,1.97
2019-03-09T08:00:47.332Z,2.47
2019-03-09T08:03:15.893Z,2.50
2019-03-09T08:05:44.426Z,2.20
2019-03-09T08:08:12.667Z,2.40
2019-03-09T08:10:40.881Z,2.17
2019-03-09T08:13:09.436Z,2.03
2019-03-09T08:15:37.968Z,2.50
2019-03-09T08:18:06.531Z,2.70
2019-03-09T08:20:35.073Z,2.27
2019-03-09T08:23:03.644Z,2.73
2019-03-09T08:25:32.184Z,2.47
2019-03-09T08:28:00.411Z,2.23
2019-03-09T08:30:28.701Z,2.50
2019-03-09T08:32:57.287Z,2.60
2019-03-09T08:35:25.807Z,2.50
2019-03-09T08:37:54.377Z,2.70
2019-03-09T08:40:23.011Z,2.37
2019-03-09T08:42:51.651Z,1.87
2019-03-09T08:45:21.125Z,2.60
2019-03-09T08:47:52.390Z,2.00
2019-03-09T08:50:20.678Z,2.20
2019-03-09T08:52:49.365Z,2.50
2019-03-09T08:55:18.479Z,2.33
2019-03-09T08:57:47.064Z,2.13
2019-03-09T09:00:23.921Z,2.40
2019-03-09T09:02:52.445Z,1.93
2019-03-09T09:05:21.012Z,2.27
2019-03-09T09:07:49.625Z,2.50
2019-03-09T09:10:18.328Z,1.83
2019-03-09T09:12:46.942Z,2.27
2019-03-09T09:15:16.544Z,2.43
2019-03-09T09:17:44.925Z,2.40
2019-03-09T09:20:19.131Z,2.20
2019-03-09T09:22:47.673Z,2.90
2019-03-09T09:25:16.241Z,2.40
2019-03-09T09:27:44.786Z,1.97
2019-03-09T09:30:24.654Z,2.03
2019-03-09T09:32:53.261Z,2.70
2019-03-09T09:35:21.966Z,2.67
2019-03-09T09:37:50.539Z,3.00
2019-03-09T09:40:26.250Z,2.20
2019-03-09T09:42:55.124Z,2.27
2019-03-09T09:45:23.928Z,3.03
2019-03-09T09:47:52.554Z,2.47
2019-03-09T09:50:21.106Z,3.60
2019-03-09T09:52:49.320Z,2.60
2019-03-09T09:55:19.325Z,2.00
2019-03-09T09:57:47.864Z,2.17
2019-03-09T10:00:19.511Z,2.40
2019-03-09T10:02:48.116Z,1.90
2019-03-09T10:05:16.751Z,1.73
2019-03-09T10:07:45.434Z,2.00
2019-03-09T10:10:18.828Z,3.23
2019-03-09T10:12:47.104Z,2.17
2019-03-09T10:15:21.001Z,2.27
2019-03-09T10:17:49.610Z,2.40
2019-03-09T10:20:18.180Z,2.20
2019-03-09T10:22:46.722Z,2.47
2019-03-09T10:25:15.423Z,1.80
2019-03-09T10:27:43.966Z,2.20
2019-03-09T10:30:15.348Z,1.80
2019-03-09T10:32:43.970Z,2.20
2019-03-09T10:35:12.804Z,2.23
2019-03-09T10:37:41.368Z,2.70
2019-03-09T10:40:11.676Z,2.20
2019-03-09T10:42:40.289Z,2.10
2019-03-09T10:45:14.409Z,2.03
2019-03-09T10:47:42.961Z,2.50
2019-03-09T10:50:12.368Z,3.67
2019-03-09T10:52:40.571Z,2.80
2019-03-09T10:55:11.917Z,2.60
2019-03-09T10:57:40.128Z,2.27
2019-03-09T11:00:14.309Z,2.70
2019-03-09T11:02:42.858Z,2.23
2019-03-09T11:05:12.068Z,2.03
2019-03-09T11:07:40.340Z,2.00
2019-03-09T11:10:09.656Z,3.00
2019-03-09T11:12:38.276Z,2.37
2019-03-09T11:15:08.356Z,2.57
2019-03-09T11:17:36.937Z,2.37
2019-03-09T11:20:08.835Z,2.50
2019-03-09T11:22:37.373Z,2.53
2019-03-09T11:25:06.352Z,2.93
2019-03-09T11:27:34.997Z,2.47
2019-03-09T11:30:05.681Z,2.53
2019-03-09T11:32:34.252Z,2.30
2019-03-09T11:35:02.860Z,2.40
2019-03-09T11:37:31.433Z,2.90
2019-03-09T11:39:59.984Z,2.43
2019-03-09T11:42:28.621Z,2.57
2019-03-09T11:44:57.159Z,2.40
2019-03-09T11:47:25.728Z,1.90
2019-03-09T11:49:54.293Z,2.23
2019-03-09T11:52:22.854Z,2.37
2019-03-09T11:54:51.069Z,1.90
2019-03-09T11:57:19.706Z,1.83
2019-03-09T11:59:48.252Z,1.70
2019-03-09T12:02:16.892Z,1.63
2019-03-09T12:04:47.001Z,2.10
2019-03-09T12:07:15.657Z,2.13
2019-03-09T12:09:44.196Z,1.80
2019-03-09T12:12:12.772Z,2.10
2019-03-09T12:14:40.982Z,1.50
2019-03-09T12:17:12.667Z,2.10
2019-03-09T12:19:39.808Z,2.17
2019-03-09T12:22:08.378Z,1.87
2019-03-09T12:24:36.985Z,1.40
2019-03-09T12:27:05.708Z,1.73
2019-03-09T12:29:34.249Z,1.83
2019-03-09T12:32:02.963Z,2.10
2019-03-09T12:34:31.238Z,1.73
2019-03-09T12:36:59.818Z,2.00
2019-03-09T12:39:28.352Z,2.00
2019-03-09T12:41:56.924Z,1.87
2019-03-09T12:44:25.469Z,2.03
2019-03-09T12:46:54.009Z,1.90
2019-03-09T12:49:22.652Z,2.30
2019-03-09T12:51:50.865Z,2.10
2019-03-09T12:54:19.440Z,1.90
2019-03-09T12:56:47.995Z,2.00
2019-03-09T12:59:16.572Z,2.33
2019-03-09T13:01:45.104Z,2.47
2019-03-09T13:04:13.753Z,2.50
2019-03-09T13:06:42.297Z,1.90
2019-03-09T13:09:10.870Z,1.90
2019-03-09T13:11:39.415Z,1.80
2019-03-09T13:14:07.989Z,2.40
2019-03-09T13:16:36.604Z,2.20
2019-03-09T13:19:05.252Z,1.93
2019-03-09T13:21:33.791Z,2.33
2019-03-09T13:24:02.367Z,2.10
2019-03-09T13:26:30.905Z,2.60
2019-03-09T13:28:59.493Z,1.77
2019-03-09T13:31:28.103Z,2.20
2019-03-09T13:33:56.693Z,1.57
2019-03-09T13:36:25.288Z,2.23
2019-03-09T13:38:54.011Z,1.80
2019-03-09T13:41:22.152Z,2.17
2019-03-09T13:43:50.720Z,2.30
2019-03-09T13:46:19.273Z,2.17
2019-03-09T13:48:47.849Z,2.23
2019-03-09T13:51:16.388Z,2.20
2019-03-09T13:53:44.965Z,1.80
2019-03-09T13:56:13.492Z,2.20
2019-03-09T13:58:41.737Z,2.10
2019-03-09T14:01:10.269Z,2.87
2019-03-09T14:03:38.920Z,2.43
2019-03-09T14:06:07.464Z,2.23
2019-03-09T14:08:36.044Z,1.97
2019-03-09T14:11:04.667Z,2.50
2019-03-09T14:13:33.302Z,2.47
2019-03-09T14:16:01.844Z,2.20
2019-03-09T14:18:30.387Z,3.23
2019-03-09T14:20:58.951Z,2.90
2019-03-09T14:23:27.509Z,3.23
2019-03-09T14:25:56.076Z,3.23
2019-03-09T14:28:24.616Z,2.57
2019-03-09T14:30:53.188Z,2.10
2019-03-09T14:33:21.743Z,2.33
2019-03-09T14:35:50.299Z,2.10
2019-03-09T14:38:18.840Z,2.10
2019-03-09T14:40:47.412Z,2.20
2019-03-09T14:43:15.957Z,2.67
2019-03-09T14:45:44.269Z,1.93
2019-03-09T14:48:12.482Z,2.17
2019-03-09T14:50:41.052Z,2.23
2019-03-09T14:53:09.604Z,2.07
2019-03-09T14:55:38.169Z,2.07
2019-03-09T14:58:06.711Z,2.80
2019-03-09T15:00:35.555Z,1.67
2019-03-09T15:03:04.236Z,2.27
2019-03-09T15:05:32.472Z,1.70
2019-03-09T15:08:01.016Z,2.27
2019-03-09T15:10:29.597Z,2.30
2019-03-09T15:12:58.134Z,2.40
2019-03-09T15:15:26.764Z,2.40
2019-03-09T15:17:55.313Z,1.97
2019-03-09T15:20:23.553Z,2.07
2019-03-09T15:22:52.098Z,2.30
2019-03-09T15:25:20.899Z,2.67
2019-03-09T15:27:49.697Z,2.63
2019-03-09T15:30:20.168Z,2.23
2019-03-09T15:32:48.783Z,2.13
2019-03-09T15:35:18.001Z,2.23
2019-03-09T15:37:46.599Z,2.00
2019-03-09T15:40:17.645Z,2.27
2019-03-09T15:42:46.658Z,2.67
2019-03-09T15:45:18.801Z,2.70
2019-03-09T15:47:47.510Z,2.10
2019-03-09T15:50:16.391Z,2.47
2019-03-09T15:52:44.706Z,2.27
2019-03-09T15:55:13.676Z,2.10
2019-03-09T15:57:42.488Z,2.60
2019-03-09T16:00:14.340Z,2.73
2019-03-09T16:02:43.049Z,2.30
2019-03-09T16:05:11.328Z,1.87
2019-03-09T16:07:39.891Z,1.87
2019-03-09T16:10:16.119Z,2.20
2019-03-09T16:12:44.764Z,2.00
2019-03-09T16:15:16.420Z,2.13
2019-03-09T16:17:44.984Z,2.13
2019-03-09T16:20:19.705Z,2.40
2019-03-09T16:22:48.531Z,2.43
2019-03-09T16:25:17.070Z,1.93
2019-03-09T16:27:45.640Z,1.70
2019-03-09T16:30:15.123Z,2.10
2019-03-09T16:32:43.696Z,2.13
2019-03-09T16:35:12.372Z,2.20
2019-03-09T16:37:40.945Z,2.00
2019-03-09T16:40:17.409Z,2.10
2019-03-09T16:42:46.116Z,2.17
2019-03-09T16:45:14.601Z,2.47
2019-03-09T16:47:43.171Z,2.17
2019-03-09T16:50:18.811Z,2.30
2019-03-09T16:52:47.425Z,2.17
2019-03-09T16:55:16.140Z,2.00
2019-03-09T16:57:44.424Z,2.53
2019-03-09T17:00:25.500Z,1.97
2019-03-09T17:02:54.068Z,2.23
2019-03-09T17:05:22.750Z,2.20
2019-03-09T17:07:51.319Z,2.30
2019-03-09T17:10:19.936Z,1.90
2019-03-09T17:12:48.504Z,2.10
2019-03-09T17:15:21.240Z,1.60
2019-03-09T17:17:49.884Z,1.97
2019-03-09T17:20:18.765Z,2.20
2019-03-09T17:22:47.473Z,1.70
2019-03-09T17:25:16.357Z,1.60
2019-03-09T17:27:44.671Z,1.60
2019-03-09T17:30:15.451Z,1.80
2019-03-09T17:32:44.097Z,2.00
2019-03-09T17:35:13.175Z,2.10
2019-03-09T17:37:41.821Z,1.70
2019-03-09T17:40:15.338Z,1.90
2019-03-09T17:42:43.976Z,1.87
2019-03-09T17:45:23.925Z,1.90
2019-03-09T17:47:52.565Z,2.13
2019-03-09T17:50:21.104Z,1.63
2019-03-09T17:52:49.744Z,1.90
2019-03-09T17:55:18.288Z,1.33
2019-03-09T17:57:46.861Z,1.97
2019-03-09T18:00:16.600Z,1.53
2019-03-09T18:02:44.860Z,1.80
2019-03-09T18:05:13.465Z,1.67
2019-03-09T18:07:42.039Z,2.10
2019-03-09T18:10:16.983Z,1.80
2019-03-09T18:12:45.229Z,1.90
2019-03-09T18:15:13.953Z,1.60
2019-03-09T18:17:42.485Z,1.80
2019-03-09T18:20:11.631Z,1.50
2019-03-09T18:22:40.136Z,1.87
2019-03-09T18:25:08.849Z,1.73
2019-03-09T18:27:37.400Z,1.60
2019-03-09T18:30:08.804Z,1.63
2019-03-09T18:32:37.354Z,2.00
2019-03-09T18:35:07.357Z,2.07
2019-03-09T18:37:35.898Z,1.77
2019-03-09T18:40:07.281Z,1.80
2019-03-09T18:42:35.491Z,1.73
2019-03-09T18:45:04.798Z,2.27
2019-03-09T18:47:33.337Z,1.70
2019-03-09T18:50:01.933Z,1.73
2019-03-09T18:52:30.461Z,2.00
2019-03-09T18:54:59.029Z,1.70
2019-03-09T18:57:27.581Z,1.70
2019-03-09T18:59:55.820Z,1.70
2019-03-09T19:02:24.370Z,1.83
2019-03-09T19:04:52.960Z,1.70
2019-03-09T19:07:21.549Z,1.77
2019-03-09T19:09:50.120Z,1.87
2019-03-09T19:12:18.659Z,1.73
2019-03-09T19:14:46.904Z,1.90
2019-03-09T19:17:15.444Z,1.90
2019-03-09T19:19:44.028Z,1.77
2019-03-09T19:22:12.565Z,1.90
2019-03-09T19:24:41.141Z,2.23
2019-03-09T19:27:09.686Z,1.80
2019-03-09T19:29:38.266Z,1.90
2019-03-09T19:32:06.543Z,1.70
2019-03-09T19:34:35.125Z,1.90
2019-03-09T19:37:03.664Z,1.70
2019-03-09T19:39:32.248Z,1.73
2019-03-09T19:42:00.785Z,2.00
2019-03-09T19:44:29.403Z,1.90
2019-03-09T19:46:58.125Z,2.00
2019-03-09T19:49:26.403Z,1.90
2019-03-09T19:51:54.575Z,2.47
2019-03-09T19:54:23.120Z,2.70
2019-03-09T19:56:51.961Z,2.00
2019-03-09T19:59:20.508Z,2.20
2019-03-09T20:01:49.087Z,2.33
2019-03-09T20:04:17.619Z,1.90
2019-03-09T20:06:46.203Z,2.00
2019-03-09T20:09:14.878Z,2.30
2019-03-09T20:11:43.456Z,2.13
2019-03-09T20:14:11.991Z,2.47
2019-03-09T20:16:40.612Z,1.80
2019-03-09T20:19:09.395Z,2.10
2019-03-09T20:21:37.981Z,2.13
2019-03-09T20:24:06.648Z,2.03
2019-03-09T20:26:35.291Z,1.77
2019-03-09T20:29:03.916Z,1.83
2019-03-09T20:31:32.503Z,2.00
2019-03-09T20:34:01.025Z,2.43
2019-03-09T20:36:29.602Z,2.27
2019-03-09T20:38:57.810Z,2.20
2019-03-09T20:41:26.381Z,2.27
2019-03-09T20:43:54.919Z,2.10
2019-03-09T20:46:23.497Z,2.27
2019-03-09T20:48:52.054Z,2.13
2019-03-09T20:51:20.624Z,1.73
2019-03-09T20:53:49.229Z,1.70
2019-03-09T20:56:17.471Z,2.20
2019-03-09T20:58:45.690Z,1.80
2019-03-09T21:01:14.297Z,2.60
2019-03-09T21:03:42.840Z,1.80
2019-03-09T21:06:11.408Z,2.40
2019-03-09T21:08:39.961Z,2.60
2019-03-09T21:11:08.510Z,2.30
2019-03-09T21:13:37.108Z,2.23
2019-03-09T21:16:05.616Z,2.20
2019-03-09T21:18:34.265Z,2.37
2019-03-09T21:21:02.807Z,2.67
2019-03-09T21:23:31.379Z,2.77
2019-03-09T21:25:59.925Z,2.97
2019-03-09T21:28:28.177Z,2.30
2019-03-09T21:30:56.776Z,2.83
2019-03-09T21:33:25.485Z,3.20
2019-03-09T21:35:54.030Z,2.40
2019-03-09T21:38:22.601Z,3.20
2019-03-09T21:40:51.144Z,2.63
2019-03-09T21:43:20.705Z,2.43
2019-03-09T21:45:49.115Z,2.43
2019-03-09T21:48:17.695Z,2.47
2019-03-09T21:50:46.232Z,2.10
2019-03-09T21:53:14.795Z,2.30
2019-03-09T21:55:43.336Z,2.40
2019-03-09T21:58:11.909Z,2.13
2019-03-09T22:00:40.523Z,2.57
2019-03-09T22:03:09.097Z,2.50
2019-03-09T22:05:37.641Z,2.60
2019-03-09T22:08:06.207Z,2.30
2019-03-09T22:10:34.767Z,2.97
2019-03-09T22:13:03.315Z,3.43
2019-03-09T22:15:31.858Z,3.20
2019-03-09T22:18:00.443Z,3.90
2019-03-09T22:20:28.975Z,3.13
2019-03-09T22:22:57.552Z,2.87
2019-03-09T22:25:26.092Z,3.73
2019-03-09T22:27:56.870Z,3.70
2019-03-09T22:30:24.865Z,3.57
2019-03-09T22:32:53.431Z,3.30
2019-03-09T22:35:21.979Z,3.60
2019-03-09T22:37:50.545Z,3.57
2019-03-09T22:40:19.323Z,3.50
2019-03-09T22:42:47.947Z,2.87
2019-03-09T22:45:16.568Z,3.60
2019-03-09T22:47:45.209Z,3.30
2019-03-09T22:50:18.829Z,2.40
2019-03-09T22:52:47.510Z,3.37
2019-03-09T22:55:16.140Z,3.50
2019-03-09T22:57:44.818Z,2.80
2019-03-09T23:00:19.189Z,2.97
2019-03-09T23:02:47.795Z,2.80
2019-03-09T23:05:16.431Z,2.67
2019-03-09T23:07:44.967Z,2.37
2019-03-09T23:10:16.624Z,2.60
2019-03-09T23:12:45.229Z,2.80
2019-03-09T23:15:15.740Z,3.17
2019-03-09T23:17:44.528Z,2.80
2019-03-09T23:20:14.537Z,2.83
2019-03-09T23:22:43.220Z,2.40
2019-03-09T23:25:13.445Z,2.30
2019-03-09T23:27:42.135Z,2.70
2019-03-09T23:30:18.499Z,2.70
2019-03-09T23:32:47.040Z,2.40
2019-03-09T23:35:16.167Z,2.60
2019-03-09T23:37:46.042Z,2.33
2019-03-09T23:40:16.923Z,2.57
2019-03-09T23:42:45.674Z,2.37
2019-03-09T23:45:19.328Z,2.97
2019-03-09T23:47:48.016Z,2.50
2019-03-09T23:50:17.941Z,3.10
2019-03-09T23:52:46.729Z,2.40
2019-03-09T23:55:22.317Z,2.33
2019-03-09T23:57:47.974Z,2.67
