createdAt,value
2022-10-06T00:00:01.936Z,10.75
2022-10-06T00:02:31.108Z,14.57
2022-10-06T00:05:00.324Z,12.38
2022-10-06T00:07:29.558Z,9.27
2022-10-06T00:09:58.700Z,12.80
2022-10-06T00:12:27.986Z,11.50
2022-10-06T00:14:57.101Z,9.57
2022-10-06T00:17:26.347Z,9.38
2022-10-06T00:19:55.699Z,5.35
2022-10-06T00:22:24.977Z,5.07
2022-10-06T00:24:54.289Z,3.95
2022-10-06T00:27:23.301Z,7.50
2022-10-06T00:29:52.407Z,7.20
2022-10-06T00:32:21.406Z,8.10
2022-10-06T00:34:50.463Z,7.07
2022-10-06T00:37:19.773Z,4.45
2022-10-06T00:39:49.168Z,11.30
2022-10-06T00:42:33.022Z,5.28
2022-10-06T00:45:07.866Z,4.78
2022-10-06T00:47:37.224Z,6.72
2022-10-06T00:50:07.793Z,12.32
2022-10-06T00:52:37.339Z,4.05
2022-10-06T00:55:10.439Z,6.68
2022-10-06T00:57:42.354Z,5.80
2022-10-06T01:00:12.439Z,6.22
2022-10-06T01:03:03.820Z,8.20
2022-10-06T01:05:43.834Z,6.53
2022-10-06T01:08:13.047Z,6.47
2022-10-06T01:10:49.485Z,7.25
2022-10-06T01:13:23.165Z,8.40
2022-10-06T01:16:28.394Z,4.28
2022-10-06T01:18:58.279Z,6.40
2022-10-06T01:21:51.978Z,7.45
2022-10-06T01:24:26.325Z,11.88
2022-10-06T01:27:02.545Z,5.78
2022-10-06T01:29:36.385Z,10.40
2022-10-06T01:32:07.065Z,5.97
2022-10-06T01:34:38.881Z,8.68
2022-10-06T01:37:10.645Z,6.90
2022-10-06T01:39:44.646Z,4.75
2022-10-06T01:42:16.389Z,13.20
2022-10-06T01:44:45.641Z,11.38
2022-10-06T01:47:15.400Z,4.65
2022-10-06T01:49:44.650Z,8.30
2022-10-06T01:52:19.091Z,7.88
2022-10-06T01:54:54.430Z,4.25
2022-10-06T01:57:33.011Z,3.67
2022-10-06T02:00:06.392Z,10.98
2022-10-06T02:02:37.858Z,4.45
2022-10-06T02:05:07.223Z,6.45
2022-10-06T02:07:41.172Z,7.47
2022-10-06T02:10:10.881Z,8.20
2022-10-06T02:12:40.260Z,4.43
2022-10-06T02:15:12.182Z,6.63
2022-10-06T02:17:41.319Z,12.05
2022-10-06T02:20:11.112Z,3.58
2022-10-06T02:22:44.663Z,2.97
2022-10-06T02:25:14.191Z,2.38
2022-10-06T02:27:43.392Z,6.60
2022-10-06T02:30:15.537Z,10.98
2022-10-06T02:32:45.482Z,6.60
2022-10-06T02:35:15.177Z,7.13
2022-10-06T02:37:44.315Z,2.63
2022-10-06T02:40:13.418Z,2.85
2022-10-06T02:42:42.582Z,6.55
2022-10-06T02:45:12.178Z,4.18
2022-10-06T02:47:41.234Z,11.32
2022-10-06T02:50:11.102Z,4.53
2022-10-06T02:52:43.700Z,22.23
2022-10-06T02:55:13.317Z,5.55
2022-10-06T02:57:42.429Z,3.38
2022-10-06T03:00:13.570Z,4.10
2022-10-06T03:02:43.078Z,3.50
2022-10-06T03:05:12.355Z,7.22
2022-10-06T03:07:41.480Z,6.72
2022-10-06T03:10:11.004Z,2.42
2022-10-06T03:12:40.323Z,2.67
2022-10-06T03:15:09.880Z,3.47
2022-10-06T03:17:39.089Z,5.72
2022-10-06T03:20:09.259Z,5.50
2022-10-06T03:22:38.475Z,6.15
2022-10-06T03:25:08.275Z,1.58
2022-10-06T03:27:37.424Z,5.00
2022-10-06T03:30:07.656Z,7.63
2022-10-06T03:32:36.911Z,3.08
2022-10-06T03:35:06.354Z,3.72
2022-10-06T03:37:35.516Z,4.45
2022-10-06T03:40:04.826Z,1.27
2022-10-06T03:42:33.927Z,6.38
2022-10-06T03:45:02.979Z,4.45
2022-10-06T03:47:33.421Z,4.90
2022-10-06T03:50:02.463Z,4.65
2022-10-06T03:52:31.598Z,6.82
2022-10-06T03:55:01.055Z,5.35
2022-10-06T03:57:30.110Z,11.90
2022-10-06T04:00:00.824Z,2.97
2022-10-06T04:02:30.070Z,2.88
2022-10-06T04:04:59.286Z,2.55
2022-10-06T04:07:28.572Z,9.02
2022-10-06T04:09:57.687Z,4.85
2022-10-06T04:12:26.812Z,5.32
2022-10-06T04:14:59.953Z,5.68
2022-10-06T04:17:29.301Z,7.00
2022-10-06T04:19:58.339Z,3.47
2022-10-06T04:22:27.376Z,9.65
2022-10-06T04:24:56.494Z,6.28
2022-10-06T04:27:28.632Z,11.00
2022-10-06T04:29:58.056Z,5.60
2022-10-06T04:32:27.160Z,8.50
2022-10-06T04:34:56.329Z,2.88
2022-10-06T04:37:25.413Z,7.10
2022-10-06T04:39:54.730Z,3.78
2022-10-06T04:42:23.969Z,3.33
2022-10-06T04:44:53.108Z,1.75
2022-10-06T04:47:22.196Z,1.05
2022-10-06T04:49:51.376Z,5.28
2022-10-06T04:52:20.517Z,3.92
2022-10-06T04:54:50.459Z,5.97
2022-10-06T04:57:19.879Z,9.25
2022-10-06T05:00:06.844Z,3.22
2022-10-06T05:02:38.116Z,4.07
2022-10-06T05:05:08.916Z,5.93
2022-10-06T05:07:38.080Z,7.40
2022-10-06T05:10:07.694Z,1.40
2022-10-06T05:12:36.785Z,2.55
2022-10-06T05:15:06.433Z,5.72
2022-10-06T05:17:35.514Z,4.38
2022-10-06T05:20:04.866Z,1.45
2022-10-06T05:22:34.070Z,4.25
2022-10-06T05:25:03.219Z,2.90
2022-10-06T05:27:32.462Z,4.70
2022-10-06T05:30:01.503Z,1.55
2022-10-06T05:32:35.182Z,1.63
2022-10-06T05:35:05.476Z,3.35
2022-10-06T05:37:34.585Z,4.07
2022-10-06T05:40:03.782Z,7.50
2022-10-06T05:42:32.995Z,5.80
2022-10-06T05:45:02.017Z,3.90
2022-10-06T05:47:31.107Z,5.90
2022-10-06T05:50:00.239Z,3.92
2022-10-06T05:52:29.372Z,7.72
2022-10-06T05:54:58.517Z,6.22
2022-10-06T05:57:30.126Z,4.10
2022-10-06T05:59:59.273Z,2.58
2022-10-06T06:02:28.447Z,7.35
2022-10-06T06:04:57.628Z,5.85
2022-10-06T06:07:26.837Z,6.57
2022-10-06T06:09:55.939Z,5.57
2022-10-06T06:12:24.998Z,2.60
2022-10-06T06:15:06.470Z,2.10
2022-10-06T06:17:36.124Z,3.72
2022-10-06T06:20:05.659Z,7.05
2022-10-06T06:22:35.255Z,3.28
2022-10-06T06:25:04.503Z,4.10
2022-10-06T06:27:33.636Z,5.80
2022-10-06T06:30:02.996Z,3.53
2022-10-06T06:32:32.768Z,5.22
2022-10-06T06:35:01.785Z,12.18
2022-10-06T06:37:31.983Z,3.38
2022-10-06T06:40:01.204Z,4.28
2022-10-06T06:42:43.161Z,6.93
2022-10-06T06:45:12.294Z,3.83
2022-10-06T06:47:41.560Z,7.45
2022-10-06T06:50:11.662Z,5.45
2022-10-06T06:52:42.826Z,8.23
2022-10-06T06:55:12.651Z,7.82
2022-10-06T06:57:43.398Z,3.53
2022-10-06T07:00:14.117Z,1.40
2022-10-06T07:02:43.766Z,4.18
2022-10-06T07:05:15.500Z,4.70
2022-10-06T07:07:44.642Z,10.30
2022-10-06T07:10:13.819Z,2.67
2022-10-06T07:12:45.150Z,3.50
2022-10-06T07:15:30.833Z,2.45
2022-10-06T07:18:12.179Z,6.78
2022-10-06T07:20:53.484Z,2.65
2022-10-06T07:23:43.390Z,6.53
2022-10-06T07:26:12.805Z,8.98
2022-10-06T07:28:43.243Z,10.88
2022-10-06T07:31:12.406Z,3.63
2022-10-06T07:33:41.841Z,3.63
2022-10-06T07:36:12.183Z,5.15
2022-10-06T07:38:42.529Z,2.72
2022-10-06T07:41:20.032Z,3.88
2022-10-06T07:46:20.123Z,5.07
2022-10-06T07:48:52.417Z,3.38
2022-10-06T07:51:25.290Z,6.10
2022-10-06T07:53:55.387Z,3.45
2022-10-06T07:56:24.989Z,2.47
2022-10-06T07:58:54.087Z,3.35
2022-10-06T08:01:23.318Z,5.10
2022-10-06T08:03:52.728Z,1.55
2022-10-06T08:06:24.652Z,3.72
2022-10-06T08:08:54.045Z,4.90
2022-10-06T08:11:23.797Z,2.85
2022-10-06T08:13:53.365Z,4.10
2022-10-06T08:16:26.772Z,2.30
2022-10-06T08:18:57.480Z,8.88
2022-10-06T08:21:35.432Z,15.15
2022-10-06T08:24:05.026Z,9.73
2022-10-06T08:26:35.453Z,5.22
2022-10-06T08:29:04.570Z,11.68
2022-10-06T08:31:34.115Z,5.70
2022-10-06T08:34:03.297Z,6.05
2022-10-06T08:36:32.864Z,4.88
2022-10-06T08:39:05.055Z,6.47
2022-10-06T08:41:52.813Z,2.58
2022-10-06T08:44:40.320Z,6.10
2022-10-06T08:47:24.045Z,12.43
2022-10-06T08:49:56.131Z,12.95
2022-10-06T08:52:58.339Z,5.03
2022-10-06T08:55:54.776Z,7.57
2022-10-06T08:58:53.294Z,4.65
2022-10-06T09:01:39.851Z,8.73
2022-10-06T09:04:17.012Z,5.32
2022-10-06T09:07:23.185Z,1.52
2022-10-06T09:10:21.952Z,5.22
2022-10-06T09:13:10.709Z,11.00
2022-10-06T09:16:00.022Z,3.60
2022-10-06T09:19:13.964Z,3.67
2022-10-06T09:21:55.256Z,1.25
2022-10-06T09:24:47.338Z,8.27
2022-10-06T09:27:34.949Z,3.53
2022-10-06T09:30:05.867Z,3.47
2022-10-06T09:32:37.128Z,5.07
2022-10-06T09:35:27.376Z,6.00
2022-10-06T09:38:08.914Z,4.35
2022-10-06T09:40:51.324Z,5.88
2022-10-06T09:43:32.169Z,2.00
2022-10-06T09:46:42.693Z,6.82
2022-10-06T09:49:26.288Z,12.77
2022-10-06T09:52:17.402Z,13.23
2022-10-06T09:54:47.267Z,5.30
2022-10-06T09:57:24.682Z,13.18
2022-10-06T09:59:55.192Z,6.43
2022-10-06T10:02:38.518Z,3.20
2022-10-06T10:05:21.889Z,20.65
2022-10-06T10:08:23.614Z,18.80
2022-10-06T10:11:26.540Z,17.95
2022-10-06T10:13:58.759Z,17.17
2022-10-06T10:16:36.854Z,11.88
2022-10-06T10:19:11.404Z,7.25
2022-10-06T10:21:42.855Z,10.63
2022-10-06T10:24:41.661Z,12.90
2022-10-06T10:27:28.223Z,10.23
2022-10-06T10:30:11.407Z,8.07
2022-10-06T10:35:58.030Z,11.27
2022-10-06T10:38:29.664Z,7.72
2022-10-06T10:41:15.136Z,5.65
2022-10-06T10:44:22.324Z,10.95
2022-10-06T10:47:08.276Z,6.68
2022-10-06T10:49:37.365Z,8.35
2022-10-06T10:52:18.927Z,9.40
2022-10-06T10:55:30.150Z,9.77
2022-10-06T10:58:14.810Z,7.78
2022-10-06T11:00:50.010Z,4.28
2022-10-06T11:03:19.337Z,12.38
2022-10-06T11:06:39.944Z,8.30
2022-10-06T11:09:20.404Z,10.85
2022-10-06T11:12:43.865Z,8.10
2022-10-06T11:15:57.248Z,18.58
2022-10-06T11:19:09.948Z,12.90
2022-10-06T11:22:00.216Z,7.38
2022-10-06T11:25:18.020Z,12.07
2022-10-06T11:31:22.840Z,12.43
2022-10-06T11:33:56.058Z,25.67
2022-10-06T11:37:01.788Z,15.25
2022-10-06T11:40:22.364Z,15.38
2022-10-06T11:43:19.210Z,18.45
2022-10-06T11:46:44.080Z,21.77
2022-10-06T11:49:53.394Z,16.40
2022-10-06T11:52:46.795Z,10.43
2022-10-06T11:55:20.003Z,13.15
2022-10-06T12:01:09.453Z,19.80
2022-10-06T12:03:49.613Z,14.13
2022-10-06T12:06:59.126Z,16.77
2022-10-06T12:09:43.131Z,22.10
2022-10-06T12:12:42.946Z,15.95
2022-10-06T12:19:05.327Z,13.63
2022-10-06T12:22:12.446Z,10.25
2022-10-06T12:25:20.858Z,21.47
2022-10-06T12:28:37.884Z,10.88
2022-10-06T12:31:58.519Z,21.53
2022-10-06T12:35:04.281Z,24.25
2022-10-06T12:37:54.904Z,15.50
2022-10-06T12:41:00.352Z,15.00
2022-10-06T12:43:57.996Z,12.15
2022-10-06T12:46:48.577Z,19.20
2022-10-06T12:49:50.258Z,17.00
2022-10-06T12:52:59.310Z,22.65
2022-10-06T12:55:58.911Z,15.32
2022-10-06T12:58:39.854Z,15.63
2022-10-06T13:01:17.728Z,16.10
2022-10-06T13:03:56.078Z,15.32
2022-10-06T13:09:16.758Z,18.10
2022-10-06T13:11:47.940Z,17.88
2022-10-06T13:14:24.102Z,15.60
2022-10-06T13:16:58.492Z,13.10
2022-10-06T13:19:32.933Z,14.40
2022-10-06T13:22:04.910Z,20.80
2022-10-06T13:24:40.427Z,11.80
2022-10-06T13:27:22.175Z,19.55
2022-10-06T13:29:51.482Z,14.85
2022-10-06T13:32:20.671Z,18.38
2022-10-06T13:34:55.260Z,15.02
2022-10-06T13:37:32.750Z,18.33
2022-10-06T13:40:16.560Z,12.55
2022-10-06T13:42:57.608Z,19.73
2022-10-06T13:45:31.478Z,11.18
2022-10-06T13:48:24.756Z,18.70
2022-10-06T13:51:00.432Z,19.70
2022-10-06T13:53:33.107Z,14.00
2022-10-06T13:56:04.519Z,18.10
2022-10-06T13:58:33.641Z,11.80
2022-10-06T14:01:06.311Z,12.07
2022-10-06T14:03:39.010Z,11.40
2022-10-06T14:06:32.818Z,13.63
2022-10-06T14:09:17.153Z,17.25
2022-10-06T14:11:51.933Z,26.00
2022-10-06T14:14:26.759Z,16.65
2022-10-06T14:17:02.185Z,14.68
2022-10-06T14:19:42.168Z,13.95
2022-10-06T14:22:41.038Z,11.85
2022-10-06T14:25:21.180Z,12.65
2022-10-06T14:27:50.387Z,13.75
2022-10-06T14:30:21.792Z,20.30
2022-10-06T14:32:53.700Z,12.50
2022-10-06T14:35:23.562Z,23.77
2022-10-06T14:37:57.085Z,14.10
2022-10-06T14:40:31.134Z,13.88
2022-10-06T14:43:02.286Z,17.15
2022-10-06T14:45:31.433Z,8.40
2022-10-06T14:48:03.334Z,16.70
2022-10-06T14:50:39.104Z,14.88
2022-10-06T14:53:18.694Z,11.57
2022-10-06T14:55:53.476Z,10.25
2022-10-06T14:58:24.745Z,12.48
2022-10-06T15:00:59.810Z,12.30
2022-10-06T15:03:33.814Z,13.02
2022-10-06T15:06:24.775Z,17.58
2022-10-06T15:09:00.136Z,14.38
2022-10-06T15:11:33.242Z,17.92
2022-10-06T15:14:08.500Z,20.75
2022-10-06T15:16:43.410Z,16.90
2022-10-06T15:19:18.743Z,14.57
2022-10-06T15:21:48.331Z,18.55
2022-10-06T15:24:21.112Z,10.65
2022-10-06T15:27:06.177Z,9.80
2022-10-06T15:29:38.499Z,19.80
2022-10-06T15:32:09.622Z,10.77
2022-10-06T15:34:42.412Z,18.27
2022-10-06T15:37:11.549Z,14.18
2022-10-06T15:39:40.610Z,10.38
2022-10-06T15:42:10.549Z,10.63
2022-10-06T15:44:42.346Z,13.38
2022-10-06T15:47:12.189Z,11.77
2022-10-06T15:49:45.461Z,12.60
2022-10-06T15:52:19.644Z,9.38
2022-10-06T15:54:49.692Z,11.50
2022-10-06T15:57:21.529Z,13.93
2022-10-06T15:59:56.700Z,17.23
2022-10-06T16:02:36.040Z,11.18
2022-10-06T16:05:05.454Z,13.65
2022-10-06T16:07:35.265Z,15.95
2022-10-06T16:10:06.864Z,10.43
2022-10-06T16:12:41.107Z,17.15
2022-10-06T16:15:13.568Z,14.30
2022-10-06T16:17:45.756Z,22.25
2022-10-06T16:20:18.851Z,11.82
2022-10-06T16:22:53.233Z,11.05
2022-10-06T16:25:27.561Z,9.32
2022-10-06T16:27:57.686Z,13.88
2022-10-06T16:30:31.573Z,13.30
2022-10-06T16:33:03.405Z,9.13
2022-10-06T16:35:34.621Z,17.40
2022-10-06T16:38:06.577Z,16.20
2022-10-06T16:40:37.445Z,15.40
2022-10-06T16:43:06.550Z,22.60
2022-10-06T16:45:40.539Z,16.33
2022-10-06T16:48:15.022Z,16.70
2022-10-06T16:50:49.909Z,12.15
2022-10-06T16:53:24.542Z,16.60
2022-10-06T16:55:56.341Z,21.90
2022-10-06T16:58:28.279Z,13.30
2022-10-06T17:01:00.917Z,9.40
2022-10-06T17:03:34.753Z,12.35
2022-10-06T17:06:15.951Z,10.18
2022-10-06T17:08:48.882Z,13.60
2022-10-06T17:11:25.971Z,12.65
2022-10-06T17:14:00.185Z,11.10
2022-10-06T17:16:38.561Z,8.93
2022-10-06T17:21:46.657Z,16.40
2022-10-06T17:24:22.451Z,12.55
2022-10-06T17:26:59.827Z,11.18
2022-10-06T17:29:31.335Z,15.55
2022-10-06T17:32:03.702Z,11.13
2022-10-06T17:34:36.812Z,15.70
2022-10-06T17:37:08.442Z,13.15
2022-10-06T17:39:46.831Z,10.50
2022-10-06T17:42:21.332Z,14.13
2022-10-06T17:44:56.233Z,13.27
2022-10-06T17:47:28.519Z,14.75
2022-10-06T17:50:01.560Z,12.95
2022-10-06T17:52:32.222Z,16.50
2022-10-06T17:55:01.406Z,12.85
2022-10-06T17:57:31.435Z,14.98
2022-10-06T18:00:02.295Z,10.38
2022-10-06T18:02:33.599Z,9.82
2022-10-06T18:05:07.962Z,9.20
2022-10-06T18:07:39.110Z,9.20
2022-10-06T18:10:23.764Z,9.10
2022-10-06T18:12:57.038Z,10.30
2022-10-06T18:15:28.408Z,12.52
2022-10-06T18:17:57.617Z,16.55
2022-10-06T18:20:30.946Z,18.27
2022-10-06T18:23:05.466Z,13.73
2022-10-06T18:25:40.294Z,9.55
2022-10-06T18:28:15.858Z,9.38
2022-10-06T18:30:57.129Z,10.13
2022-10-06T18:36:21.021Z,10.10
2022-10-06T18:38:56.221Z,8.15
2022-10-06T18:41:32.510Z,16.77
2022-10-06T18:44:05.805Z,9.30
2022-10-06T18:46:50.762Z,11.75
2022-10-06T18:49:23.047Z,14.75
2022-10-06T18:52:01.916Z,16.85
2022-10-06T18:54:36.669Z,13.00
2022-10-06T18:57:11.488Z,9.95
2022-10-06T18:59:45.196Z,11.82
2022-10-06T19:02:17.180Z,9.48
2022-10-06T19:04:51.954Z,11.52
2022-10-06T19:07:27.230Z,17.25
2022-10-06T19:10:01.278Z,9.20
2022-10-06T19:12:30.453Z,11.35
2022-10-06T19:15:02.813Z,7.65
2022-10-06T19:17:37.418Z,10.15
2022-10-06T19:20:16.432Z,6.95
2022-10-06T19:22:48.231Z,9.05
2022-10-06T19:25:22.747Z,9.05
2022-10-06T19:27:57.467Z,9.93
2022-10-06T19:30:26.733Z,7.75
2022-10-06T19:32:58.822Z,10.25
2022-10-06T19:35:33.662Z,10.35
2022-10-06T19:38:05.380Z,7.13
2022-10-06T19:40:42.996Z,8.80
2022-10-06T19:43:16.254Z,7.93
2022-10-06T19:46:04.879Z,7.55
2022-10-06T19:48:40.767Z,10.10
2022-10-06T19:51:24.171Z,6.40
2022-10-06T19:53:56.668Z,11.77
2022-10-06T19:56:31.094Z,6.00
2022-10-06T19:59:04.039Z,8.75
2022-10-06T20:01:34.225Z,12.15
2022-10-06T20:04:05.729Z,7.47
2022-10-06T20:06:42.044Z,8.77
2022-10-06T20:09:20.328Z,13.02
2022-10-06T20:11:54.318Z,12.50
2022-10-06T20:14:27.743Z,9.10
2022-10-06T20:17:06.194Z,8.60
2022-10-06T20:19:40.022Z,6.03
2022-10-06T20:24:54.708Z,8.65
2022-10-06T20:27:25.989Z,7.05
2022-10-06T20:30:01.560Z,9.10
2022-10-06T20:32:35.734Z,9.23
2022-10-06T20:35:10.555Z,5.60
2022-10-06T20:37:42.673Z,7.05
2022-10-06T20:40:27.056Z,8.93
2022-10-06T20:43:02.955Z,8.65
2022-10-06T20:45:37.757Z,9.63
2022-10-06T20:48:09.781Z,10.38
2022-10-06T20:50:44.258Z,8.57
2022-10-06T20:53:16.428Z,8.57
2022-10-06T20:55:56.931Z,10.35
2022-10-06T20:58:26.726Z,7.47
2022-10-06T21:00:57.440Z,7.75
2022-10-06T21:03:31.481Z,8.82
2022-10-06T21:06:04.491Z,8.40
2022-10-06T21:08:41.717Z,8.02
2022-10-06T21:11:17.308Z,12.80
2022-10-06T21:14:02.772Z,10.77
2022-10-06T21:16:40.999Z,6.80
2022-10-06T21:19:21.136Z,5.28
2022-10-06T21:21:59.703Z,11.98
2022-10-06T21:24:35.156Z,10.10
2022-10-06T21:27:10.683Z,11.73
2022-10-06T21:29:45.933Z,10.27
2022-10-06T21:32:18.462Z,9.10
2022-10-06T21:34:50.763Z,9.52
2022-10-06T21:37:25.263Z,10.40
2022-10-06T21:40:01.990Z,10.25
2022-10-06T21:42:34.486Z,12.57
2022-10-06T21:45:08.851Z,16.60
2022-10-06T21:47:38.572Z,14.00
2022-10-06T21:50:08.769Z,10.75
2022-10-06T21:52:41.217Z,12.80
2022-10-06T21:55:16.930Z,9.07
2022-10-06T21:57:49.000Z,9.50
2022-10-06T22:00:18.793Z,13.68
2022-10-06T22:02:50.506Z,10.05
2022-10-06T22:05:22.882Z,7.78
2022-10-06T22:07:55.637Z,6.95
2022-10-06T22:10:30.149Z,7.15
2022-10-06T22:13:01.233Z,9.93
2022-10-06T22:15:35.976Z,9.02
2022-10-06T22:20:42.476Z,8.63
2022-10-06T22:23:16.656Z,13.95
2022-10-06T22:25:51.226Z,17.58
2022-10-06T22:28:27.858Z,13.23
2022-10-06T22:31:26.028Z,12.38
2022-10-06T22:34:07.949Z,17.02
2022-10-06T22:36:43.973Z,19.33
2022-10-06T22:39:20.031Z,14.60
2022-10-06T22:41:53.457Z,13.80
2022-10-06T22:44:27.885Z,14.50
2022-10-06T22:47:01.789Z,18.75
2022-10-06T22:49:34.018Z,12.82
2022-10-06T22:52:06.366Z,14.00
2022-10-06T22:54:37.981Z,14.18
2022-10-06T22:57:09.499Z,12.30
2022-10-06T22:59:41.830Z,10.90
2022-10-06T23:02:14.416Z,14.18
2022-10-06T23:04:48.669Z,16.27
2022-10-06T23:07:23.412Z,12.25
2022-10-06T23:09:55.930Z,17.88
2022-10-06T23:12:30.484Z,15.23
2022-10-06T23:15:04.719Z,17.10
2022-10-06T23:17:40.118Z,16.40
2022-10-06T23:20:16.443Z,19.05
2022-10-06T23:22:50.517Z,18.15
2022-10-06T23:25:27.341Z,13.50
2022-10-06T23:28:05.656Z,22.02
2022-10-06T23:30:39.718Z,12.05
2022-10-06T23:33:09.348Z,17.40
2022-10-06T23:35:41.778Z,16.33
2022-10-06T23:38:16.509Z,18.02
2022-10-06T23:40:50.603Z,18.25
2022-10-06T23:43:24.957Z,15.23
2022-10-06T23:45:57.553Z,18.08
2022-10-06T23:48:35.480Z,15.15
2022-10-06T23:51:16.647Z,21.42
2022-10-06T23:53:50.107Z,18.85
2022-10-06T23:56:22.149Z,13.60
2022-10-06T23:58:57.463Z,13.23
