createdAt,value
2022-10-05T00:01:15.580Z,9.22
2022-10-05T00:03:43.817Z,9.16
2022-10-05T00:06:13.242Z,9.15
2022-10-05T00:08:41.827Z,9.15
2022-10-05T00:11:12.689Z,9.10
2022-10-05T00:13:41.108Z,9.06
2022-10-05T00:16:16.428Z,9.10
2022-10-05T00:18:48.477Z,9.25
2022-10-05T00:21:20.672Z,9.25
2022-10-05T00:23:49.290Z,9.38
2022-10-05T00:26:21.784Z,9.27
2022-10-05T00:28:50.082Z,9.22
2022-10-05T00:31:23.012Z,9.16
2022-10-05T00:33:52.207Z,9.19
2022-10-05T00:36:20.360Z,9.16
2022-10-05T00:38:48.578Z,9.25
2022-10-05T00:41:22.028Z,9.40
2022-10-05T00:44:13.925Z,9.28
2022-10-05T00:46:53.029Z,9.33
2022-10-05T00:49:36.925Z,9.32
2022-10-05T00:52:20.147Z,9.26
2022-10-05T00:54:58.085Z,9.24
2022-10-05T00:57:37.313Z,9.27
2022-10-05T01:00:09.460Z,9.26
2022-10-05T01:02:51.585Z,9.26
2022-10-05T01:05:30.253Z,9.41
2022-10-05T01:08:06.927Z,9.37
2022-10-05T01:10:42.583Z,9.34
2022-10-05T01:13:21.675Z,9.28
2022-10-05T01:15:55.913Z,9.28
2022-10-05T01:18:39.109Z,9.21
2022-10-05T01:21:15.485Z,9.10
2022-10-05T01:24:13.841Z,9.22
2022-10-05T01:27:02.198Z,9.19
2022-10-05T01:29:40.086Z,9.02
2022-10-05T01:32:13.796Z,9.04
2022-10-05T01:34:45.328Z,9.13
2022-10-05T01:37:24.605Z,9.00
2022-10-05T01:40:00.443Z,8.98
2022-10-05T01:42:45.980Z,9.07
2022-10-05T01:45:24.869Z,9.09
2022-10-05T01:48:03.230Z,9.05
2022-10-05T01:50:44.541Z,9.08
2022-10-05T01:53:24.452Z,9.21
2022-10-05T01:56:03.258Z,9.16
2022-10-05T01:58:39.704Z,9.09
2022-10-05T02:01:16.670Z,9.15
2022-10-05T02:03:50.798Z,9.32
2022-10-05T02:06:24.061Z,9.06
2022-10-05T02:08:59.792Z,8.98
2022-10-05T02:11:28.069Z,8.98
2022-10-05T02:14:00.132Z,8.84
2022-10-05T02:16:35.886Z,8.85
2022-10-05T02:19:11.623Z,8.78
2022-10-05T02:21:46.785Z,8.66
2022-10-05T02:24:22.725Z,8.73
2022-10-05T02:26:53.739Z,8.78
2022-10-05T02:29:25.544Z,8.73
2022-10-05T02:32:01.549Z,8.54
2022-10-05T02:34:30.995Z,8.50
2022-10-05T02:37:22.874Z,8.56
2022-10-05T02:40:04.759Z,8.47
2022-10-05T02:42:42.381Z,8.35
2022-10-05T02:45:20.742Z,8.24
2022-10-05T02:48:00.553Z,8.23
2022-10-05T02:50:35.548Z,8.09
2022-10-05T02:53:15.704Z,8.08
2022-10-05T02:55:52.817Z,8.09
2022-10-05T02:58:25.817Z,8.09
2022-10-05T03:01:01.227Z,8.18
2022-10-05T03:03:37.408Z,8.16
2022-10-05T03:06:14.321Z,8.19
2022-10-05T03:08:49.647Z,8.21
2022-10-05T03:11:26.371Z,8.28
2022-10-05T03:14:02.759Z,8.26
2022-10-05T03:16:44.638Z,8.05
2022-10-05T03:19:26.660Z,8.09
2022-10-05T03:22:02.921Z,8.09
2022-10-05T03:24:45.814Z,8.23
2022-10-05T03:27:27.765Z,8.20
2022-10-05T03:30:03.369Z,8.21
2022-10-05T03:32:44.779Z,8.19
2022-10-05T03:35:19.396Z,8.22
2022-10-05T03:37:53.789Z,8.31
2022-10-05T03:40:30.441Z,8.19
2022-10-05T03:43:12.939Z,8.23
2022-10-05T03:45:49.174Z,8.30
2022-10-05T03:48:24.714Z,8.47
2022-10-05T03:51:08.017Z,8.40
2022-10-05T03:53:44.442Z,8.23
2022-10-05T03:56:17.322Z,8.22
2022-10-05T03:58:54.688Z,8.23
2022-10-05T04:01:28.143Z,8.32
2022-10-05T04:04:00.400Z,8.55
2022-10-05T04:06:35.728Z,8.55
2022-10-05T04:09:12.401Z,8.34
2022-10-05T04:11:48.294Z,8.38
2022-10-05T04:14:20.802Z,8.32
2022-10-05T04:16:55.912Z,8.37
2022-10-05T04:19:31.934Z,8.49
2022-10-05T04:22:07.715Z,8.49
2022-10-05T04:24:41.621Z,8.43
2022-10-05T04:27:15.765Z,8.34
2022-10-05T04:29:49.201Z,8.43
2022-10-05T04:32:31.400Z,8.35
2022-10-05T04:35:20.063Z,8.47
2022-10-05T04:38:00.210Z,8.28
2022-10-05T04:40:42.448Z,8.27
2022-10-05T04:43:18.525Z,8.14
2022-10-05T04:46:07.797Z,8.11
2022-10-05T04:48:51.900Z,8.13
2022-10-05T04:51:34.534Z,8.22
2022-10-05T04:54:13.441Z,8.09
2022-10-05T04:56:45.146Z,8.12
2022-10-05T04:59:32.384Z,8.02
2022-10-05T05:02:09.018Z,8.08
2022-10-05T05:04:52.859Z,8.08
2022-10-05T05:07:33.661Z,8.18
2022-10-05T05:10:40.713Z,8.16
2022-10-05T05:13:33.000Z,8.21
2022-10-05T05:16:09.116Z,8.18
2022-10-05T05:18:53.788Z,8.16
2022-10-05T05:21:34.486Z,8.32
2022-10-05T05:24:10.211Z,8.18
2022-10-05T05:26:52.139Z,8.29
2022-10-05T05:29:28.706Z,8.30
2022-10-05T05:32:01.967Z,8.32
2022-10-05T05:34:45.617Z,8.41
2022-10-05T05:37:25.052Z,8.39
2022-10-05T05:40:04.623Z,8.51
2022-10-05T05:42:40.710Z,8.53
2022-10-05T05:45:18.493Z,8.47
2022-10-05T05:47:53.846Z,8.63
2022-10-05T05:50:41.294Z,8.70
2022-10-05T05:53:16.596Z,8.68
2022-10-05T05:55:48.712Z,8.87
2022-10-05T05:58:23.307Z,8.95
2022-10-05T06:00:58.000Z,9.09
2022-10-05T06:03:34.342Z,8.96
2022-10-05T06:06:06.050Z,9.06
2022-10-05T06:08:40.801Z,9.09
2022-10-05T06:11:23.702Z,9.21
2022-10-05T06:13:52.897Z,9.38
2022-10-05T06:16:29.410Z,9.42
2022-10-05T06:19:03.435Z,9.45
2022-10-05T06:21:38.280Z,9.47
2022-10-05T06:24:16.697Z,9.53
2022-10-05T06:27:13.685Z,9.58
2022-10-05T06:29:57.312Z,9.67
2022-10-05T06:32:31.984Z,9.89
2022-10-05T06:35:09.028Z,9.89
2022-10-05T06:38:06.413Z,9.88
2022-10-05T06:40:48.553Z,10.11
2022-10-05T06:43:27.971Z,10.06
2022-10-05T06:46:19.562Z,10.16
2022-10-05T06:49:19.277Z,10.21
2022-10-05T06:52:19.849Z,10.42
2022-10-05T06:55:00.323Z,10.50
2022-10-05T06:57:51.498Z,10.61
2022-10-05T07:00:21.694Z,10.86
2022-10-05T07:02:58.522Z,10.72
2022-10-05T07:05:48.973Z,10.97
2022-10-05T07:08:24.549Z,11.09
2022-10-05T07:11:05.282Z,11.07
2022-10-05T07:13:59.589Z,11.16
2022-10-05T07:16:45.425Z,11.18
2022-10-05T07:19:28.241Z,11.17
2022-10-05T07:22:34.224Z,11.30
2022-10-05T07:25:09.822Z,11.27
2022-10-05T07:27:49.572Z,11.23
2022-10-05T07:30:21.240Z,11.42
2022-10-05T07:32:59.762Z,11.71
2022-10-05T07:35:54.977Z,11.77
2022-10-05T07:38:32.077Z,12.12
2022-10-05T07:41:07.677Z,12.29
2022-10-05T07:44:01.612Z,12.55
2022-10-05T07:46:46.617Z,12.86
2022-10-05T07:49:22.931Z,12.92
2022-10-05T07:51:56.407Z,12.61
2022-10-05T07:54:32.985Z,12.63
2022-10-05T07:57:10.652Z,12.76
2022-10-05T07:59:45.617Z,12.75
2022-10-05T08:02:23.489Z,12.80
2022-10-05T08:05:00.106Z,12.94
2022-10-05T08:07:30.445Z,12.93
2022-10-05T08:10:07.037Z,13.30
2022-10-05T08:12:51.748Z,13.43
2022-10-05T08:15:24.265Z,13.51
2022-10-05T08:17:56.213Z,13.71
2022-10-05T08:20:33.111Z,13.86
2022-10-05T08:23:07.120Z,14.60
2022-10-05T08:25:44.992Z,14.41
2022-10-05T08:28:19.379Z,14.62
2022-10-05T08:30:57.761Z,14.40
2022-10-05T08:33:31.631Z,14.27
2022-10-05T08:36:07.205Z,14.58
2022-10-05T08:38:36.062Z,14.44
2022-10-05T08:41:25.257Z,14.43
2022-10-05T08:44:26.922Z,14.31
2022-10-05T08:47:13.098Z,14.44
2022-10-05T08:50:06.117Z,14.55
2022-10-05T08:52:46.717Z,14.75
2022-10-05T08:55:34.711Z,14.92
2022-10-05T08:58:36.719Z,14.81
2022-10-05T09:01:15.562Z,14.83
2022-10-05T09:04:11.773Z,14.80
2022-10-05T09:06:56.181Z,14.77
2022-10-05T09:10:01.880Z,14.82
2022-10-05T09:12:47.540Z,15.03
2022-10-05T09:15:34.638Z,15.09
2022-10-05T09:18:30.084Z,14.98
2022-10-05T09:21:03.581Z,14.92
2022-10-05T09:23:39.871Z,14.90
2022-10-05T09:26:29.362Z,15.16
2022-10-05T09:29:15.385Z,15.14
2022-10-05T09:31:59.785Z,15.03
2022-10-05T09:35:09.741Z,15.16
2022-10-05T09:38:10.160Z,15.10
2022-10-05T09:41:11.648Z,15.02
2022-10-05T09:44:10.176Z,14.94
2022-10-05T09:47:04.098Z,15.10
2022-10-05T09:50:04.548Z,15.20
2022-10-05T09:53:05.810Z,15.20
2022-10-05T09:56:01.291Z,14.96
2022-10-05T09:58:49.655Z,15.13
2022-10-05T10:01:38.424Z,15.14
2022-10-05T10:04:34.713Z,15.09
2022-10-05T10:07:38.894Z,15.24
2022-10-05T10:10:29.275Z,15.11
2022-10-05T10:13:18.125Z,15.41
2022-10-05T10:16:14.425Z,15.53
2022-10-05T10:19:07.834Z,15.66
2022-10-05T10:22:01.346Z,15.68
2022-10-05T10:24:51.669Z,15.75
2022-10-05T10:27:35.976Z,15.75
2022-10-05T10:30:33.183Z,15.76
2022-10-05T10:33:23.477Z,15.84
2022-10-05T10:36:00.559Z,15.94
2022-10-05T10:38:42.442Z,16.09
2022-10-05T10:42:02.594Z,15.93
2022-10-05T10:44:58.948Z,16.10
2022-10-05T10:47:40.811Z,16.14
2022-10-05T10:50:43.429Z,16.29
2022-10-05T10:53:37.045Z,16.05
2022-10-05T10:56:27.889Z,16.36
2022-10-05T10:59:26.570Z,16.63
2022-10-05T11:02:16.573Z,16.82
2022-10-05T11:05:09.177Z,16.97
2022-10-05T11:08:08.437Z,17.03
2022-10-05T11:11:07.600Z,16.89
2022-10-05T11:13:48.607Z,16.99
2022-10-05T11:16:42.957Z,16.97
2022-10-05T11:19:46.318Z,17.00
2022-10-05T11:22:39.368Z,16.97
2022-10-05T11:25:44.249Z,17.06
2022-10-05T11:28:41.633Z,17.11
2022-10-05T11:31:46.079Z,17.21
2022-10-05T11:34:43.690Z,17.42
2022-10-05T11:37:29.128Z,17.81
2022-10-05T11:40:17.855Z,17.97
2022-10-05T11:43:13.921Z,18.26
2022-10-05T11:45:59.144Z,18.31
2022-10-05T11:48:40.385Z,18.32
2022-10-05T11:51:28.987Z,18.57
2022-10-05T11:54:17.433Z,18.47
2022-10-05T11:56:53.809Z,18.52
2022-10-05T11:59:31.452Z,18.85
2022-10-05T12:02:14.165Z,18.88
2022-10-05T12:04:53.899Z,18.62
2022-10-05T12:07:30.565Z,18.77
2022-10-05T12:10:17.016Z,18.63
2022-10-05T12:12:58.353Z,18.33
2022-10-05T12:15:31.018Z,18.21
2022-10-05T12:18:08.661Z,18.14
2022-10-05T12:20:41.602Z,18.57
2022-10-05T12:23:18.740Z,18.63
2022-10-05T12:25:54.809Z,18.45
2022-10-05T12:28:30.985Z,18.50
2022-10-05T12:31:08.773Z,18.54
2022-10-05T12:33:43.645Z,18.48
2022-10-05T12:36:15.852Z,18.52
2022-10-05T12:38:51.268Z,18.42
2022-10-05T12:41:25.813Z,18.42
2022-10-05T12:44:07.443Z,18.38
2022-10-05T12:46:42.195Z,18.22
2022-10-05T12:49:40.334Z,18.17
2022-10-05T12:52:22.113Z,18.15
2022-10-05T12:54:58.713Z,18.30
2022-10-05T12:57:39.663Z,18.67
2022-10-05T13:00:12.390Z,18.90
2022-10-05T13:02:47.328Z,19.12
2022-10-05T13:05:24.012Z,19.22
2022-10-05T13:08:06.522Z,19.51
2022-10-05T13:10:38.752Z,19.45
2022-10-05T13:13:26.009Z,19.29
2022-10-05T13:16:02.218Z,19.17
2022-10-05T13:18:42.430Z,19.23
2022-10-05T13:21:17.610Z,19.08
2022-10-05T13:23:57.646Z,18.97
2022-10-05T13:26:32.724Z,18.86
2022-10-05T13:29:10.970Z,18.69
2022-10-05T13:31:45.660Z,18.42
2022-10-05T13:34:24.626Z,18.53
2022-10-05T13:37:02.793Z,18.59
2022-10-05T13:39:46.225Z,18.58
2022-10-05T13:42:18.816Z,18.62
2022-10-05T13:44:52.034Z,18.64
2022-10-05T13:47:31.309Z,18.84
2022-10-05T13:50:05.754Z,19.02
2022-10-05T13:52:49.382Z,19.10
2022-10-05T13:55:33.824Z,19.08
2022-10-05T13:58:07.271Z,19.06
2022-10-05T14:00:43.889Z,18.98
2022-10-05T14:03:27.485Z,19.10
2022-10-05T14:05:57.966Z,19.14
2022-10-05T14:08:29.489Z,19.07
2022-10-05T14:10:58.261Z,19.02
2022-10-05T14:13:31.449Z,19.04
2022-10-05T14:16:05.379Z,19.07
2022-10-05T14:18:37.824Z,19.03
2022-10-05T14:21:20.077Z,18.83
2022-10-05T14:23:48.239Z,18.83
2022-10-05T14:26:31.314Z,18.81
2022-10-05T14:29:01.760Z,18.68
2022-10-05T14:31:35.396Z,18.51
2022-10-05T14:34:31.199Z,18.57
2022-10-05T14:37:02.215Z,18.48
2022-10-05T14:39:35.334Z,18.45
2022-10-05T14:42:14.847Z,18.47
2022-10-05T14:44:43.245Z,18.39
2022-10-05T14:47:23.612Z,18.40
2022-10-05T14:50:10.727Z,18.51
2022-10-05T14:52:41.121Z,18.53
2022-10-05T14:55:24.648Z,18.59
2022-10-05T14:58:05.102Z,18.57
2022-10-05T15:00:38.691Z,18.62
2022-10-05T15:03:23.768Z,18.48
2022-10-05T15:05:55.319Z,18.52
2022-10-05T15:08:46.184Z,18.44
2022-10-05T15:11:25.335Z,18.44
2022-10-05T15:13:54.377Z,18.25
2022-10-05T15:16:25.522Z,18.24
2022-10-05T15:19:04.372Z,18.27
2022-10-05T15:21:46.720Z,18.22
2022-10-05T15:24:19.837Z,18.07
2022-10-05T15:26:51.504Z,17.93
2022-10-05T15:29:29.490Z,17.82
2022-10-05T15:32:07.253Z,17.79
2022-10-05T15:34:42.257Z,17.74
2022-10-05T15:37:18.746Z,17.61
2022-10-05T15:39:52.440Z,17.54
2022-10-05T15:42:26.053Z,17.55
2022-10-05T15:45:06.371Z,17.54
2022-10-05T15:47:47.064Z,17.41
2022-10-05T15:50:23.712Z,17.35
2022-10-05T15:52:57.095Z,17.31
2022-10-05T15:55:36.164Z,17.11
2022-10-05T15:58:35.645Z,17.11
2022-10-05T16:01:11.040Z,16.94
2022-10-05T16:03:47.760Z,16.88
2022-10-05T16:06:48.341Z,16.66
2022-10-05T16:09:34.329Z,16.48
2022-10-05T16:12:14.985Z,16.31
2022-10-05T16:14:56.535Z,16.24
2022-10-05T16:17:37.081Z,16.01
2022-10-05T16:20:20.649Z,15.89
2022-10-05T16:22:59.975Z,15.79
2022-10-05T16:25:40.620Z,15.62
2022-10-05T16:28:21.739Z,15.82
2022-10-05T16:30:59.825Z,15.56
2022-10-05T16:33:43.283Z,15.46
2022-10-05T16:36:23.456Z,15.33
2022-10-05T16:38:59.126Z,15.15
2022-10-05T16:41:35.300Z,15.00
2022-10-05T16:44:14.809Z,14.93
2022-10-05T16:46:49.153Z,15.01
2022-10-05T16:49:30.732Z,14.88
2022-10-05T16:52:00.335Z,14.72
2022-10-05T16:54:34.895Z,14.70
2022-10-05T16:57:11.972Z,14.61
2022-10-05T17:00:08.090Z,14.60
2022-10-05T17:03:02.163Z,14.63
2022-10-05T17:05:47.840Z,14.59
2022-10-05T17:08:35.156Z,14.57
2022-10-05T17:11:17.145Z,14.50
2022-10-05T17:14:11.851Z,14.44
2022-10-05T17:16:54.458Z,14.30
2022-10-05T17:19:34.241Z,14.31
2022-10-05T17:22:12.581Z,14.20
2022-10-05T17:24:53.697Z,14.10
2022-10-05T17:27:32.625Z,14.09
2022-10-05T17:30:23.550Z,14.02
2022-10-05T17:32:58.578Z,13.94
2022-10-05T17:35:51.800Z,13.90
2022-10-05T17:38:22.807Z,13.82
2022-10-05T17:41:18.829Z,13.75
2022-10-05T17:44:28.354Z,13.68
2022-10-05T17:46:59.138Z,13.58
2022-10-05T17:50:15.838Z,13.51
2022-10-05T17:53:02.802Z,13.49
2022-10-05T17:56:02.841Z,13.40
2022-10-05T17:59:00.586Z,13.39
2022-10-05T18:01:32.538Z,13.35
2022-10-05T18:04:30.407Z,13.26
2022-10-05T18:07:05.536Z,13.26
2022-10-05T18:09:54.125Z,13.34
2022-10-05T18:12:45.709Z,13.21
2022-10-05T18:15:45.981Z,13.12
2022-10-05T18:18:55.831Z,13.18
2022-10-05T18:21:37.673Z,13.12
2022-10-05T18:24:39.681Z,13.11
2022-10-05T18:27:34.602Z,13.02
2022-10-05T18:30:18.359Z,13.00
2022-10-05T18:33:03.844Z,12.98
2022-10-05T18:35:46.021Z,12.83
2022-10-05T18:38:32.043Z,12.69
2022-10-05T18:41:05.241Z,12.68
2022-10-05T18:43:40.775Z,12.68
2022-10-05T18:46:22.379Z,12.74
2022-10-05T18:49:05.549Z,12.72
2022-10-05T18:51:51.000Z,12.91
2022-10-05T18:54:35.699Z,12.92
2022-10-05T18:57:30.955Z,12.90
2022-10-05T19:00:03.463Z,13.04
2022-10-05T19:02:38.399Z,13.10
2022-10-05T19:05:46.288Z,13.07
2022-10-05T19:08:19.745Z,13.24
2022-10-05T19:10:55.158Z,13.16
2022-10-05T19:13:37.651Z,13.25
2022-10-05T19:16:22.619Z,13.28
2022-10-05T19:19:04.215Z,13.41
2022-10-05T19:21:40.081Z,13.52
2022-10-05T19:24:26.777Z,13.65
2022-10-05T19:27:06.763Z,13.46
2022-10-05T19:29:58.538Z,13.51
2022-10-05T19:32:40.131Z,13.45
2022-10-05T19:35:24.436Z,13.46
2022-10-05T19:38:06.272Z,13.52
2022-10-05T19:40:41.190Z,13.59
2022-10-05T19:43:25.578Z,13.66
2022-10-05T19:46:06.193Z,13.58
2022-10-05T19:48:43.118Z,13.40
2022-10-05T19:51:27.260Z,13.38
2022-10-05T19:53:57.067Z,13.45
2022-10-05T19:56:30.860Z,13.46
2022-10-05T19:59:13.216Z,13.49
2022-10-05T20:01:50.376Z,13.47
2022-10-05T20:04:33.973Z,13.44
2022-10-05T20:07:02.357Z,13.53
2022-10-05T20:09:50.154Z,13.47
2022-10-05T20:12:22.586Z,13.32
2022-10-05T20:15:25.094Z,13.30
2022-10-05T20:18:10.904Z,13.25
2022-10-05T20:20:42.326Z,13.11
2022-10-05T20:23:23.601Z,13.10
2022-10-05T20:26:12.760Z,13.06
2022-10-05T20:28:43.081Z,12.96
2022-10-05T20:31:12.776Z,13.03
2022-10-05T20:33:40.976Z,13.07
2022-10-05T20:36:09.121Z,13.07
2022-10-05T20:38:40.815Z,13.19
2022-10-05T20:41:09.334Z,13.16
2022-10-05T20:43:39.244Z,13.10
2022-10-05T20:46:08.833Z,13.03
2022-10-05T20:48:37.034Z,12.88
2022-10-05T20:51:05.487Z,13.13
2022-10-05T20:53:33.657Z,13.03
2022-10-05T20:56:02.459Z,13.12
2022-10-05T20:58:31.103Z,13.10
2022-10-05T21:01:19.991Z,13.02
2022-10-05T21:03:50.536Z,13.00
2022-10-05T21:06:18.905Z,13.02
2022-10-05T21:08:47.123Z,12.96
2022-10-05T21:11:15.451Z,13.00
2022-10-05T21:13:44.752Z,12.95
2022-10-05T21:16:13.974Z,13.09
2022-10-05T21:18:44.329Z,13.09
2022-10-05T21:21:14.867Z,13.08
2022-10-05T21:23:42.975Z,13.00
2022-10-05T21:26:11.779Z,13.18
2022-10-05T21:28:40.200Z,13.19
2022-10-05T21:31:09.208Z,13.29
2022-10-05T21:33:37.560Z,13.22
2022-10-05T21:36:05.922Z,13.42
2022-10-05T21:38:35.355Z,13.50
2022-10-05T21:41:03.569Z,13.55
2022-10-05T21:43:31.891Z,13.51
2022-10-05T21:46:01.114Z,13.60
2022-10-05T21:48:31.230Z,13.61
2022-10-05T21:51:00.636Z,13.65
2022-10-05T21:53:31.436Z,13.58
2022-10-05T21:56:03.869Z,13.61
2022-10-05T21:58:32.328Z,13.54
2022-10-05T22:01:00.601Z,13.62
2022-10-05T22:03:28.820Z,13.73
2022-10-05T22:05:57.086Z,13.84
2022-10-05T22:08:27.190Z,14.02
2022-10-05T22:10:55.670Z,14.05
2022-10-05T22:13:27.114Z,14.05
2022-10-05T22:15:56.542Z,13.92
2022-10-05T22:18:26.894Z,13.95
2022-10-05T22:20:55.294Z,14.16
2022-10-05T22:23:23.413Z,14.13
2022-10-05T22:25:51.705Z,14.28
2022-10-05T22:28:19.894Z,14.24
2022-10-05T22:30:49.493Z,14.15
2022-10-05T22:33:17.608Z,14.28
2022-10-05T22:35:46.149Z,14.20
2022-10-05T22:38:14.276Z,14.25
2022-10-05T22:40:42.383Z,14.36
2022-10-05T22:43:10.510Z,14.30
2022-10-05T22:45:38.795Z,14.31
2022-10-05T22:48:08.288Z,14.19
2022-10-05T22:50:36.522Z,14.22
2022-10-05T22:53:04.652Z,14.32
2022-10-05T22:55:32.756Z,14.33
2022-10-05T22:58:02.229Z,14.43
2022-10-05T23:00:53.458Z,14.43
2022-10-05T23:03:19.927Z,14.54
2022-10-05T23:05:48.036Z,14.60
2022-10-05T23:08:17.080Z,14.42
2022-10-05T23:10:45.189Z,14.65
2022-10-05T23:13:13.293Z,14.56
2022-10-05T23:15:42.354Z,14.48
2022-10-05T23:18:10.469Z,14.43
2022-10-05T23:20:40.197Z,14.46
2022-10-05T23:23:08.323Z,14.37
2022-10-05T23:25:36.691Z,14.23
2022-10-05T23:28:04.967Z,14.20
2022-10-05T23:30:33.212Z,14.00
2022-10-05T23:33:01.789Z,13.99
2022-10-05T23:35:29.913Z,13.88
2022-10-05T23:38:00.501Z,13.97
2022-10-05T23:40:28.616Z,14.09
2022-10-05T23:42:56.733Z,14.03
2022-10-05T23:45:25.007Z,14.07
2022-10-05T23:47:53.141Z,14.02
2022-10-05T23:50:21.461Z,14.08
2022-10-05T23:52:49.600Z,14.08
2022-10-05T23:55:19.122Z,14.25
2022-10-05T23:57:47.236Z,14.27
