createdAt,value
2018-04-07T00:00:34.964Z,2.58
2018-04-07T00:03:03.339Z,2.22
2018-04-07T00:05:31.738Z,1.60
2018-04-07T00:08:00.148Z,1.90
2018-04-07T00:10:30.327Z,2.50
2018-04-07T00:12:58.746Z,2.00
2018-04-07T00:15:28.472Z,1.90
2018-04-07T00:17:57.633Z,1.80
2018-04-07T00:20:26.614Z,2.20
2018-04-07T00:22:56.676Z,1.92
2018-04-07T00:25:25.330Z,1.90
2018-04-07T00:27:53.942Z,1.85
2018-04-07T00:30:22.470Z,1.92
2018-04-07T00:32:51.219Z,2.05
2018-04-07T00:35:20.614Z,2.37
2018-04-07T00:37:49.157Z,2.25
2018-04-07T00:40:18.090Z,1.85
2018-04-07T00:42:46.556Z,2.10
2018-04-07T00:45:14.941Z,2.25
2018-04-07T00:47:44.578Z,1.85
2018-04-07T00:50:12.920Z,2.40
2018-04-07T00:52:53.089Z,2.30
2018-04-07T00:55:21.667Z,1.40
2018-04-07T00:57:50.573Z,1.70
2018-04-07T01:00:19.490Z,1.73
2018-04-07T01:02:48.664Z,1.80
2018-04-07T01:05:17.062Z,2.30
2018-04-07T01:07:48.430Z,1.95
2018-04-07T01:10:16.766Z,2.00
2018-04-07T01:12:45.185Z,1.87
2018-04-07T01:15:17.045Z,2.97
2018-04-07T01:17:45.588Z,1.87
2018-04-07T01:20:13.963Z,2.30
2018-04-07T01:22:43.436Z,2.00
2018-04-07T01:25:11.804Z,1.90
2018-04-07T01:27:40.198Z,2.00
2018-04-07T01:30:14.708Z,2.00
2018-04-07T01:32:43.085Z,2.35
2018-04-07T01:35:11.467Z,2.80
2018-04-07T01:37:40.047Z,2.00
2018-04-07T01:40:08.450Z,4.28
2018-04-07T01:42:37.009Z,2.10
2018-04-07T01:45:08.316Z,2.10
2018-04-07T01:47:36.734Z,2.08
2018-04-07T01:50:05.119Z,1.83
2018-04-07T01:52:34.803Z,1.67
2018-04-07T01:55:03.160Z,2.75
2018-04-07T01:57:31.576Z,2.28
2018-04-07T02:00:00.874Z,2.65
2018-04-07T02:02:34.064Z,2.10
2018-04-07T02:05:02.811Z,2.35
2018-04-07T02:07:32.352Z,2.25
2018-04-07T02:10:00.724Z,2.17
2018-04-07T02:12:30.411Z,2.67
2018-04-07T02:14:58.826Z,1.77
2018-04-07T02:17:28.367Z,2.22
2018-04-07T02:19:56.914Z,2.10
2018-04-07T02:22:25.333Z,2.15
2018-04-07T02:24:53.786Z,1.85
2018-04-07T02:27:22.357Z,2.20
2018-04-07T02:29:50.725Z,1.73
2018-04-07T02:32:19.193Z,2.28
2018-04-07T02:34:48.392Z,2.30
2018-04-07T02:37:16.777Z,2.30
2018-04-07T02:39:45.155Z,2.47
2018-04-07T02:42:13.709Z,2.45
2018-04-07T02:44:42.135Z,2.10
2018-04-07T02:47:10.531Z,2.08
2018-04-07T02:49:41.835Z,2.50
2018-04-07T02:52:10.170Z,2.00
2018-04-07T02:54:38.724Z,1.80
2018-04-07T02:57:07.308Z,2.05
2018-04-07T02:59:35.726Z,2.65
2018-04-07T03:02:04.175Z,1.95
2018-04-07T03:04:32.570Z,1.80
2018-04-07T03:07:00.995Z,2.00
2018-04-07T03:09:29.545Z,3.05
2018-04-07T03:11:58.003Z,2.05
2018-04-07T03:14:26.395Z,2.30
2018-04-07T03:16:54.928Z,1.85
2018-04-07T03:19:23.521Z,2.00
2018-04-07T03:21:52.146Z,2.58
2018-04-07T03:24:20.582Z,1.80
2018-04-07T03:26:49.877Z,2.10
2018-04-07T03:29:18.287Z,1.48
2018-04-07T03:31:47.436Z,3.40
2018-04-07T03:34:16.080Z,2.15
2018-04-07T03:36:44.834Z,2.08
2018-04-07T03:39:13.340Z,2.20
2018-04-07T03:41:42.001Z,1.83
2018-04-07T03:44:10.400Z,2.00
2018-04-07T03:46:38.735Z,3.00
2018-04-07T03:49:07.125Z,1.45
2018-04-07T03:51:35.824Z,2.00
2018-04-07T03:54:04.227Z,1.73
2018-04-07T03:56:33.401Z,3.05
2018-04-07T03:59:01.979Z,2.45
2018-04-07T04:01:30.755Z,1.90
2018-04-07T04:04:00.786Z,2.15
2018-04-07T04:06:29.255Z,2.53
2018-04-07T04:08:57.910Z,2.50
2018-04-07T04:11:26.485Z,2.85
2018-04-07T04:13:55.421Z,2.40
2018-04-07T04:16:24.010Z,2.50
2018-04-07T04:18:52.383Z,2.00
2018-04-07T04:21:20.831Z,2.40
2018-04-07T04:23:49.542Z,1.98
2018-04-07T04:26:18.020Z,2.45
2018-04-07T04:28:46.398Z,2.03
2018-04-07T04:31:14.834Z,2.05
2018-04-07T04:33:43.835Z,2.92
2018-04-07T04:36:12.194Z,2.95
2018-04-07T04:38:40.560Z,2.15
2018-04-07T04:41:08.956Z,2.00
2018-04-07T04:43:37.371Z,3.50
2018-04-07T04:46:05.726Z,2.67
2018-04-07T04:48:34.997Z,2.65
2018-04-07T04:51:03.535Z,2.72
2018-04-07T04:53:32.686Z,2.25
2018-04-07T04:56:01.942Z,1.85
2018-04-07T04:58:30.324Z,3.30
2018-04-07T05:00:59.526Z,2.97
2018-04-07T05:03:28.068Z,2.28
2018-04-07T05:05:56.490Z,1.95
2018-04-07T05:08:25.345Z,1.80
2018-04-07T05:10:53.954Z,2.00
2018-04-07T05:13:22.328Z,2.28
2018-04-07T05:15:50.979Z,2.17
2018-04-07T05:18:20.316Z,2.10
2018-04-07T05:20:48.673Z,2.40
2018-04-07T05:23:17.051Z,2.45
2018-04-07T05:25:45.488Z,2.65
2018-04-07T05:28:13.862Z,2.17
2018-04-07T05:30:42.220Z,2.17
2018-04-07T05:33:12.750Z,3.08
2018-04-07T05:35:41.117Z,3.83
2018-04-07T05:38:10.257Z,3.17
2018-04-07T05:40:38.772Z,2.35
2018-04-07T05:43:08.255Z,2.25
2018-04-07T05:45:36.803Z,2.80
2018-04-07T05:48:05.981Z,2.50
2018-04-07T05:50:34.371Z,2.25
2018-04-07T05:53:03.736Z,2.47
2018-04-07T05:55:32.233Z,2.95
2018-04-07T05:58:00.725Z,2.55
2018-04-07T06:00:29.345Z,2.10
2018-04-07T06:02:58.555Z,2.95
2018-04-07T06:05:27.086Z,2.65
2018-04-07T06:07:55.772Z,2.50
2018-04-07T06:10:24.769Z,2.55
2018-04-07T06:12:53.984Z,2.67
2018-04-07T06:15:22.540Z,2.60
2018-04-07T06:17:52.671Z,2.17
2018-04-07T06:20:21.208Z,2.87
2018-04-07T06:22:49.706Z,2.75
2018-04-07T06:25:18.125Z,2.40
2018-04-07T06:27:46.493Z,2.25
2018-04-07T06:30:15.478Z,2.35
2018-04-07T06:32:44.680Z,2.10
2018-04-07T06:35:13.902Z,2.67
2018-04-07T06:37:42.507Z,2.87
2018-04-07T06:40:11.006Z,2.40
2018-04-07T06:42:39.497Z,2.92
2018-04-07T06:45:08.166Z,3.70
2018-04-07T06:47:38.649Z,3.05
2018-04-07T06:50:07.184Z,2.80
2018-04-07T06:52:35.608Z,3.15
2018-04-07T06:55:04.210Z,3.20
2018-04-07T06:57:32.603Z,2.80
2018-04-07T07:00:01.351Z,3.33
2018-04-07T07:02:31.255Z,3.17
2018-04-07T07:04:59.751Z,3.20
2018-04-07T07:07:28.185Z,2.65
2018-04-07T07:09:57.500Z,7.53
2018-04-07T07:12:26.325Z,3.20
2018-04-07T07:14:55.138Z,2.75
2018-04-07T07:17:23.886Z,3.12
2018-04-07T07:19:52.298Z,2.83
2018-04-07T07:22:20.665Z,3.47
2018-04-07T07:24:49.328Z,2.33
2018-04-07T07:27:17.813Z,3.33
2018-04-07T07:29:46.340Z,3.85
2018-04-07T07:32:15.707Z,2.58
2018-04-07T07:34:44.125Z,2.80
2018-04-07T07:37:12.678Z,3.22
2018-04-07T07:39:41.157Z,3.58
2018-04-07T07:42:09.651Z,4.22
2018-04-07T07:44:39.678Z,3.37
2018-04-07T07:47:08.575Z,3.65
2018-04-07T07:49:37.148Z,2.85
2018-04-07T07:52:05.685Z,3.25
2018-04-07T07:54:34.967Z,3.62
2018-04-07T07:57:05.659Z,3.00
2018-04-07T07:59:34.353Z,4.50
2018-04-07T08:02:03.148Z,3.17
2018-04-07T08:04:31.728Z,2.83
2018-04-07T08:07:00.438Z,3.40
2018-04-07T08:09:29.067Z,3.45
2018-04-07T08:11:58.028Z,3.55
2018-04-07T08:14:26.964Z,3.25
2018-04-07T08:16:55.854Z,3.53
2018-04-07T08:19:24.658Z,4.28
2018-04-07T08:21:53.145Z,3.75
2018-04-07T08:24:21.604Z,4.43
2018-04-07T08:26:50.063Z,3.65
2018-04-07T08:29:18.603Z,3.05
2018-04-07T08:31:47.114Z,3.62
2018-04-07T08:34:15.593Z,4.12
2018-04-07T08:39:18.912Z,3.95
2018-04-07T08:41:47.269Z,3.97
2018-04-07T08:44:15.655Z,3.97
2018-04-07T08:46:44.538Z,4.10
2018-04-07T08:49:12.909Z,3.93
2018-04-07T08:51:41.459Z,3.50
2018-04-07T08:54:10.651Z,4.00
2018-04-07T08:56:39.456Z,3.43
2018-04-07T08:59:07.921Z,4.03
2018-04-07T09:01:36.652Z,3.10
2018-04-07T09:04:05.595Z,3.90
2018-04-07T09:06:34.144Z,4.50
2018-04-07T09:09:04.581Z,4.63
2018-04-07T09:11:33.376Z,3.97
2018-04-07T09:14:03.003Z,3.33
2018-04-07T09:16:32.275Z,4.37
2018-04-07T09:19:00.740Z,4.60
2018-04-07T09:21:31.404Z,5.13
2018-04-07T09:24:00.432Z,4.57
2018-04-07T09:26:28.910Z,4.77
2018-04-07T09:28:58.523Z,4.53
2018-04-07T09:31:28.065Z,4.30
2018-04-07T09:33:56.607Z,4.87
2018-04-07T09:36:25.204Z,5.70
2018-04-07T09:38:54.496Z,4.20
2018-04-07T09:41:22.883Z,4.60
2018-04-07T09:43:51.420Z,4.37
2018-04-07T09:46:20.546Z,5.57
2018-04-07T09:48:50.693Z,4.70
2018-04-07T09:51:22.944Z,4.50
2018-04-07T09:53:51.327Z,4.90
2018-04-07T09:56:19.843Z,4.73
2018-04-07T09:58:49.102Z,4.87
2018-04-07T10:01:17.496Z,3.97
2018-04-07T10:03:46.010Z,5.20
2018-04-07T10:06:14.534Z,4.93
2018-04-07T10:08:42.936Z,5.60
2018-04-07T10:11:11.415Z,5.90
2018-04-07T10:13:40.196Z,6.10
2018-04-07T10:16:08.913Z,5.27
2018-04-07T10:18:37.487Z,5.40
2018-04-07T10:21:06.117Z,6.13
2018-04-07T10:23:34.697Z,5.83
2018-04-07T10:26:03.591Z,5.37
2018-04-07T10:28:32.449Z,5.07
2018-04-07T10:31:00.906Z,6.23
2018-04-07T10:33:29.686Z,5.50
2018-04-07T10:35:58.484Z,6.40
2018-04-07T10:38:27.477Z,6.20
2018-04-07T10:40:55.964Z,7.53
2018-04-07T10:43:24.702Z,5.53
2018-04-07T10:45:53.110Z,6.67
2018-04-07T10:48:21.488Z,7.00
2018-04-07T10:50:49.938Z,6.43
2018-04-07T10:53:18.416Z,5.33
2018-04-07T10:55:46.991Z,9.30
2018-04-07T10:58:15.767Z,7.80
2018-04-07T11:00:44.653Z,7.00
2018-04-07T11:03:13.306Z,6.30
2018-04-07T11:05:41.781Z,8.27
2018-04-07T11:08:10.179Z,6.33
2018-04-07T11:10:38.625Z,8.60
2018-04-07T11:13:07.076Z,6.50
2018-04-07T11:15:36.223Z,5.70
2018-04-07T11:18:04.755Z,5.80
2018-04-07T11:20:33.391Z,6.80
2018-04-07T11:23:01.972Z,6.40
2018-04-07T11:25:31.587Z,6.63
2018-04-07T11:28:00.275Z,7.10
2018-04-07T11:30:28.857Z,6.50
2018-04-07T11:32:57.517Z,6.50
2018-04-07T11:35:26.605Z,5.93
2018-04-07T11:37:55.079Z,6.60
2018-04-07T11:40:23.478Z,6.40
2018-04-07T11:42:52.586Z,6.87
2018-04-07T11:45:20.964Z,6.40
2018-04-07T11:47:49.331Z,6.63
2018-04-07T11:50:19.694Z,6.10
2018-04-07T11:52:48.069Z,5.70
2018-04-07T11:55:16.500Z,6.50
2018-04-07T11:57:44.987Z,6.70
2018-04-07T12:00:13.397Z,6.40
2018-04-07T12:02:41.815Z,5.83
2018-04-07T12:05:11.706Z,6.70
2018-04-07T12:07:40.188Z,6.07
2018-04-07T12:10:08.619Z,7.07
2018-04-07T12:12:37.191Z,8.03
2018-04-07T12:15:05.657Z,8.03
2018-04-07T12:17:34.234Z,6.20
2018-04-07T12:20:04.630Z,5.90
2018-04-07T12:22:33.144Z,6.57
2018-04-07T12:25:02.917Z,6.67
2018-04-07T12:27:31.674Z,7.67
2018-04-07T12:30:00.138Z,7.67
2018-04-07T12:32:28.682Z,7.67
2018-04-07T12:34:59.165Z,6.47
2018-04-07T12:37:27.782Z,7.30
2018-04-07T12:39:56.458Z,6.90
2018-04-07T12:42:25.769Z,6.97
2018-04-07T12:44:54.163Z,7.17
2018-04-07T12:47:22.536Z,7.73
2018-04-07T12:49:50.911Z,8.00
2018-04-07T12:52:19.725Z,7.70
2018-04-07T12:54:48.163Z,7.90
2018-04-07T12:57:16.947Z,7.27
2018-04-07T12:59:46.266Z,7.77
2018-04-07T13:02:14.628Z,6.80
2018-04-07T13:04:43.008Z,7.40
2018-04-07T13:07:12.456Z,7.50
2018-04-07T13:09:42.301Z,8.03
2018-04-07T13:12:11.367Z,6.77
2018-04-07T13:14:39.839Z,7.70
2018-04-07T13:17:08.280Z,7.27
2018-04-07T13:19:37.626Z,7.60
2018-04-07T13:22:06.109Z,7.30
2018-04-07T13:24:34.929Z,8.70
2018-04-07T13:27:03.542Z,7.93
2018-04-07T13:29:32.012Z,8.47
2018-04-07T13:32:00.640Z,7.23
2018-04-07T13:34:29.505Z,7.00
2018-04-07T13:36:58.180Z,7.40
2018-04-07T13:39:26.686Z,9.10
2018-04-07T13:41:55.127Z,7.70
2018-04-07T13:44:23.495Z,5.97
2018-04-07T13:46:51.864Z,8.77
2018-04-07T13:49:20.518Z,7.60
2018-04-07T13:51:48.923Z,7.80
2018-04-07T13:54:17.477Z,8.97
2018-04-07T13:56:46.617Z,9.07
2018-04-07T13:59:14.997Z,7.37
2018-04-07T14:01:43.439Z,9.53
2018-04-07T14:04:12.060Z,8.30
2018-04-07T14:06:40.449Z,7.03
2018-04-07T14:09:08.991Z,8.10
2018-04-07T14:11:39.550Z,8.87
2018-04-07T14:14:08.214Z,8.83
2018-04-07T14:16:36.983Z,9.30
2018-04-07T14:19:07.550Z,8.30
2018-04-07T14:21:36.402Z,8.57
2018-04-07T14:24:04.836Z,8.17
2018-04-07T14:26:34.402Z,9.60
2018-04-07T14:29:02.813Z,8.87
2018-04-07T14:31:31.430Z,8.83
2018-04-07T14:33:59.868Z,7.73
2018-04-07T14:36:28.320Z,8.47
2018-04-07T14:38:57.183Z,8.53
2018-04-07T14:41:25.593Z,8.93
2018-04-07T14:43:53.991Z,9.60
2018-04-07T14:46:22.494Z,8.23
2018-04-07T14:48:50.933Z,7.77
2018-04-07T14:51:19.806Z,9.27
2018-04-07T14:53:48.276Z,10.57
2018-04-07T14:56:17.166Z,9.50
2018-04-07T14:58:45.537Z,10.30
2018-04-07T15:01:13.938Z,8.13
2018-04-07T15:03:43.149Z,7.80
2018-04-07T15:06:12.015Z,8.13
2018-04-07T15:08:40.422Z,10.27
2018-04-07T15:11:08.851Z,8.93
2018-04-07T15:13:37.283Z,8.93
2018-04-07T15:16:05.936Z,7.20
2018-04-07T15:18:35.628Z,8.13
2018-04-07T15:21:04.111Z,7.80
2018-04-07T15:23:32.487Z,9.37
2018-04-07T15:26:02.602Z,8.80
2018-04-07T15:28:31.907Z,9.00
2018-04-07T15:31:00.472Z,9.10
2018-04-07T15:33:30.371Z,9.57
2018-04-07T15:36:01.023Z,9.40
2018-04-07T15:38:32.801Z,9.73
2018-04-07T15:41:01.170Z,9.33
2018-04-07T15:43:30.348Z,9.40
2018-04-07T15:45:58.771Z,7.93
2018-04-07T15:48:27.160Z,9.17
2018-04-07T15:50:56.668Z,9.37
2018-04-07T15:53:25.092Z,9.30
2018-04-07T15:55:54.388Z,9.67
2018-04-07T15:58:22.796Z,8.37
2018-04-07T16:00:52.066Z,8.90
2018-04-07T16:03:20.539Z,8.80
2018-04-07T16:05:48.980Z,9.43
2018-04-07T16:08:18.663Z,9.80
2018-04-07T16:10:47.680Z,9.27
2018-04-07T16:13:16.553Z,10.00
2018-04-07T16:15:46.548Z,11.07
2018-04-07T16:20:49.973Z,10.90
2018-04-07T16:23:18.454Z,11.77
2018-04-07T16:25:46.907Z,10.20
2018-04-07T16:28:15.327Z,10.40
2018-04-07T16:30:44.732Z,9.90
2018-04-07T16:33:13.317Z,8.80
2018-04-07T16:35:42.011Z,9.70
2018-04-07T16:38:11.697Z,9.07
2018-04-07T16:40:40.226Z,11.90
2018-04-07T16:43:12.895Z,10.03
2018-04-07T16:45:48.801Z,10.17
2018-04-07T16:48:21.131Z,8.73
2018-04-07T16:50:59.452Z,11.53
2018-04-07T16:53:28.456Z,10.43
2018-04-07T16:55:56.885Z,9.43
2018-04-07T16:58:25.459Z,10.40
2018-04-07T17:00:53.878Z,10.00
2018-04-07T17:03:23.230Z,10.57
2018-04-07T17:05:51.909Z,11.73
2018-04-07T17:08:21.534Z,9.77
2018-04-07T17:10:50.007Z,10.50
2018-04-07T17:13:18.482Z,9.97
2018-04-07T17:15:48.102Z,10.57
2018-04-07T17:18:16.932Z,9.90
2018-04-07T17:20:45.329Z,9.27
2018-04-07T17:23:13.889Z,9.70
2018-04-07T17:25:42.260Z,9.53
2018-04-07T17:28:13.454Z,10.30
2018-04-07T17:30:42.266Z,10.00
2018-04-07T17:33:10.894Z,10.97
2018-04-07T17:35:39.812Z,10.00
2018-04-07T17:38:08.605Z,10.40
2018-04-07T17:40:38.370Z,9.33
2018-04-07T17:43:07.999Z,11.00
2018-04-07T17:45:37.542Z,10.60
2018-04-07T17:48:07.952Z,8.97
2018-04-07T17:50:37.480Z,11.83
2018-04-07T17:53:06.526Z,16.60
2018-04-07T17:55:34.904Z,13.73
2018-04-07T17:58:03.685Z,13.20
2018-04-07T18:00:32.127Z,11.07
2018-04-07T18:03:01.352Z,15.00
2018-04-07T18:05:29.904Z,11.40
2018-04-07T18:07:58.444Z,11.83
2018-04-07T18:10:27.698Z,11.70
2018-04-07T18:12:56.182Z,19.90
2018-04-07T18:15:25.853Z,12.17
2018-04-07T18:17:54.625Z,12.53
2018-04-07T18:20:22.966Z,11.83
2018-04-07T18:22:52.144Z,10.33
2018-04-07T18:25:20.497Z,11.03
2018-04-07T18:27:49.252Z,10.00
2018-04-07T18:30:17.951Z,11.07
2018-04-07T18:32:46.950Z,11.30
2018-04-07T18:35:15.351Z,12.80
2018-04-07T18:37:43.914Z,13.03
2018-04-07T18:40:12.503Z,14.77
2018-04-07T18:42:41.088Z,11.90
2018-04-07T18:45:09.612Z,10.77
2018-04-07T18:47:38.775Z,12.47
2018-04-07T18:50:07.259Z,16.57
2018-04-07T18:52:36.154Z,15.10
2018-04-07T18:55:04.572Z,14.27
2018-04-07T18:57:32.967Z,16.47
2018-04-07T19:00:01.379Z,10.90
2018-04-07T19:02:29.805Z,19.13
2018-04-07T19:04:58.286Z,14.00
2018-04-07T19:07:28.445Z,12.00
2018-04-07T19:09:56.842Z,13.97
2018-04-07T19:12:25.227Z,12.47
2018-04-07T19:14:53.752Z,14.40
2018-04-07T19:17:22.122Z,11.70
2018-04-07T19:19:50.657Z,11.80
2018-04-07T19:22:19.657Z,12.23
2018-04-07T19:24:48.176Z,11.30
2018-04-07T19:27:16.562Z,12.47
2018-04-07T19:29:45.427Z,11.00
2018-04-07T19:32:14.001Z,10.70
2018-04-07T19:34:42.584Z,9.80
2018-04-07T19:37:11.917Z,14.23
2018-04-07T19:39:40.580Z,12.00
2018-04-07T19:42:09.576Z,16.70
2018-04-07T19:44:38.562Z,14.13
2018-04-07T19:47:07.188Z,17.10
2018-04-07T19:49:36.641Z,14.37
2018-04-07T19:52:06.262Z,15.17
2018-04-07T19:54:34.729Z,17.23
2018-04-07T19:57:03.479Z,26.37
2018-04-07T19:59:32.830Z,21.80
2018-04-07T20:02:01.264Z,16.10
2018-04-07T20:04:29.740Z,13.00
2018-04-07T20:06:59.670Z,11.30
2018-04-07T20:09:28.082Z,11.67
2018-04-07T20:11:56.454Z,10.43
2018-04-07T20:14:25.874Z,10.10
2018-04-07T20:16:54.848Z,10.57
2018-04-07T20:19:23.471Z,11.37
2018-04-07T20:21:52.169Z,11.80
2018-04-07T20:24:20.732Z,11.30
2018-04-07T20:26:50.536Z,10.90
2018-04-07T20:29:20.135Z,9.70
2018-04-07T20:31:48.641Z,11.60
2018-04-07T20:34:17.144Z,10.73
2018-04-07T20:36:45.879Z,11.60
2018-04-07T20:39:15.256Z,9.60
2018-04-07T20:41:43.816Z,10.93
2018-04-07T20:44:12.500Z,11.30
2018-04-07T20:46:41.496Z,9.73
2018-04-07T20:49:10.127Z,16.63
2018-04-07T20:51:39.797Z,16.03
2018-04-07T20:54:08.623Z,20.57
2018-04-07T20:56:37.113Z,13.33
2018-04-07T20:59:06.503Z,13.23
2018-04-07T21:01:34.926Z,14.97
2018-04-07T21:04:03.286Z,9.83
2018-04-07T21:06:32.462Z,11.00
2018-04-07T21:09:00.889Z,10.57
2018-04-07T21:11:29.280Z,15.80
2018-04-07T21:13:57.811Z,13.37
2018-04-07T21:16:26.210Z,9.27
2018-04-07T21:18:54.579Z,9.87
2018-04-07T21:21:23.179Z,12.27
2018-04-07T21:23:51.741Z,10.07
2018-04-07T21:26:20.432Z,7.80
2018-04-07T21:28:50.016Z,10.73
2018-04-07T21:31:20.034Z,10.47
2018-04-07T21:33:48.515Z,11.37
2018-04-07T21:36:17.036Z,10.70
2018-04-07T21:38:45.789Z,9.33
2018-04-07T21:41:14.381Z,9.80
2018-04-07T21:43:42.988Z,10.20
2018-04-07T21:46:11.667Z,9.40
2018-04-07T21:48:40.442Z,10.70
2018-04-07T21:51:09.045Z,10.13
2018-04-07T21:53:37.720Z,10.10
2018-04-07T21:56:06.173Z,10.47
2018-04-07T21:58:34.774Z,11.30
2018-04-07T22:01:03.158Z,9.27
2018-04-07T22:03:31.614Z,9.07
2018-04-07T22:06:00.548Z,8.63
2018-04-07T22:08:28.902Z,10.50
2018-04-07T22:10:57.293Z,9.70
2018-04-07T22:13:25.999Z,9.97
2018-04-07T22:15:54.565Z,9.33
2018-04-07T22:18:23.014Z,10.07
2018-04-07T22:20:52.156Z,9.10
2018-04-07T22:23:20.648Z,9.33
2018-04-07T22:25:49.405Z,8.87
2018-04-07T22:28:17.983Z,10.37
2018-04-07T22:30:46.465Z,10.13
2018-04-07T22:33:14.848Z,9.70
2018-04-07T22:35:44.716Z,9.10
2018-04-07T22:38:13.330Z,9.73
2018-04-07T22:40:42.110Z,10.40
2018-04-07T22:43:10.646Z,8.70
2018-04-07T22:45:39.414Z,10.43
2018-04-07T22:48:07.890Z,9.30
2018-04-07T22:50:36.424Z,9.70
2018-04-07T22:53:04.822Z,9.33
2018-04-07T22:55:33.176Z,9.50
2018-04-07T22:58:01.679Z,10.30
2018-04-07T23:00:32.651Z,9.93
2018-04-07T23:03:01.096Z,9.53
2018-04-07T23:05:30.125Z,49.50
2018-04-07T23:07:58.514Z,9.93
2018-04-07T23:10:26.905Z,9.17
2018-04-07T23:12:56.498Z,11.27
2018-04-07T23:15:24.866Z,9.83
2018-04-07T23:17:53.249Z,11.00
2018-04-07T23:20:21.896Z,9.83
2018-04-07T23:22:50.342Z,10.93
2018-04-07T23:25:18.721Z,12.07
2018-04-07T23:27:47.259Z,10.57
2018-04-07T23:30:15.712Z,10.40
2018-04-07T23:32:44.126Z,9.90
2018-04-07T23:35:12.969Z,10.53
2018-04-07T23:37:41.619Z,11.10
2018-04-07T23:40:10.060Z,10.00
2018-04-07T23:42:38.483Z,11.00
2018-04-07T23:45:06.855Z,11.50
2018-04-07T23:47:35.209Z,20.10
2018-04-07T23:50:03.681Z,16.27
2018-04-07T23:52:32.061Z,18.13
2018-04-07T23:55:00.659Z,16.23
2018-04-07T23:57:29.042Z,9.53
2018-04-07T23:59:57.411Z,12.10
