createdAt,value
2017-07-28T00:00:46.625Z,16.10
2017-07-28T00:03:15.185Z,16.10
2017-07-28T00:05:42.703Z,16.10
2017-07-28T00:08:10.217Z,16.20
2017-07-28T00:10:37.776Z,16.30
2017-07-28T00:13:06.342Z,16.30
2017-07-28T00:15:33.892Z,16.20
2017-07-28T00:18:01.451Z,16.20
2017-07-28T00:20:28.989Z,16.10
2017-07-28T00:22:56.608Z,16.00
2017-07-28T00:25:24.149Z,16.10
2017-07-28T00:27:52.441Z,16.10
2017-07-28T00:30:20.007Z,16.10
2017-07-28T00:32:47.544Z,16.10
2017-07-28T00:35:15.072Z,16.10
2017-07-28T00:37:42.640Z,16.10
2017-07-28T00:40:10.169Z,16.20
2017-07-28T00:42:38.722Z,16.20
2017-07-28T00:45:06.255Z,16.20
2017-07-28T00:47:33.818Z,16.10
2017-07-28T00:50:01.356Z,16.10
2017-07-28T00:52:28.877Z,16.10
2017-07-28T00:54:56.405Z,16.10
2017-07-28T00:57:23.990Z,16.10
2017-07-28T00:59:51.518Z,16.10
2017-07-28T01:02:19.063Z,15.90
2017-07-28T01:04:46.595Z,15.70
2017-07-28T01:07:14.917Z,15.50
2017-07-28T01:09:42.464Z,15.50
2017-07-28T01:12:09.984Z,15.40
2017-07-28T01:14:38.571Z,15.40
2017-07-28T01:17:06.113Z,15.30
2017-07-28T01:19:33.675Z,15.30
2017-07-28T01:22:01.284Z,15.30
2017-07-28T01:24:28.820Z,15.20
2017-07-28T01:26:56.359Z,15.10
2017-07-28T01:29:23.894Z,15.00
2017-07-28T01:31:52.217Z,14.90
2017-07-28T01:34:19.794Z,14.90
2017-07-28T01:36:47.323Z,14.90
2017-07-28T01:39:14.860Z,14.80
2017-07-28T01:41:42.430Z,14.70
2017-07-28T01:44:10.009Z,14.70
2017-07-28T01:46:37.531Z,14.70
2017-07-28T01:49:05.089Z,14.60
2017-07-28T01:51:32.618Z,14.70
2017-07-28T01:54:00.178Z,14.60
2017-07-28T01:56:27.706Z,14.60
2017-07-28T01:58:55.272Z,14.60
2017-07-28T02:01:22.839Z,14.60
2017-07-28T02:03:50.405Z,14.50
2017-07-28T02:06:17.952Z,14.50
2017-07-28T02:08:46.539Z,14.40
2017-07-28T02:11:14.100Z,14.30
2017-07-28T02:13:41.655Z,14.20
2017-07-28T02:16:09.215Z,14.20
2017-07-28T02:18:36.747Z,14.20
2017-07-28T02:21:05.247Z,14.30
2017-07-28T02:23:32.801Z,14.20
2017-07-28T02:26:00.331Z,14.30
2017-07-28T02:28:27.900Z,14.20
2017-07-28T02:30:55.429Z,14.20
2017-07-28T02:33:24.070Z,14.20
2017-07-28T02:35:51.599Z,14.20
2017-07-28T02:38:19.153Z,14.20
2017-07-28T02:40:46.706Z,14.10
2017-07-28T02:43:14.288Z,14.10
2017-07-28T02:45:41.826Z,14.10
2017-07-28T02:48:10.365Z,14.10
2017-07-28T02:50:37.898Z,14.20
2017-07-28T02:53:05.448Z,14.10
2017-07-28T02:55:32.977Z,14.10
2017-07-28T02:58:00.528Z,14.00
2017-07-28T03:00:28.087Z,14.00
2017-07-28T03:02:55.613Z,14.00
2017-07-28T03:05:23.171Z,14.00
2017-07-28T03:07:50.711Z,14.00
2017-07-28T03:10:18.244Z,14.00
2017-07-28T03:12:45.774Z,14.00
2017-07-28T03:15:13.328Z,14.10
2017-07-28T03:17:40.846Z,14.10
2017-07-28T03:20:08.385Z,14.10
2017-07-28T03:22:35.940Z,14.20
2017-07-28T03:25:03.490Z,14.20
2017-07-28T03:27:31.029Z,14.20
2017-07-28T03:29:58.594Z,14.20
2017-07-28T03:32:26.167Z,14.20
2017-07-28T03:34:54.717Z,14.20
2017-07-28T03:37:23.030Z,14.10
2017-07-28T03:39:50.555Z,14.10
2017-07-28T03:42:18.889Z,14.20
2017-07-28T03:44:46.451Z,14.10
2017-07-28T03:47:13.985Z,14.20
2017-07-28T03:49:41.537Z,14.10
2017-07-28T03:52:09.074Z,14.20
2017-07-28T03:54:36.691Z,14.10
2017-07-28T03:57:04.241Z,14.10
2017-07-28T03:59:31.807Z,14.10
2017-07-28T04:01:59.341Z,14.30
2017-07-28T04:04:26.882Z,14.30
2017-07-28T04:06:54.415Z,14.30
2017-07-28T04:09:21.977Z,14.30
2017-07-28T04:11:49.511Z,14.40
2017-07-28T04:14:17.056Z,14.40
2017-07-28T04:16:45.639Z,14.40
2017-07-28T04:19:13.176Z,14.40
2017-07-28T04:21:40.707Z,14.40
2017-07-28T04:24:08.276Z,14.50
2017-07-28T04:26:35.837Z,14.50
2017-07-28T04:29:03.383Z,14.50
2017-07-28T04:31:30.955Z,14.60
2017-07-28T04:33:58.515Z,14.60
2017-07-28T04:36:26.074Z,14.70
2017-07-28T04:38:53.991Z,14.70
2017-07-28T04:41:21.538Z,14.80
2017-07-28T04:43:49.822Z,14.80
2017-07-28T04:46:17.388Z,14.80
2017-07-28T04:48:45.972Z,14.80
2017-07-28T04:51:13.549Z,14.90
2017-07-28T04:53:41.112Z,14.80
2017-07-28T04:56:08.641Z,14.90
2017-07-28T04:58:36.169Z,14.90
2017-07-28T05:01:03.728Z,15.00
2017-07-28T05:03:31.301Z,15.00
2017-07-28T05:05:58.833Z,15.10
2017-07-28T05:08:26.389Z,15.30
2017-07-28T05:10:53.948Z,15.40
2017-07-28T05:13:21.482Z,15.50
2017-07-28T05:15:49.046Z,15.50
2017-07-28T05:18:16.628Z,15.60
2017-07-28T05:20:44.944Z,15.80
2017-07-28T05:23:12.553Z,15.80
2017-07-28T05:25:40.118Z,15.70
2017-07-28T05:28:07.627Z,15.80
2017-07-28T05:30:35.172Z,15.90
2017-07-28T05:33:02.723Z,15.90
2017-07-28T05:35:31.317Z,16.00
2017-07-28T05:38:02.055Z,16.00
2017-07-28T05:40:31.527Z,16.10
2017-07-28T05:43:01.315Z,16.10
2017-07-28T05:45:29.746Z,16.10
2017-07-28T05:47:59.424Z,16.20
2017-07-28T05:50:29.798Z,16.20
2017-07-28T05:52:59.532Z,16.20
2017-07-28T05:55:27.952Z,16.10
2017-07-28T05:57:57.436Z,16.20
2017-07-28T06:00:25.030Z,16.20
2017-07-28T06:02:52.543Z,16.10
2017-07-28T06:05:22.036Z,15.90
2017-07-28T06:07:50.518Z,16.00
2017-07-28T06:10:18.231Z,15.90
2017-07-28T06:12:46.016Z,15.80
2017-07-28T06:15:14.176Z,15.80
2017-07-28T06:17:41.870Z,15.70
2017-07-28T06:20:11.212Z,15.60
2017-07-28T06:22:40.230Z,15.40
2017-07-28T06:25:07.979Z,15.30
2017-07-28T06:27:39.446Z,15.30
2017-07-28T06:30:09.277Z,15.30
2017-07-28T06:32:43.209Z,15.30
2017-07-28T06:35:10.912Z,15.40
2017-07-28T06:37:38.518Z,15.40
2017-07-28T06:40:06.093Z,15.50
2017-07-28T06:42:33.676Z,15.60
2017-07-28T06:45:01.244Z,15.70
2017-07-28T06:47:28.882Z,15.70
2017-07-28T06:49:56.475Z,15.70
2017-07-28T06:52:24.001Z,15.90
2017-07-28T06:54:52.166Z,15.90
2017-07-28T06:57:19.763Z,15.90
2017-07-28T06:59:47.346Z,15.90
2017-07-28T07:02:14.877Z,15.90
2017-07-28T07:04:42.460Z,15.90
2017-07-28T07:07:10.009Z,16.00
2017-07-28T07:09:37.574Z,16.00
2017-07-28T07:12:05.124Z,16.20
2017-07-28T07:14:32.770Z,16.40
2017-07-28T07:17:01.117Z,16.80
2017-07-28T07:19:28.780Z,16.80
2017-07-28T07:21:56.396Z,17.10
2017-07-28T07:24:24.877Z,17.30
2017-07-28T07:26:53.217Z,17.50
2017-07-28T07:29:20.878Z,17.50
2017-07-28T07:31:48.424Z,17.70
2017-07-28T07:34:15.933Z,17.80
2017-07-28T07:36:43.569Z,17.90
2017-07-28T07:39:11.165Z,17.90
2017-07-28T07:41:38.723Z,17.80
2017-07-28T07:44:06.308Z,17.70
2017-07-28T07:46:33.932Z,17.50
2017-07-28T07:49:01.495Z,17.30
2017-07-28T07:51:29.130Z,17.20
2017-07-28T07:53:56.694Z,17.10
2017-07-28T07:56:24.245Z,17.20
2017-07-28T07:58:51.793Z,17.40
2017-07-28T08:01:19.364Z,17.90
2017-07-28T08:03:47.881Z,18.20
2017-07-28T08:06:15.433Z,18.40
2017-07-28T08:08:42.995Z,18.20
2017-07-28T08:11:10.583Z,18.10
2017-07-28T08:13:38.143Z,18.00
2017-07-28T08:16:05.721Z,17.90
2017-07-28T08:18:33.277Z,17.70
2017-07-28T08:21:00.884Z,17.50
2017-07-28T08:23:28.444Z,17.30
2017-07-28T08:25:56.008Z,17.00
2017-07-28T08:28:23.560Z,16.60
2017-07-28T08:30:51.100Z,16.50
2017-07-28T08:33:18.698Z,16.40
2017-07-28T08:35:46.230Z,16.30
2017-07-28T08:38:16.652Z,16.20
2017-07-28T08:40:44.215Z,16.10
2017-07-28T08:43:11.793Z,16.20
2017-07-28T08:45:39.336Z,16.20
2017-07-28T08:48:06.934Z,16.30
2017-07-28T08:50:34.520Z,16.50
2017-07-28T08:53:03.313Z,16.60
2017-07-28T08:55:30.905Z,16.70
2017-07-28T08:57:58.571Z,16.80
2017-07-28T09:00:26.920Z,17.20
2017-07-28T09:02:54.537Z,17.20
2017-07-28T09:05:22.089Z,17.20
2017-07-28T09:07:49.669Z,17.30
2017-07-28T09:10:17.478Z,17.30
2017-07-28T09:12:45.105Z,17.40
2017-07-28T09:15:12.690Z,17.60
2017-07-28T09:17:41.073Z,17.70
2017-07-28T09:20:10.004Z,17.80
2017-07-28T09:22:37.552Z,17.90
2017-07-28T09:25:06.152Z,17.70
2017-07-28T09:27:33.730Z,17.50
2017-07-28T09:30:01.323Z,17.60
2017-07-28T09:32:29.689Z,17.80
2017-07-28T09:34:57.265Z,17.70
2017-07-28T09:37:24.856Z,17.80
2017-07-28T09:39:52.392Z,17.90
2017-07-28T09:42:19.923Z,18.20
2017-07-28T09:44:48.497Z,18.70
2017-07-28T09:47:16.152Z,18.80
2017-07-28T09:49:43.876Z,19.00
2017-07-28T09:52:11.476Z,19.20
2017-07-28T09:54:39.111Z,19.40
2017-07-28T09:57:06.665Z,19.60
2017-07-28T09:59:34.217Z,19.50
2017-07-28T10:02:01.812Z,19.40
2017-07-28T10:04:29.406Z,19.10
2017-07-28T10:06:56.971Z,18.80
2017-07-28T10:09:24.515Z,18.70
2017-07-28T10:11:52.076Z,18.50
2017-07-28T10:14:19.675Z,18.30
2017-07-28T10:16:47.212Z,18.40
2017-07-28T10:19:14.788Z,18.50
2017-07-28T10:21:42.346Z,18.30
2017-07-28T10:24:09.928Z,18.10
2017-07-28T10:26:37.525Z,18.20
2017-07-28T10:29:05.084Z,18.50
2017-07-28T10:31:32.641Z,18.80
2017-07-28T10:34:00.269Z,18.90
2017-07-28T10:39:50.639Z,18.50
2017-07-28T10:42:18.361Z,18.40
2017-07-28T10:44:45.989Z,18.40
2017-07-28T10:47:13.686Z,18.40
2017-07-28T10:49:41.380Z,18.30
2017-07-28T10:52:09.777Z,18.00
2017-07-28T10:54:37.359Z,18.00
2017-07-28T10:57:05.041Z,17.90
2017-07-28T10:59:33.694Z,17.90
2017-07-28T11:02:01.364Z,18.00
2017-07-28T11:04:30.270Z,18.20
2017-07-28T11:06:58.868Z,18.40
2017-07-28T11:09:27.226Z,18.60
2017-07-28T11:12:02.542Z,18.90
2017-07-28T11:14:30.916Z,19.60
2017-07-28T11:16:58.763Z,19.60
2017-07-28T11:19:26.428Z,19.80
2017-07-28T11:21:54.665Z,20.20
2017-07-28T11:24:22.451Z,20.50
2017-07-28T11:26:50.084Z,20.80
2017-07-28T11:29:17.735Z,20.70
2017-07-28T11:31:46.399Z,20.30
2017-07-28T11:34:13.993Z,19.80
2017-07-28T11:36:42.471Z,19.10
2017-07-28T11:39:10.137Z,19.10
2017-07-28T11:41:39.504Z,19.10
2017-07-28T11:44:07.690Z,18.80
2017-07-28T11:46:35.415Z,18.90
2017-07-28T11:49:03.308Z,19.00
2017-07-28T11:51:31.963Z,19.10
2017-07-28T11:53:59.727Z,19.10
2017-07-28T11:56:27.356Z,19.30
2017-07-28T11:58:54.956Z,19.40
2017-07-28T12:01:22.645Z,19.40
2017-07-28T12:03:51.225Z,19.70
2017-07-28T12:06:18.885Z,19.70
2017-07-28T12:08:46.930Z,19.60
2017-07-28T12:11:15.750Z,19.60
2017-07-28T12:13:43.555Z,19.60
2017-07-28T12:16:11.163Z,19.30
2017-07-28T12:18:38.861Z,19.00
2017-07-28T12:21:06.581Z,18.80
2017-07-28T12:23:34.471Z,18.50
2017-07-28T12:26:02.965Z,18.60
2017-07-28T12:28:31.325Z,18.60
2017-07-28T12:30:59.925Z,18.40
2017-07-28T12:33:28.108Z,18.40
2017-07-28T12:35:55.834Z,18.50
2017-07-28T12:38:24.717Z,18.70
2017-07-28T12:40:52.394Z,18.60
2017-07-28T12:43:20.877Z,18.50
2017-07-28T12:45:50.045Z,18.70
2017-07-28T12:48:17.724Z,18.70
2017-07-28T12:50:46.351Z,18.20
2017-07-28T12:53:14.991Z,18.20
2017-07-28T12:55:43.858Z,18.00
2017-07-28T12:58:11.563Z,17.90
2017-07-28T13:00:40.025Z,18.00
2017-07-28T13:03:07.721Z,17.90
2017-07-28T13:05:35.771Z,18.00
2017-07-28T13:08:04.849Z,18.00
2017-07-28T13:10:32.833Z,18.30
2017-07-28T13:13:00.807Z,18.60
2017-07-28T13:15:29.257Z,18.90
2017-07-28T13:17:57.683Z,19.30
2017-07-28T13:20:25.570Z,19.20
2017-07-28T13:22:53.605Z,19.60
2017-07-28T13:25:22.446Z,20.10
2017-07-28T13:27:51.029Z,20.80
2017-07-28T13:30:19.549Z,20.80
2017-07-28T13:32:48.361Z,21.20
2017-07-28T13:35:16.054Z,21.40
2017-07-28T13:37:44.542Z,22.20
2017-07-28T13:40:12.215Z,22.20
2017-07-28T13:42:40.258Z,23.40
2017-07-28T13:45:07.976Z,23.70
2017-07-28T13:47:36.773Z,23.40
2017-07-28T13:50:06.173Z,23.90
2017-07-28T13:52:33.832Z,23.90
2017-07-28T13:55:01.761Z,24.60
2017-07-28T13:57:33.889Z,25.40
2017-07-28T14:00:03.765Z,26.50
2017-07-28T14:02:31.390Z,26.50
2017-07-28T14:04:59.911Z,27.00
2017-07-28T14:07:27.635Z,27.00
2017-07-28T14:09:56.020Z,27.30
2017-07-28T14:12:24.507Z,27.20
2017-07-28T14:14:52.514Z,27.70
2017-07-28T14:17:20.266Z,28.30
2017-07-28T14:19:48.135Z,27.60
2017-07-28T14:22:16.606Z,27.30
2017-07-28T14:24:45.733Z,27.30
2017-07-28T14:27:14.903Z,26.60
2017-07-28T14:29:43.354Z,26.90
2017-07-28T14:32:11.773Z,26.80
2017-07-28T14:34:40.244Z,27.10
2017-07-28T14:37:09.479Z,27.10
2017-07-28T14:39:37.878Z,27.30
2017-07-28T14:42:05.609Z,27.30
2017-07-28T14:44:34.926Z,27.20
2017-07-28T14:47:03.371Z,27.60
2017-07-28T14:49:31.070Z,27.60
2017-07-28T14:51:58.790Z,27.70
2017-07-28T14:54:26.440Z,27.90
2017-07-28T14:56:54.064Z,28.40
2017-07-28T14:59:22.553Z,28.10
2017-07-28T15:01:50.206Z,28.00
2017-07-28T15:04:18.693Z,26.70
2017-07-28T15:06:47.110Z,27.30
2017-07-28T15:09:15.012Z,27.30
2017-07-28T15:11:44.052Z,28.00
2017-07-28T15:14:11.707Z,27.70
2017-07-28T15:16:39.396Z,28.00
2017-07-28T15:19:07.755Z,26.30
2017-07-28T15:21:35.427Z,26.30
2017-07-28T15:24:03.101Z,25.00
2017-07-28T15:26:30.765Z,23.90
2017-07-28T15:28:58.457Z,24.10
2017-07-28T15:31:26.866Z,25.00
2017-07-28T15:33:55.408Z,24.90
2017-07-28T15:36:23.054Z,25.40
2017-07-28T15:38:50.744Z,26.10
2017-07-28T15:41:19.075Z,26.80
2017-07-28T15:43:46.974Z,27.30
2017-07-28T15:46:14.671Z,27.60
2017-07-28T15:48:42.346Z,27.30
2017-07-28T15:51:10.893Z,27.10
2017-07-28T15:53:38.520Z,26.80
2017-07-28T15:56:14.123Z,26.90
2017-07-28T15:58:41.804Z,27.20
2017-07-28T16:01:10.307Z,28.50
2017-07-28T16:03:37.989Z,28.50
2017-07-28T16:06:05.869Z,28.50
2017-07-28T16:08:34.399Z,28.10
2017-07-28T16:11:02.108Z,28.20
2017-07-28T16:13:29.956Z,28.60
2017-07-28T16:15:58.446Z,28.30
2017-07-28T16:18:26.042Z,28.00
2017-07-28T16:20:53.856Z,27.30
2017-07-28T16:23:22.734Z,27.20
2017-07-28T16:25:51.621Z,27.70
2017-07-28T16:28:19.299Z,27.30
2017-07-28T16:33:19.167Z,27.40
2017-07-28T16:35:46.848Z,27.30
2017-07-28T16:38:15.345Z,27.20
2017-07-28T16:40:44.501Z,27.30
2017-07-28T16:43:12.285Z,27.20
2017-07-28T16:45:39.939Z,26.40
2017-07-28T16:48:08.548Z,25.10
2017-07-28T16:50:36.212Z,24.00
2017-07-28T16:53:03.871Z,23.20
2017-07-28T16:55:32.364Z,22.30
2017-07-28T16:58:00.770Z,22.30
2017-07-28T17:00:28.421Z,21.90
2017-07-28T17:02:56.858Z,21.50
2017-07-28T17:05:24.778Z,21.50
2017-07-28T17:07:52.431Z,21.30
2017-07-28T17:10:20.097Z,21.00
2017-07-28T17:12:47.801Z,20.90
2017-07-28T17:15:16.421Z,20.70
2017-07-28T17:17:44.042Z,20.50
2017-07-28T17:20:11.673Z,20.20
2017-07-28T17:22:39.314Z,20.10
2017-07-28T17:25:06.919Z,19.90
2017-07-28T17:27:35.303Z,19.90
2017-07-28T17:32:46.794Z,19.50
2017-07-28T17:35:14.557Z,19.50
2017-07-28T17:37:42.206Z,19.50
2017-07-28T17:40:10.000Z,19.40
2017-07-28T17:42:44.800Z,19.40
2017-07-28T17:45:12.388Z,19.30
2017-07-28T17:47:51.281Z,19.20
2017-07-28T17:50:19.767Z,19.10
2017-07-28T17:52:48.416Z,19.00
2017-07-28T17:55:16.877Z,18.80
2017-07-28T17:57:45.543Z,18.80
2017-07-28T18:00:13.264Z,18.70
2017-07-28T18:02:41.039Z,18.60
2017-07-28T18:05:09.549Z,18.60
2017-07-28T18:07:37.221Z,18.50
2017-07-28T18:10:05.744Z,18.40
2017-07-28T18:12:33.377Z,18.40
2017-07-28T18:15:01.769Z,18.20
2017-07-28T18:17:29.650Z,18.20
2017-07-28T18:19:57.329Z,18.00
2017-07-28T18:22:24.986Z,17.90
2017-07-28T18:24:52.688Z,17.80
2017-07-28T18:27:22.147Z,17.70
2017-07-28T18:29:49.880Z,17.50
2017-07-28T18:32:18.280Z,17.30
2017-07-28T18:34:45.991Z,17.30
2017-07-28T18:37:13.723Z,17.10
2017-07-28T18:39:41.360Z,16.90
2017-07-28T18:42:09.029Z,16.90
2017-07-28T18:44:37.455Z,16.70
2017-07-28T18:47:05.113Z,16.70
2017-07-28T18:49:33.474Z,16.50
2017-07-28T18:52:01.117Z,16.50
2017-07-28T18:54:29.931Z,16.20
2017-07-28T18:56:58.342Z,16.00
2017-07-28T18:59:26.027Z,16.00
2017-07-28T19:01:53.720Z,15.80
2017-07-28T19:04:21.606Z,15.70
2017-07-28T19:06:51.138Z,15.50
2017-07-28T19:09:18.851Z,15.40
2017-07-28T19:11:46.497Z,15.40
2017-07-28T19:14:14.204Z,15.40
2017-07-28T19:16:42.520Z,15.40
2017-07-28T19:19:10.895Z,15.20
2017-07-28T19:21:38.588Z,15.20
2017-07-28T19:24:06.246Z,15.10
2017-07-28T19:26:33.968Z,15.00
2017-07-28T19:29:01.729Z,15.00
2017-07-28T19:31:29.685Z,14.90
2017-07-28T19:33:57.312Z,14.90
2017-07-28T19:36:25.162Z,14.80
2017-07-28T19:38:52.817Z,14.80
2017-07-28T19:41:21.479Z,14.70
2017-07-28T19:43:49.120Z,14.60
2017-07-28T19:46:17.526Z,14.40
2017-07-28T19:48:45.202Z,14.40
2017-07-28T19:51:13.777Z,14.30
2017-07-28T19:53:41.490Z,14.30
2017-07-28T19:56:12.624Z,14.30
2017-07-28T19:58:54.765Z,14.30
2017-07-28T20:01:22.445Z,14.30
2017-07-28T20:04:00.662Z,14.20
2017-07-28T20:06:29.042Z,14.10
2017-07-28T20:08:57.270Z,14.00
2017-07-28T20:11:27.082Z,14.00
2017-07-28T20:13:54.910Z,13.90
2017-07-28T20:16:22.559Z,13.90
2017-07-28T20:18:50.249Z,13.80
2017-07-28T20:21:27.314Z,13.70
2017-07-28T20:23:56.006Z,13.60
2017-07-28T20:26:25.585Z,13.50
2017-07-28T20:28:53.275Z,13.40
2017-07-28T20:31:23.007Z,13.40
2017-07-28T20:34:33.107Z,13.40
2017-07-28T20:37:06.431Z,13.30
2017-07-28T20:39:35.935Z,13.20
2017-07-28T20:42:04.524Z,13.20
2017-07-28T20:44:36.956Z,13.20
2017-07-28T20:49:39.482Z,13.30
2017-07-28T20:52:07.336Z,13.30
2017-07-28T20:54:42.038Z,13.30
2017-07-28T20:57:10.628Z,13.20
2017-07-28T20:59:44.909Z,13.20
2017-07-28T21:02:26.864Z,13.20
2017-07-28T21:05:00.571Z,13.10
2017-07-28T21:07:28.195Z,13.10
2017-07-28T21:10:04.068Z,13.00
2017-07-28T21:25:54.581Z,12.80
2017-07-28T21:28:26.602Z,12.80
2017-07-28T21:31:06.643Z,12.80
2017-07-28T21:33:54.536Z,12.70
2017-07-28T21:36:39.623Z,12.70
2017-07-28T21:39:12.093Z,12.70
2017-07-28T21:44:33.943Z,12.60
2017-07-28T21:47:23.976Z,12.60
2017-07-28T21:50:05.445Z,12.60
2017-07-28T21:55:17.610Z,12.70
2017-07-28T21:58:05.737Z,12.60
2017-07-28T22:00:59.842Z,12.50
2017-07-28T22:03:29.326Z,12.60
2017-07-28T22:06:02.318Z,12.70
2017-07-28T22:08:35.952Z,12.70
2017-07-28T22:11:12.214Z,12.80
2017-07-28T22:16:23.959Z,12.90
2017-07-28T22:18:53.836Z,12.90
2017-07-28T22:21:23.197Z,13.00
2017-07-28T22:23:50.937Z,13.00
2017-07-28T22:26:18.604Z,13.00
2017-07-28T22:28:49.109Z,13.20
2017-07-28T22:31:17.735Z,13.10
2017-07-28T22:33:46.340Z,13.30
2017-07-28T22:36:22.949Z,13.20
2017-07-28T22:41:33.687Z,13.30
2017-07-28T22:44:02.139Z,13.30
2017-07-28T22:46:31.228Z,13.40
2017-07-28T22:49:00.696Z,13.40
2017-07-28T22:51:30.357Z,13.50
2017-07-28T22:53:58.012Z,13.50
2017-07-28T22:56:25.704Z,13.60
2017-07-28T22:58:55.062Z,13.60
2017-07-28T23:01:22.747Z,13.60
2017-07-28T23:03:50.414Z,13.70
2017-07-28T23:06:18.886Z,13.70
2017-07-28T23:08:46.546Z,13.70
2017-07-28T23:11:14.223Z,13.80
2017-07-28T23:13:41.974Z,13.80
2017-07-28T23:16:09.716Z,13.80
2017-07-28T23:18:37.454Z,13.90
2017-07-28T23:21:05.201Z,13.90
2017-07-28T23:23:32.905Z,13.90
2017-07-28T23:26:01.320Z,13.90
2017-07-28T23:28:29.641Z,13.90
2017-07-28T23:30:57.309Z,14.00
2017-07-28T23:33:25.009Z,14.00
2017-07-28T23:35:52.698Z,14.10
2017-07-28T23:38:20.397Z,14.10
2017-07-28T23:40:48.159Z,14.00
2017-07-28T23:43:15.846Z,14.10
2017-07-28T23:45:43.535Z,14.00
2017-07-28T23:48:11.250Z,14.00
2017-07-28T23:50:39.026Z,14.10
2017-07-28T23:53:06.714Z,14.10
2017-07-28T23:55:35.245Z,14.10
2017-07-28T23:58:03.717Z,14.10
