createdAt,value
2023-04-09T00:01:49.848Z,6.60
2023-04-09T00:04:18.152Z,5.97
2023-04-09T00:06:46.453Z,6.70
2023-04-09T00:09:14.602Z,6.13
2023-04-09T00:11:43.246Z,7.20
2023-04-09T00:14:11.394Z,7.57
2023-04-09T00:16:41.029Z,7.67
2023-04-09T00:19:09.192Z,7.77
2023-04-09T00:21:37.321Z,8.50
2023-04-09T00:24:05.944Z,7.37
2023-04-09T00:26:34.110Z,7.80
2023-04-09T00:29:02.303Z,7.60
2023-04-09T00:31:30.446Z,7.80
2023-04-09T00:33:59.993Z,7.20
2023-04-09T00:36:28.206Z,7.23
2023-04-09T00:38:56.801Z,7.90
2023-04-09T00:41:24.935Z,6.90
2023-04-09T00:43:53.099Z,6.90
2023-04-09T00:46:21.233Z,6.73
2023-04-09T00:48:49.536Z,7.20
2023-04-09T00:51:19.120Z,6.33
2023-04-09T00:53:47.815Z,6.97
2023-04-09T00:56:18.485Z,6.93
2023-04-09T00:58:46.875Z,7.33
2023-04-09T01:01:15.065Z,6.80
2023-04-09T01:03:43.847Z,6.20
2023-04-09T01:06:16.576Z,6.87
2023-04-09T01:08:52.946Z,7.17
2023-04-09T01:11:32.962Z,7.00
2023-04-09T01:14:09.885Z,6.80
2023-04-09T01:16:40.636Z,6.80
2023-04-09T01:19:17.361Z,7.10
2023-04-09T01:21:46.426Z,7.90
2023-04-09T01:24:39.580Z,7.37
2023-04-09T01:27:09.761Z,7.33
2023-04-09T01:29:48.931Z,6.70
2023-04-09T01:32:20.977Z,6.77
2023-04-09T01:34:50.366Z,6.80
2023-04-09T01:37:19.225Z,8.77
2023-04-09T01:39:48.351Z,10.73
2023-04-09T01:42:18.735Z,5.90
2023-04-09T01:44:49.913Z,6.00
2023-04-09T01:47:18.102Z,27.50
2023-04-09T01:49:46.880Z,7.97
2023-04-09T01:52:15.519Z,5.60
2023-04-09T01:54:44.118Z,6.30
2023-04-09T01:57:12.469Z,5.80
2023-04-09T01:59:40.726Z,7.50
2023-04-09T02:02:19.121Z,5.90
2023-04-09T02:04:50.530Z,6.03
2023-04-09T02:07:24.547Z,6.50
2023-04-09T02:09:55.627Z,5.83
2023-04-09T02:12:24.202Z,4.87
2023-04-09T02:14:53.787Z,5.93
2023-04-09T02:17:23.380Z,5.53
2023-04-09T02:19:52.868Z,6.03
2023-04-09T02:22:21.116Z,5.60
2023-04-09T02:24:49.463Z,5.00
2023-04-09T02:27:17.838Z,5.40
2023-04-09T02:29:46.085Z,4.60
2023-04-09T02:32:14.337Z,5.10
2023-04-09T02:34:43.784Z,5.60
2023-04-09T02:37:11.910Z,5.80
2023-04-09T02:39:40.074Z,4.70
2023-04-09T02:42:08.819Z,5.33
2023-04-09T02:44:36.956Z,5.40
2023-04-09T02:47:05.948Z,4.70
2023-04-09T02:49:34.025Z,4.63
2023-04-09T02:52:03.558Z,5.47
2023-04-09T02:54:31.672Z,5.43
2023-04-09T02:56:59.820Z,5.77
2023-04-09T02:59:28.106Z,5.70
2023-04-09T03:01:56.461Z,4.87
2023-04-09T03:04:24.771Z,4.60
2023-04-09T03:06:52.935Z,4.50
2023-04-09T03:09:22.618Z,4.40
2023-04-09T03:11:50.758Z,4.90
2023-04-09T03:14:19.033Z,5.00
2023-04-09T03:16:47.142Z,5.00
2023-04-09T03:19:15.362Z,5.27
2023-04-09T03:21:43.876Z,4.80
2023-04-09T03:24:12.417Z,5.33
2023-04-09T03:26:43.054Z,5.67
2023-04-09T03:29:12.626Z,5.43
2023-04-09T03:31:40.810Z,4.90
2023-04-09T03:34:09.716Z,4.87
2023-04-09T03:36:38.561Z,5.63
2023-04-09T03:39:12.507Z,4.63
2023-04-09T03:41:45.635Z,5.80
2023-04-09T03:44:17.061Z,4.93
2023-04-09T03:46:58.703Z,5.70
2023-04-09T03:49:28.030Z,5.57
2023-04-09T03:51:59.866Z,6.13
2023-04-09T03:54:35.773Z,5.63
2023-04-09T03:57:09.391Z,5.40
2023-04-09T03:59:40.680Z,5.97
2023-04-09T04:02:09.106Z,5.90
2023-04-09T04:04:45.556Z,5.60
2023-04-09T04:07:13.737Z,5.30
2023-04-09T04:09:48.651Z,5.53
2023-04-09T04:12:21.131Z,5.70
2023-04-09T04:15:03.047Z,5.60
2023-04-09T04:17:42.684Z,5.97
2023-04-09T04:20:20.396Z,5.97
2023-04-09T04:22:56.614Z,6.70
2023-04-09T04:25:26.491Z,5.80
2023-04-09T04:27:57.879Z,6.30
2023-04-09T04:30:33.543Z,5.93
2023-04-09T04:33:06.116Z,6.00
2023-04-09T04:35:42.336Z,6.50
2023-04-09T04:38:18.540Z,6.23
2023-04-09T04:40:47.152Z,5.90
2023-04-09T04:43:17.136Z,6.53
2023-04-09T04:45:45.563Z,6.73
2023-04-09T04:48:13.817Z,6.40
2023-04-09T04:50:41.923Z,6.40
2023-04-09T04:53:11.313Z,6.77
2023-04-09T04:55:48.638Z,7.33
2023-04-09T04:58:24.423Z,6.10
2023-04-09T05:00:56.742Z,8.77
2023-04-09T05:03:27.361Z,7.27
2023-04-09T05:06:06.011Z,6.83
2023-04-09T05:08:41.971Z,6.60
2023-04-09T05:11:13.045Z,7.03
2023-04-09T05:13:44.514Z,7.90
2023-04-09T05:16:18.471Z,7.33
2023-04-09T05:18:51.433Z,7.50
2023-04-09T05:21:19.931Z,7.33
2023-04-09T05:23:49.623Z,7.43
2023-04-09T05:26:17.746Z,8.03
2023-04-09T05:28:55.832Z,7.37
2023-04-09T05:31:25.590Z,7.40
2023-04-09T05:34:05.386Z,7.90
2023-04-09T05:36:38.828Z,7.80
2023-04-09T05:39:07.137Z,7.10
2023-04-09T05:41:37.327Z,8.70
2023-04-09T05:44:25.763Z,6.73
2023-04-09T05:47:00.711Z,7.00
2023-04-09T05:49:34.733Z,6.43
2023-04-09T05:52:08.255Z,7.30
2023-04-09T05:54:36.876Z,7.00
2023-04-09T05:57:07.004Z,11.20
2023-04-09T05:59:39.452Z,11.80
2023-04-09T06:02:07.966Z,12.10
2023-04-09T06:04:36.383Z,10.87
2023-04-09T06:07:04.561Z,11.23
2023-04-09T06:09:32.654Z,11.00
2023-04-09T06:12:00.860Z,10.93
2023-04-09T06:14:29.253Z,10.90
2023-04-09T06:17:00.142Z,10.93
2023-04-09T06:19:28.512Z,10.27
2023-04-09T06:21:56.672Z,9.83
2023-04-09T06:24:25.124Z,9.37
2023-04-09T06:26:53.228Z,10.47
2023-04-09T06:29:22.613Z,12.30
2023-04-09T06:31:52.881Z,11.07
2023-04-09T06:34:22.530Z,12.17
2023-04-09T06:36:50.786Z,11.90
2023-04-09T06:39:19.002Z,11.20
2023-04-09T06:41:47.600Z,11.60
2023-04-09T06:44:35.277Z,11.40
2023-04-09T06:47:03.401Z,10.70
2023-04-09T06:49:33.113Z,11.80
2023-04-09T06:52:01.397Z,12.70
2023-04-09T06:54:29.532Z,12.70
2023-04-09T06:56:57.642Z,11.20
2023-04-09T06:59:25.902Z,12.97
2023-04-09T07:01:54.738Z,12.67
2023-04-09T07:04:23.088Z,10.53
2023-04-09T07:06:52.875Z,11.80
2023-04-09T07:09:21.021Z,13.90
2023-04-09T07:11:49.155Z,12.77
2023-04-09T07:14:17.243Z,12.67
2023-04-09T07:16:46.567Z,13.20
2023-04-09T07:19:14.697Z,12.40
2023-04-09T07:21:42.767Z,14.70
2023-04-09T07:24:12.292Z,13.80
2023-04-09T07:26:40.361Z,13.70
2023-04-09T07:29:08.510Z,14.40
2023-04-09T07:31:36.718Z,12.70
2023-04-09T07:34:04.901Z,12.60
2023-04-09T07:36:33.010Z,14.10
2023-04-09T07:39:01.153Z,13.97
2023-04-09T07:41:30.899Z,13.47
2023-04-09T07:43:59.283Z,14.37
2023-04-09T07:46:27.452Z,14.93
2023-04-09T07:48:55.697Z,14.00
2023-04-09T07:51:23.833Z,15.07
2023-04-09T07:53:52.014Z,13.90
2023-04-09T07:56:20.886Z,13.70
2023-04-09T07:58:51.063Z,14.27
2023-04-09T08:01:21.715Z,14.30
2023-04-09T08:03:50.071Z,14.23
2023-04-09T08:06:18.764Z,15.63
2023-04-09T08:08:46.897Z,14.63
2023-04-09T08:11:14.986Z,13.83
2023-04-09T08:13:43.137Z,14.17
2023-04-09T08:16:12.642Z,13.07
2023-04-09T08:18:40.990Z,14.20
2023-04-09T08:21:09.308Z,12.00
2023-04-09T08:23:37.873Z,14.57
2023-04-09T08:26:06.143Z,13.70
2023-04-09T08:28:34.290Z,14.53
2023-04-09T08:31:02.399Z,14.33
2023-04-09T08:33:32.257Z,12.40
2023-04-09T08:36:02.666Z,12.40
2023-04-09T08:38:32.051Z,13.23
2023-04-09T08:41:00.202Z,12.00
2023-04-09T08:43:37.398Z,11.30
2023-04-09T08:46:16.684Z,10.00
2023-04-09T08:48:47.583Z,11.37
2023-04-09T08:51:17.057Z,10.03
2023-04-09T08:53:47.696Z,6.40
2023-04-09T08:56:15.965Z,8.43
2023-04-09T08:58:45.526Z,9.83
2023-04-09T09:01:21.687Z,6.97
2023-04-09T09:03:59.355Z,5.33
2023-04-09T09:06:30.144Z,7.87
2023-04-09T09:09:02.836Z,8.20
2023-04-09T09:11:31.419Z,6.57
2023-04-09T09:14:01.044Z,4.27
2023-04-09T09:16:29.250Z,4.20
2023-04-09T09:18:59.133Z,4.80
2023-04-09T09:21:28.586Z,5.50
2023-04-09T09:23:56.708Z,5.20
2023-04-09T09:26:27.338Z,5.27
2023-04-09T09:28:56.079Z,4.97
2023-04-09T09:31:24.590Z,4.60
2023-04-09T09:33:52.844Z,5.33
2023-04-09T09:36:35.587Z,5.53
2023-04-09T09:39:10.094Z,4.50
2023-04-09T09:41:38.982Z,5.17
2023-04-09T09:44:08.721Z,3.63
2023-04-09T09:46:39.505Z,5.00
2023-04-09T09:49:08.220Z,4.63
2023-04-09T09:51:40.995Z,4.80
2023-04-09T09:54:10.727Z,4.33
2023-04-09T09:56:43.110Z,4.13
2023-04-09T09:59:21.241Z,3.80
2023-04-09T10:01:52.280Z,4.10
2023-04-09T10:04:22.343Z,4.40
2023-04-09T10:06:53.648Z,4.50
2023-04-09T10:09:23.331Z,4.00
2023-04-09T10:11:51.547Z,3.80
2023-04-09T10:14:20.674Z,3.97
2023-04-09T10:16:48.861Z,4.43
2023-04-09T10:19:17.119Z,4.30
2023-04-09T10:21:54.779Z,3.80
2023-04-09T10:24:23.842Z,3.43
2023-04-09T10:26:55.738Z,4.20
2023-04-09T10:29:30.066Z,4.30
2023-04-09T10:32:06.888Z,3.67
2023-04-09T10:34:37.707Z,3.87
2023-04-09T10:37:09.648Z,4.07
2023-04-09T10:39:42.582Z,4.20
2023-04-09T10:42:16.317Z,3.83
2023-04-09T10:44:44.942Z,4.43
2023-04-09T10:47:13.148Z,3.97
2023-04-09T10:49:42.790Z,4.00
2023-04-09T10:52:15.858Z,3.80
2023-04-09T10:54:46.283Z,3.70
2023-04-09T10:57:19.326Z,3.97
2023-04-09T10:59:49.272Z,3.63
2023-04-09T11:02:50.693Z,3.50
2023-04-09T11:05:28.964Z,3.10
2023-04-09T11:08:06.205Z,3.23
2023-04-09T11:10:34.984Z,3.50
2023-04-09T11:13:03.865Z,3.63
2023-04-09T11:15:33.684Z,3.37
2023-04-09T11:18:02.247Z,5.00
2023-04-09T11:20:31.224Z,3.67
2023-04-09T11:23:01.322Z,4.90
2023-04-09T11:25:32.019Z,4.20
2023-04-09T11:28:01.277Z,4.03
2023-04-09T11:30:31.101Z,3.27
2023-04-09T11:32:59.767Z,3.50
2023-04-09T11:35:27.961Z,3.60
2023-04-09T11:37:56.111Z,3.43
2023-04-09T11:40:29.129Z,3.80
2023-04-09T11:42:57.864Z,3.80
2023-04-09T11:45:28.341Z,3.50
2023-04-09T11:47:56.578Z,3.40
2023-04-09T11:50:25.243Z,3.03
2023-04-09T11:52:53.454Z,3.77
2023-04-09T11:55:26.748Z,3.40
2023-04-09T11:57:58.675Z,3.70
2023-04-09T12:00:27.202Z,3.80
2023-04-09T12:03:02.374Z,3.67
2023-04-09T12:05:32.874Z,3.27
2023-04-09T12:08:02.628Z,4.00
2023-04-09T12:10:33.243Z,3.77
2023-04-09T12:13:07.051Z,3.67
2023-04-09T12:15:37.228Z,4.97
2023-04-09T12:18:09.197Z,3.87
2023-04-09T12:20:39.616Z,4.03
2023-04-09T12:23:08.924Z,3.23
2023-04-09T12:25:39.849Z,3.30
2023-04-09T12:28:10.826Z,3.57
2023-04-09T12:30:38.926Z,3.57
2023-04-09T12:33:09.535Z,3.30
2023-04-09T12:35:39.118Z,3.23
2023-04-09T12:38:07.561Z,4.60
2023-04-09T12:40:36.918Z,12.67
2023-04-09T12:43:06.823Z,4.40
2023-04-09T12:45:35.035Z,3.40
2023-04-09T12:48:03.189Z,3.27
2023-04-09T12:50:31.330Z,3.73
2023-04-09T12:52:59.449Z,4.23
2023-04-09T12:55:27.937Z,4.23
2023-04-09T12:57:56.304Z,3.73
2023-04-09T13:00:25.945Z,3.87
2023-04-09T13:02:55.720Z,4.13
2023-04-09T13:05:24.282Z,3.30
2023-04-09T13:07:52.599Z,3.40
2023-04-09T13:10:20.821Z,4.00
2023-04-09T13:12:48.928Z,4.80
2023-04-09T13:15:17.301Z,4.23
2023-04-09T13:17:46.865Z,4.13
2023-04-09T13:20:15.300Z,3.60
2023-04-09T13:22:46.983Z,3.73
2023-04-09T13:25:15.461Z,3.77
2023-04-09T13:27:43.563Z,3.63
2023-04-09T13:30:12.010Z,4.10
2023-04-09T13:32:40.146Z,3.50
2023-04-09T13:35:11.461Z,3.20
2023-04-09T13:37:39.600Z,3.70
2023-04-09T13:40:09.968Z,3.60
2023-04-09T13:42:38.501Z,4.30
2023-04-09T13:45:07.908Z,4.13
2023-04-09T13:47:36.631Z,3.70
2023-04-09T13:50:05.163Z,3.20
2023-04-09T13:52:34.652Z,3.67
2023-04-09T13:55:03.797Z,3.70
2023-04-09T13:57:31.871Z,3.73
2023-04-09T14:00:02.031Z,3.10
2023-04-09T14:02:33.437Z,3.70
2023-04-09T14:05:02.581Z,3.60
2023-04-09T14:07:30.853Z,3.33
2023-04-09T14:10:00.268Z,3.50
2023-04-09T14:12:28.480Z,3.27
2023-04-09T14:14:56.640Z,3.33
2023-04-09T14:17:24.845Z,3.80
2023-04-09T14:19:52.942Z,3.70
2023-04-09T14:22:21.091Z,3.60
2023-04-09T14:24:49.148Z,3.60
2023-04-09T14:27:18.750Z,3.50
2023-04-09T14:29:46.867Z,3.50
2023-04-09T14:32:14.934Z,3.30
2023-04-09T14:34:43.124Z,3.40
2023-04-09T14:37:11.300Z,3.47
2023-04-09T14:39:39.424Z,3.43
2023-04-09T14:42:07.637Z,2.90
2023-04-09T14:44:37.142Z,4.10
2023-04-09T14:47:05.398Z,4.27
2023-04-09T14:49:33.626Z,3.57
2023-04-09T14:52:01.739Z,3.30
2023-04-09T14:54:31.296Z,3.90
2023-04-09T14:56:59.439Z,3.20
2023-04-09T14:59:27.730Z,3.13
2023-04-09T15:01:57.282Z,2.73
2023-04-09T15:04:25.621Z,3.80
2023-04-09T15:06:53.837Z,2.93
2023-04-09T15:09:21.964Z,3.90
2023-04-09T15:11:50.101Z,3.30
2023-04-09T15:14:20.336Z,3.17
2023-04-09T15:16:48.583Z,3.10
2023-04-09T15:19:18.133Z,2.53
2023-04-09T15:21:46.290Z,3.13
2023-04-09T15:24:14.460Z,3.20
2023-04-09T15:26:42.568Z,3.03
2023-04-09T15:29:11.694Z,3.00
2023-04-09T15:31:41.455Z,3.00
2023-04-09T15:34:09.963Z,2.83
2023-04-09T15:36:39.738Z,3.00
2023-04-09T15:39:07.903Z,2.80
2023-04-09T15:41:36.076Z,2.90
2023-04-09T15:44:04.431Z,2.73
2023-04-09T15:46:32.589Z,2.23
2023-04-09T15:49:00.756Z,2.73
2023-04-09T15:51:29.020Z,3.33
2023-04-09T15:53:59.626Z,3.30
2023-04-09T15:56:27.728Z,2.70
2023-04-09T15:58:56.046Z,3.67
2023-04-09T16:01:24.209Z,2.80
2023-04-09T16:03:52.826Z,2.70
2023-04-09T16:06:21.059Z,2.63
2023-04-09T16:08:49.354Z,3.57
2023-04-09T16:11:18.986Z,3.80
2023-04-09T16:13:47.110Z,3.23
2023-04-09T16:16:15.344Z,2.87
2023-04-09T16:18:43.690Z,2.70
2023-04-09T16:21:12.519Z,3.00
2023-04-09T16:23:41.026Z,2.80
2023-04-09T16:26:09.337Z,3.30
2023-04-09T16:28:38.858Z,3.57
2023-04-09T16:31:10.151Z,2.97
2023-04-09T16:33:38.667Z,2.90
2023-04-09T16:36:07.684Z,3.40
2023-04-09T16:38:36.540Z,3.30
2023-04-09T16:41:04.620Z,3.70
2023-04-09T16:43:32.769Z,2.90
2023-04-09T16:46:02.584Z,3.33
2023-04-09T16:48:31.090Z,3.40
2023-04-09T16:50:59.117Z,3.17
2023-04-09T16:53:27.229Z,4.67
2023-04-09T16:55:55.364Z,4.10
2023-04-09T16:58:23.474Z,5.30
2023-04-09T17:00:52.199Z,5.30
2023-04-09T17:03:22.407Z,3.60
2023-04-09T17:05:51.064Z,3.10
2023-04-09T17:08:24.371Z,4.63
2023-04-09T17:10:54.625Z,10.20
2023-04-09T17:13:22.751Z,5.63
2023-04-09T17:15:50.818Z,3.90
2023-04-09T17:18:18.924Z,3.73
2023-04-09T17:20:49.210Z,4.63
2023-04-09T17:23:17.280Z,3.67
2023-04-09T17:25:46.354Z,3.20
2023-04-09T17:28:15.575Z,3.40
2023-04-09T17:30:45.117Z,2.63
2023-04-09T17:33:13.328Z,2.93
2023-04-09T17:35:42.781Z,3.90
2023-04-09T17:38:14.027Z,3.50
2023-04-09T17:40:42.113Z,3.03
2023-04-09T17:43:11.676Z,4.00
2023-04-09T17:45:39.763Z,6.40
2023-04-09T17:48:08.089Z,4.50
2023-04-09T17:50:38.336Z,4.27
2023-04-09T17:53:06.479Z,4.27
2023-04-09T17:55:36.298Z,3.30
2023-04-09T17:58:04.444Z,3.10
2023-04-09T18:00:34.309Z,3.37
2023-04-09T18:03:02.692Z,3.30
2023-04-09T18:05:31.360Z,3.23
2023-04-09T18:07:59.780Z,2.77
2023-04-09T18:10:28.217Z,3.07
2023-04-09T18:12:57.937Z,4.20
2023-04-09T18:15:26.118Z,4.90
2023-04-09T18:17:54.312Z,3.83
2023-04-09T18:20:22.624Z,4.60
2023-04-09T18:22:52.087Z,7.50
2023-04-09T18:25:22.241Z,4.30
2023-04-09T18:27:50.425Z,4.13
2023-04-09T18:30:20.417Z,3.17
2023-04-09T18:32:49.178Z,3.20
2023-04-09T18:35:17.499Z,2.83
2023-04-09T18:37:46.137Z,2.90
2023-04-09T18:40:17.356Z,3.00
2023-04-09T18:42:46.356Z,2.97
2023-04-09T18:45:14.394Z,3.67
2023-04-09T18:47:44.244Z,3.50
2023-04-09T18:50:15.092Z,3.80
2023-04-09T18:52:43.149Z,3.20
2023-04-09T18:55:13.651Z,3.77
2023-04-09T18:57:44.162Z,4.40
2023-04-09T19:00:13.209Z,3.80
2023-04-09T19:02:41.563Z,3.10
2023-04-09T19:05:12.380Z,4.00
2023-04-09T19:07:40.460Z,3.07
2023-04-09T19:10:09.134Z,3.50
2023-04-09T19:12:38.766Z,4.00
2023-04-09T19:15:07.828Z,4.33
2023-04-09T19:17:36.062Z,5.00
2023-04-09T19:20:04.441Z,4.97
2023-04-09T19:22:33.995Z,5.50
2023-04-09T19:25:02.088Z,4.97
2023-04-09T19:27:30.228Z,5.70
2023-04-09T19:29:59.807Z,4.23
2023-04-09T19:32:28.301Z,3.77
2023-04-09T19:34:56.746Z,3.90
2023-04-09T19:37:27.543Z,5.40
2023-04-09T19:39:58.302Z,5.07
2023-04-09T19:42:28.599Z,5.50
2023-04-09T19:44:56.722Z,9.00
2023-04-09T19:47:24.826Z,7.70
2023-04-09T19:49:52.961Z,5.00
2023-04-09T19:52:21.049Z,4.37
2023-04-09T19:54:49.264Z,3.47
2023-04-09T19:57:18.679Z,3.90
2023-04-09T19:59:48.583Z,3.83
2023-04-09T20:02:17.937Z,3.73
2023-04-09T20:04:46.275Z,4.20
2023-04-09T20:07:14.481Z,4.23
2023-04-09T20:09:42.624Z,5.10
2023-04-09T20:12:11.133Z,5.50
2023-04-09T20:14:40.617Z,4.93
2023-04-09T20:17:10.709Z,5.50
2023-04-09T20:19:39.601Z,4.63
2023-04-09T20:22:07.749Z,4.50
2023-04-09T20:24:36.707Z,4.77
2023-04-09T20:27:05.876Z,4.67
2023-04-09T20:29:33.939Z,5.23
2023-04-09T20:32:04.347Z,4.47
2023-04-09T20:34:32.605Z,4.50
2023-04-09T20:37:01.587Z,4.50
2023-04-09T20:39:31.274Z,4.33
2023-04-09T20:41:59.369Z,3.63
2023-04-09T20:44:30.482Z,3.90
2023-04-09T20:46:58.517Z,4.60
2023-04-09T20:49:28.540Z,4.60
2023-04-09T20:51:56.810Z,5.00
2023-04-09T20:54:24.972Z,4.87
2023-04-09T20:56:53.030Z,5.33
2023-04-09T20:59:21.675Z,5.30
2023-04-09T21:01:50.047Z,5.57
2023-04-09T21:04:18.362Z,5.77
2023-04-09T21:06:48.155Z,5.73
2023-04-09T21:09:16.229Z,5.83
2023-04-09T21:11:44.433Z,6.47
2023-04-09T21:14:14.664Z,5.47
2023-04-09T21:16:42.902Z,5.80
2023-04-09T21:19:11.167Z,5.50
2023-04-09T21:21:39.373Z,5.47
2023-04-09T21:24:08.809Z,5.90
2023-04-09T21:26:50.276Z,5.80
2023-04-09T21:29:20.983Z,5.33
2023-04-09T21:31:49.341Z,5.40
2023-04-09T21:34:17.656Z,7.07
2023-04-09T21:36:46.294Z,6.20
2023-04-09T21:39:15.827Z,5.90
2023-04-09T21:41:43.935Z,6.47
2023-04-09T21:44:12.208Z,6.10
2023-04-09T21:46:41.726Z,6.00
2023-04-09T21:49:09.986Z,6.20
2023-04-09T21:51:38.119Z,6.90
2023-04-09T21:54:06.814Z,6.50
2023-04-09T21:56:36.957Z,5.47
2023-04-09T21:59:05.370Z,6.53
2023-04-09T22:01:34.922Z,5.70
2023-04-09T22:04:03.906Z,6.37
2023-04-09T22:06:32.561Z,6.73
2023-04-09T22:09:01.855Z,6.10
2023-04-09T22:11:30.623Z,5.70
2023-04-09T22:14:00.339Z,6.57
2023-04-09T22:16:28.600Z,6.40
2023-04-09T22:18:57.156Z,6.73
2023-04-09T22:21:26.055Z,6.30
2023-04-09T22:23:54.133Z,6.13
2023-04-09T22:26:22.611Z,6.40
2023-04-09T22:28:51.550Z,6.30
2023-04-09T22:31:21.611Z,6.57
2023-04-09T22:33:49.771Z,6.70
2023-04-09T22:36:17.982Z,8.10
2023-04-09T22:38:46.220Z,6.60
2023-04-09T22:41:15.958Z,6.10
2023-04-09T22:43:44.028Z,7.03
2023-04-09T22:46:12.118Z,5.87
2023-04-09T22:48:44.890Z,6.50
2023-04-09T22:51:13.887Z,5.50
2023-04-09T22:53:42.061Z,7.00
2023-04-09T22:56:10.671Z,5.60
2023-04-09T22:58:39.187Z,5.87
2023-04-09T23:01:08.032Z,6.50
2023-04-09T23:03:36.639Z,6.70
2023-04-09T23:06:06.699Z,6.70
2023-04-09T23:08:34.762Z,6.30
2023-04-09T23:11:02.819Z,7.10
2023-04-09T23:13:30.907Z,7.13
2023-04-09T23:15:59.039Z,5.77
2023-04-09T23:18:27.274Z,5.50
2023-04-09T23:20:55.347Z,6.50
2023-04-09T23:23:24.786Z,6.03
2023-04-09T23:25:52.909Z,6.70
2023-04-09T23:28:21.003Z,6.33
2023-04-09T23:30:49.495Z,6.90
2023-04-09T23:33:17.806Z,7.03
2023-04-09T23:35:46.726Z,6.27
2023-04-09T23:38:15.617Z,6.07
2023-04-09T23:40:47.282Z,6.00
2023-04-09T23:43:15.523Z,5.87
2023-04-09T23:45:44.324Z,6.43
2023-04-09T23:48:12.949Z,5.90
2023-04-09T23:50:41.796Z,6.60
2023-04-09T23:53:10.989Z,5.70
2023-04-09T23:55:41.180Z,6.33
2023-04-09T23:58:10.719Z,6.37
