createdAt,value
2019-03-31T00:01:08.028Z,60.10
2019-03-31T00:03:33.121Z,60.00
2019-03-31T00:06:02.728Z,60.10
2019-03-31T00:08:32.348Z,60.20
2019-03-31T00:11:01.981Z,60.30
2019-03-31T00:13:31.855Z,60.40
2019-03-31T00:16:01.562Z,60.50
2019-03-31T00:18:31.175Z,60.70
2019-03-31T00:21:00.790Z,60.70
2019-03-31T00:23:30.380Z,60.80
2019-03-31T00:26:00.010Z,60.90
2019-03-31T00:28:29.609Z,61.00
2019-03-31T00:30:59.232Z,61.00
2019-03-31T00:33:29.218Z,61.00
2019-03-31T00:35:58.822Z,61.00
2019-03-31T00:38:28.494Z,61.20
2019-03-31T00:40:58.380Z,61.30
2019-03-31T00:43:27.980Z,61.50
2019-03-31T00:45:57.576Z,61.70
2019-03-31T00:48:27.196Z,61.50
2019-03-31T00:50:56.793Z,61.60
2019-03-31T00:53:26.409Z,61.60
2019-03-31T00:55:56.023Z,61.60
2019-03-31T00:58:25.632Z,61.80
2019-03-31T01:00:59.651Z,62.00
2019-03-31T01:03:30.030Z,62.00
2019-03-31T01:05:59.697Z,62.20
2019-03-31T01:08:33.145Z,62.20
2019-03-31T01:11:08.490Z,62.20
2019-03-31T01:13:38.232Z,62.20
2019-03-31T01:16:08.099Z,62.30
2019-03-31T01:18:38.139Z,62.30
2019-03-31T01:21:07.813Z,62.20
2019-03-31T01:23:37.504Z,62.10
2019-03-31T01:26:07.562Z,62.10
2019-03-31T01:28:37.185Z,62.20
2019-03-31T01:31:06.777Z,62.10
2019-03-31T01:33:36.744Z,62.00
2019-03-31T01:36:06.418Z,62.20
2019-03-31T01:38:36.135Z,62.00
2019-03-31T01:41:06.151Z,62.20
2019-03-31T01:43:36.003Z,62.20
2019-03-31T01:46:07.247Z,62.20
2019-03-31T01:48:36.980Z,62.20
2019-03-31T01:51:07.237Z,62.20
2019-03-31T01:53:36.844Z,62.20
2019-03-31T01:56:06.722Z,62.30
2019-03-31T01:58:36.328Z,62.50
2019-03-31T02:01:08.429Z,62.50
2019-03-31T02:03:38.457Z,62.60
2019-03-31T02:06:08.120Z,62.60
2019-03-31T02:08:37.715Z,62.70
2019-03-31T02:11:07.601Z,62.70
2019-03-31T02:13:37.612Z,62.70
2019-03-31T02:16:07.473Z,62.90
2019-03-31T02:18:37.101Z,62.90
2019-03-31T02:21:06.763Z,62.80
2019-03-31T02:23:36.373Z,62.80
2019-03-31T02:26:05.993Z,62.80
2019-03-31T02:28:35.598Z,62.80
2019-03-31T02:31:05.192Z,62.80
2019-03-31T02:33:34.896Z,62.70
2019-03-31T02:36:04.773Z,62.80
2019-03-31T02:38:34.378Z,62.90
2019-03-31T02:41:04.047Z,62.80
2019-03-31T02:43:33.678Z,62.80
2019-03-31T02:46:03.303Z,62.90
2019-03-31T02:48:32.895Z,62.90
2019-03-31T02:51:02.670Z,62.90
2019-03-31T02:53:32.764Z,63.80
2019-03-31T02:56:03.899Z,63.10
2019-03-31T02:58:34.799Z,63.30
2019-03-31T03:01:05.002Z,63.10
2019-03-31T03:03:38.394Z,63.10
2019-03-31T03:06:10.378Z,63.30
2019-03-31T03:08:42.860Z,63.10
2019-03-31T03:11:16.075Z,63.10
2019-03-31T03:13:49.867Z,63.40
2019-03-31T03:16:20.693Z,63.10
2019-03-31T03:18:50.878Z,63.60
2019-03-31T03:21:24.084Z,64.00
2019-03-31T03:23:52.025Z,64.10
2019-03-31T03:26:21.811Z,64.00
2019-03-31T03:28:51.585Z,64.40
2019-03-31T03:31:21.291Z,64.40
2019-03-31T03:33:51.271Z,64.70
2019-03-31T03:36:20.860Z,64.80
2019-03-31T03:38:50.535Z,64.70
2019-03-31T03:41:20.756Z,64.60
2019-03-31T03:43:55.953Z,64.60
2019-03-31T03:46:22.265Z,64.60
2019-03-31T03:48:52.190Z,64.70
2019-03-31T03:51:22.087Z,64.60
2019-03-31T03:53:51.798Z,64.50
2019-03-31T03:56:21.424Z,64.50
2019-03-31T03:58:51.114Z,64.30
2019-03-31T04:01:21.046Z,64.50
2019-03-31T04:03:50.665Z,64.60
2019-03-31T04:06:20.403Z,64.60
2019-03-31T04:08:50.713Z,64.60
2019-03-31T04:11:22.923Z,64.60
2019-03-31T04:13:52.927Z,64.50
2019-03-31T04:16:22.525Z,64.50
2019-03-31T04:18:52.417Z,64.40
2019-03-31T04:21:22.075Z,64.70
2019-03-31T04:23:51.846Z,64.60
2019-03-31T04:32:23.350Z,64.50
2019-03-31T04:34:52.952Z,64.40
2019-03-31T04:37:22.641Z,64.40
2019-03-31T04:39:52.247Z,64.40
2019-03-31T04:42:21.843Z,64.60
2019-03-31T04:44:51.472Z,64.60
2019-03-31T04:47:21.064Z,64.60
2019-03-31T04:49:50.740Z,64.70
2019-03-31T04:52:20.377Z,64.70
2019-03-31T04:54:49.982Z,64.50
2019-03-31T04:57:19.586Z,64.50
2019-03-31T04:59:49.451Z,64.60
2019-03-31T05:02:19.047Z,64.50
2019-03-31T05:04:48.644Z,64.40
2019-03-31T05:07:18.360Z,64.40
2019-03-31T05:09:47.960Z,64.30
2019-03-31T05:12:17.561Z,64.30
2019-03-31T05:14:47.178Z,64.30
2019-03-31T05:17:17.115Z,64.30
2019-03-31T05:19:46.708Z,64.30
2019-03-31T05:22:16.420Z,64.20
2019-03-31T05:24:46.021Z,64.80
2019-03-31T05:27:15.889Z,64.10
2019-03-31T05:29:45.507Z,63.90
2019-03-31T05:32:15.112Z,63.80
2019-03-31T05:34:44.712Z,63.70
2019-03-31T05:37:14.628Z,63.70
2019-03-31T05:39:44.231Z,63.60
2019-03-31T05:42:13.844Z,63.60
2019-03-31T05:44:43.530Z,63.50
2019-03-31T05:47:13.451Z,63.50
2019-03-31T05:49:43.323Z,63.40
2019-03-31T05:52:12.969Z,63.30
2019-03-31T05:54:42.642Z,63.20
2019-03-31T05:57:12.523Z,63.10
2019-03-31T05:59:42.149Z,63.10
2019-03-31T06:02:11.742Z,63.10
2019-03-31T06:04:41.626Z,63.10
2019-03-31T06:07:11.252Z,62.30
2019-03-31T06:09:40.855Z,63.00
2019-03-31T06:12:10.534Z,63.00
2019-03-31T06:14:40.408Z,63.00
2019-03-31T06:17:10.009Z,62.90
2019-03-31T06:19:39.937Z,62.90
2019-03-31T06:22:09.686Z,62.80
2019-03-31T06:24:39.268Z,62.70
2019-03-31T06:27:08.868Z,62.60
2019-03-31T06:29:38.497Z,62.40
2019-03-31T06:32:08.144Z,62.30
2019-03-31T06:34:47.512Z,62.20
2019-03-31T06:37:09.293Z,62.10
2019-03-31T06:39:38.877Z,62.00
2019-03-31T06:42:08.490Z,62.10
2019-03-31T06:44:38.367Z,62.00
2019-03-31T06:47:07.980Z,61.90
2019-03-31T06:49:37.576Z,61.80
2019-03-31T06:52:07.221Z,61.70
2019-03-31T06:54:36.818Z,61.40
2019-03-31T06:57:06.529Z,61.30
2019-03-31T06:59:36.191Z,61.10
2019-03-31T07:02:05.858Z,60.50
2019-03-31T07:04:35.477Z,60.30
2019-03-31T07:07:06.456Z,60.00
2019-03-31T07:09:36.094Z,59.70
2019-03-31T07:12:05.784Z,59.50
2019-03-31T07:14:35.672Z,59.20
2019-03-31T07:17:05.280Z,59.20
2019-03-31T07:19:34.879Z,58.90
2019-03-31T07:22:04.488Z,58.70
2019-03-31T07:24:34.152Z,58.50
2019-03-31T07:27:03.757Z,58.40
2019-03-31T07:29:33.473Z,58.50
2019-03-31T07:32:03.077Z,58.40
2019-03-31T07:34:33.079Z,58.50
2019-03-31T07:37:02.758Z,58.40
2019-03-31T07:39:32.445Z,58.30
2019-03-31T07:42:02.347Z,58.40
2019-03-31T07:44:32.018Z,58.30
2019-03-31T07:47:01.612Z,58.20
2019-03-31T07:49:31.200Z,58.30
2019-03-31T07:52:00.824Z,58.30
2019-03-31T07:54:30.433Z,58.10
2019-03-31T07:57:00.054Z,57.90
2019-03-31T07:59:29.941Z,57.70
2019-03-31T08:01:59.544Z,57.50
2019-03-31T08:04:29.152Z,57.50
2019-03-31T08:06:58.839Z,57.40
2019-03-31T08:09:28.432Z,57.40
2019-03-31T08:11:58.021Z,57.80
2019-03-31T08:14:27.830Z,56.80
2019-03-31T08:16:59.314Z,56.60
2019-03-31T08:19:29.296Z,56.40
2019-03-31T08:21:59.175Z,56.50
2019-03-31T08:24:30.708Z,56.60
2019-03-31T08:27:00.345Z,56.30
2019-03-31T08:29:29.965Z,56.50
2019-03-31T08:31:59.581Z,56.30
2019-03-31T08:34:29.412Z,56.20
2019-03-31T08:36:59.286Z,56.10
2019-03-31T08:39:29.124Z,56.10
2019-03-31T08:41:59.008Z,55.80
2019-03-31T08:44:29.025Z,55.80
2019-03-31T08:46:58.715Z,55.80
2019-03-31T08:49:28.310Z,55.80
2019-03-31T08:51:57.939Z,56.50
2019-03-31T08:54:27.531Z,55.60
2019-03-31T08:56:57.226Z,55.50
2019-03-31T08:59:26.864Z,55.40
2019-03-31T09:01:56.462Z,55.50
2019-03-31T09:04:26.616Z,55.20
2019-03-31T09:06:56.226Z,54.90
2019-03-31T09:09:25.902Z,54.90
2019-03-31T09:11:55.500Z,54.90
2019-03-31T09:14:25.140Z,54.80
2019-03-31T09:16:54.740Z,54.60
2019-03-31T09:19:24.336Z,54.50
2019-03-31T09:21:53.967Z,54.20
2019-03-31T09:24:23.580Z,53.90
2019-03-31T09:26:53.161Z,53.90
2019-03-31T09:29:23.751Z,53.60
2019-03-31T09:31:53.369Z,53.50
2019-03-31T09:34:23.232Z,53.50
2019-03-31T09:36:53.111Z,53.20
2019-03-31T09:39:22.706Z,53.10
2019-03-31T09:41:52.378Z,52.80
2019-03-31T09:44:22.003Z,52.10
2019-03-31T09:46:51.618Z,52.00
2019-03-31T09:49:21.444Z,52.00
2019-03-31T09:51:51.066Z,52.00
2019-03-31T09:54:21.009Z,51.70
2019-03-31T09:56:50.626Z,51.70
2019-03-31T09:59:20.477Z,51.20
2019-03-31T10:01:50.092Z,51.10
2019-03-31T10:04:19.685Z,50.80
2019-03-31T10:06:49.489Z,50.40
2019-03-31T10:09:19.061Z,49.90
2019-03-31T10:11:48.757Z,49.60
2019-03-31T10:14:18.353Z,49.50
2019-03-31T10:16:48.225Z,49.20
2019-03-31T10:19:17.846Z,49.00
2019-03-31T10:21:47.739Z,49.40
2019-03-31T10:24:17.344Z,49.50
2019-03-31T10:26:47.004Z,49.20
2019-03-31T10:29:16.627Z,49.00
2019-03-31T10:31:46.505Z,48.60
2019-03-31T10:34:16.461Z,49.40
2019-03-31T10:36:46.060Z,49.70
2019-03-31T10:39:15.654Z,49.70
2019-03-31T10:41:45.361Z,49.60
2019-03-31T10:44:14.962Z,48.80
2019-03-31T10:46:44.583Z,48.40
2019-03-31T10:49:14.273Z,48.50
2019-03-31T10:51:43.930Z,47.50
2019-03-31T10:54:13.592Z,47.60
2019-03-31T10:56:43.507Z,47.70
2019-03-31T10:59:13.204Z,48.10
2019-03-31T11:01:42.792Z,48.10
2019-03-31T11:04:12.434Z,48.00
2019-03-31T11:06:42.105Z,47.50
2019-03-31T11:09:11.736Z,47.00
2019-03-31T11:11:42.360Z,46.90
2019-03-31T11:14:11.963Z,47.20
2019-03-31T11:16:41.564Z,47.30
2019-03-31T11:19:11.192Z,47.10
2019-03-31T11:21:54.707Z,47.20
2019-03-31T11:24:24.306Z,47.60
2019-03-31T11:26:53.920Z,47.80
2019-03-31T11:29:23.533Z,47.60
2019-03-31T11:31:53.427Z,47.50
2019-03-31T11:34:23.061Z,47.50
2019-03-31T11:36:52.901Z,47.70
2019-03-31T11:39:22.502Z,47.00
2019-03-31T11:41:52.109Z,46.80
2019-03-31T11:44:21.731Z,47.20
2019-03-31T11:46:51.318Z,46.80
2019-03-31T11:49:21.362Z,46.50
2019-03-31T11:51:51.306Z,46.60
2019-03-31T11:54:21.003Z,46.80
2019-03-31T11:56:52.036Z,46.50
2019-03-31T11:59:21.737Z,46.60
2019-03-31T12:01:51.388Z,46.60
2019-03-31T12:04:20.967Z,46.40
2019-03-31T12:06:50.579Z,46.20
2019-03-31T12:09:20.177Z,46.30
2019-03-31T12:11:49.794Z,45.80
2019-03-31T12:14:19.631Z,45.80
2019-03-31T12:16:49.476Z,45.80
2019-03-31T12:19:19.100Z,45.40
2019-03-31T12:21:48.696Z,45.10
2019-03-31T12:24:18.313Z,44.90
2019-03-31T12:26:47.926Z,45.10
2019-03-31T12:29:17.531Z,45.10
2019-03-31T12:31:47.310Z,45.10
2019-03-31T12:34:17.186Z,45.00
2019-03-31T12:36:46.785Z,45.20
2019-03-31T12:39:16.420Z,45.00
2019-03-31T12:41:46.089Z,44.90
2019-03-31T12:44:15.685Z,44.90
2019-03-31T12:46:45.298Z,43.90
2019-03-31T12:49:14.996Z,44.10
2019-03-31T12:51:44.827Z,43.50
2019-03-31T12:54:14.457Z,43.90
2019-03-31T12:56:44.065Z,43.90
2019-03-31T12:59:13.680Z,44.00
2019-03-31T13:01:43.294Z,43.70
2019-03-31T13:04:12.984Z,41.50
2019-03-31T13:06:42.577Z,42.80
2019-03-31T13:09:12.282Z,42.80
2019-03-31T13:11:41.871Z,43.00
2019-03-31T13:14:11.875Z,43.40
2019-03-31T13:16:41.779Z,43.60
2019-03-31T13:19:11.537Z,42.50
2019-03-31T13:21:41.133Z,43.10
2019-03-31T13:24:11.059Z,43.20
2019-03-31T13:26:40.684Z,42.90
2019-03-31T13:29:10.290Z,43.00
2019-03-31T13:31:39.898Z,42.80
2019-03-31T13:34:09.522Z,43.20
2019-03-31T13:36:39.193Z,42.10
2019-03-31T13:39:09.078Z,42.90
2019-03-31T13:41:38.788Z,42.80
2019-03-31T13:44:08.482Z,42.90
2019-03-31T13:46:38.083Z,43.00
2019-03-31T13:49:07.688Z,43.10
2019-03-31T13:51:37.291Z,42.80
2019-03-31T13:54:06.910Z,43.00
2019-03-31T13:56:37.221Z,43.30
2019-03-31T13:59:09.087Z,43.00
2019-03-31T14:01:38.480Z,43.00
2019-03-31T14:04:08.114Z,43.00
2019-03-31T14:06:37.731Z,42.80
2019-03-31T14:09:09.953Z,42.70
2019-03-31T14:11:39.562Z,42.70
2019-03-31T14:14:09.485Z,42.60
2019-03-31T14:16:39.359Z,42.70
2019-03-31T14:19:08.939Z,42.50
2019-03-31T14:21:40.114Z,42.50
2019-03-31T14:24:09.828Z,42.50
2019-03-31T14:26:39.581Z,42.00
2019-03-31T14:29:09.206Z,41.90
2019-03-31T14:31:38.822Z,41.70
2019-03-31T14:34:09.973Z,41.20
2019-03-31T14:36:39.848Z,41.20
2019-03-31T14:39:10.295Z,41.30
2019-03-31T14:41:39.927Z,41.30
2019-03-31T14:44:09.537Z,41.00
2019-03-31T14:46:39.256Z,40.70
2019-03-31T14:49:08.848Z,40.70
2019-03-31T14:51:38.439Z,40.90
2019-03-31T14:54:08.489Z,40.90
2019-03-31T14:56:38.079Z,40.60
2019-03-31T14:59:07.748Z,40.90
2019-03-31T15:01:37.353Z,40.70
2019-03-31T15:04:06.954Z,40.80
2019-03-31T15:06:36.564Z,40.50
2019-03-31T15:09:08.762Z,40.60
2019-03-31T15:11:38.619Z,40.40
2019-03-31T15:14:08.203Z,40.20
2019-03-31T15:16:37.828Z,40.10
2019-03-31T15:19:07.427Z,39.70
2019-03-31T15:21:44.040Z,39.70
2019-03-31T15:24:08.351Z,39.10
2019-03-31T15:26:37.936Z,39.90
2019-03-31T15:29:07.531Z,38.90
2019-03-31T15:31:37.156Z,39.00
2019-03-31T15:34:07.660Z,38.60
2019-03-31T15:36:37.369Z,38.40
2019-03-31T15:39:09.543Z,38.70
2019-03-31T15:41:39.175Z,38.70
2019-03-31T15:44:08.786Z,38.60
2019-03-31T15:46:38.411Z,38.70
2019-03-31T15:49:08.016Z,38.70
2019-03-31T15:51:37.763Z,38.10
2019-03-31T15:54:07.425Z,38.40
2019-03-31T15:56:37.097Z,37.90
2019-03-31T15:59:06.688Z,37.20
2019-03-31T16:01:36.642Z,37.10
2019-03-31T16:04:06.242Z,37.90
2019-03-31T16:06:35.867Z,37.20
2019-03-31T16:09:22.354Z,37.30
2019-03-31T16:11:52.863Z,37.30
2019-03-31T16:14:10.714Z,36.60
2019-03-31T16:16:40.317Z,36.50
2019-03-31T16:19:09.940Z,36.30
2019-03-31T16:21:39.889Z,36.30
2019-03-31T16:24:09.573Z,36.30
2019-03-31T16:26:39.489Z,36.70
2019-03-31T16:29:09.093Z,36.50
2019-03-31T16:31:38.688Z,36.60
2019-03-31T16:34:08.303Z,36.40
2019-03-31T16:36:37.938Z,36.50
2019-03-31T16:39:08.204Z,36.10
2019-03-31T16:41:38.046Z,36.00
2019-03-31T16:44:07.748Z,36.00
2019-03-31T16:46:39.951Z,35.80
2019-03-31T16:49:08.794Z,34.80
2019-03-31T16:51:38.646Z,35.20
2019-03-31T16:54:08.262Z,35.30
2019-03-31T16:56:37.965Z,35.80
2019-03-31T16:59:08.341Z,35.70
2019-03-31T17:01:37.927Z,35.50
2019-03-31T17:04:07.801Z,35.20
2019-03-31T17:06:37.458Z,35.50
2019-03-31T17:09:08.712Z,35.00
2019-03-31T17:11:38.750Z,35.30
2019-03-31T17:14:08.359Z,35.50
2019-03-31T17:16:37.954Z,35.70
2019-03-31T17:19:07.627Z,35.90
2019-03-31T17:21:37.228Z,35.80
2019-03-31T17:24:06.834Z,35.90
2019-03-31T17:26:36.460Z,35.90
2019-03-31T17:29:06.402Z,36.00
2019-03-31T17:31:35.990Z,36.20
2019-03-31T17:34:05.651Z,36.30
2019-03-31T17:36:35.254Z,36.60
2019-03-31T17:39:06.930Z,36.90
2019-03-31T17:41:36.744Z,37.20
2019-03-31T17:44:06.396Z,37.70
2019-03-31T17:46:36.092Z,37.90
2019-03-31T17:49:05.757Z,38.30
2019-03-31T17:51:35.352Z,38.50
2019-03-31T17:54:06.428Z,38.90
2019-03-31T17:56:36.208Z,39.10
2019-03-31T17:59:08.724Z,39.40
2019-03-31T18:01:37.322Z,39.60
2019-03-31T18:04:06.946Z,39.80
2019-03-31T18:06:36.550Z,40.20
2019-03-31T18:09:09.218Z,40.40
2019-03-31T18:11:40.174Z,40.70
2019-03-31T18:14:09.788Z,41.00
2019-03-31T18:16:39.369Z,41.30
2019-03-31T18:19:08.992Z,41.60
2019-03-31T18:21:38.586Z,41.80
2019-03-31T18:24:08.188Z,42.10
2019-03-31T18:26:37.830Z,42.30
2019-03-31T18:29:07.415Z,42.60
2019-03-31T18:31:37.008Z,42.80
2019-03-31T18:34:07.689Z,43.10
2019-03-31T18:36:37.404Z,43.30
2019-03-31T18:39:08.630Z,44.10
2019-03-31T18:41:38.255Z,43.70
2019-03-31T18:44:07.861Z,43.80
2019-03-31T18:46:37.473Z,44.10
2019-03-31T18:49:07.095Z,44.30
2019-03-31T18:51:36.696Z,45.20
2019-03-31T18:54:15.209Z,44.70
2019-03-31T18:56:58.719Z,44.80
2019-03-31T18:59:32.684Z,44.90
2019-03-31T19:02:07.764Z,45.00
2019-03-31T19:04:38.989Z,45.20
2019-03-31T19:07:08.828Z,45.30
2019-03-31T19:09:57.792Z,45.30
2019-03-31T19:12:45.174Z,45.50
2019-03-31T19:15:14.610Z,45.60
2019-03-31T19:18:01.587Z,45.70
2019-03-31T19:20:38.424Z,45.80
2019-03-31T19:23:09.925Z,46.00
2019-03-31T19:25:45.105Z,45.90
2019-03-31T19:28:33.507Z,46.00
2019-03-31T19:31:06.668Z,46.10
2019-03-31T19:33:53.520Z,46.10
2019-03-31T19:36:24.782Z,46.20
2019-03-31T19:38:56.055Z,46.20
2019-03-31T19:41:27.358Z,46.30
2019-03-31T19:44:07.318Z,46.50
2019-03-31T19:46:56.537Z,46.50
2019-03-31T19:49:43.724Z,46.70
2019-03-31T19:52:23.865Z,46.70
2019-03-31T19:54:55.754Z,46.70
2019-03-31T19:57:35.991Z,46.80
2019-03-31T20:00:20.703Z,47.00
2019-03-31T20:03:04.050Z,46.90
2019-03-31T20:05:38.234Z,47.10
2019-03-31T20:08:24.658Z,47.20
2019-03-31T20:11:01.605Z,47.20
2019-03-31T20:13:30.972Z,47.20
2019-03-31T20:16:03.259Z,47.30
2019-03-31T20:18:50.344Z,47.40
2019-03-31T20:21:36.480Z,47.50
2019-03-31T20:24:09.294Z,47.40
2019-03-31T20:26:46.391Z,47.30
2019-03-31T20:29:17.757Z,47.20
2019-03-31T20:31:57.778Z,47.10
2019-03-31T20:34:41.165Z,47.10
2019-03-31T20:37:28.740Z,47.00
2019-03-31T20:40:05.911Z,46.90
2019-03-31T20:42:38.223Z,46.90
2019-03-31T20:45:09.230Z,46.90
2019-03-31T20:47:38.836Z,47.00
2019-03-31T20:50:08.650Z,47.10
2019-03-31T20:52:38.249Z,47.10
2019-03-31T20:55:16.130Z,47.10
2019-03-31T20:57:39.433Z,47.10
2019-03-31T21:00:10.097Z,47.10
2019-03-31T21:02:39.730Z,47.10
2019-03-31T21:05:09.944Z,47.10
2019-03-31T21:07:39.546Z,47.10
2019-03-31T21:10:09.371Z,47.20
2019-03-31T21:12:38.961Z,47.20
2019-03-31T21:15:08.695Z,47.30
2019-03-31T21:17:38.307Z,47.30
2019-03-31T21:20:08.229Z,47.40
2019-03-31T21:22:37.824Z,47.40
2019-03-31T21:25:07.727Z,47.50
2019-03-31T21:27:37.334Z,47.50
2019-03-31T21:30:09.137Z,47.60
2019-03-31T21:32:38.746Z,47.80
2019-03-31T21:35:08.541Z,47.90
2019-03-31T21:37:38.250Z,47.90
2019-03-31T21:40:08.413Z,48.00
2019-03-31T21:42:38.007Z,47.90
2019-03-31T21:45:07.839Z,48.00
2019-03-31T21:47:37.441Z,48.00
2019-03-31T21:50:08.070Z,48.10
2019-03-31T21:52:37.755Z,48.30
2019-03-31T21:55:07.999Z,48.20
2019-03-31T21:57:40.715Z,48.30
2019-03-31T22:00:12.111Z,48.40
2019-03-31T22:02:41.888Z,48.40
2019-03-31T22:05:12.185Z,48.50
2019-03-31T22:07:41.884Z,48.60
2019-03-31T22:10:12.243Z,48.60
2019-03-31T22:12:41.849Z,48.60
2019-03-31T22:15:11.649Z,48.70
2019-03-31T22:17:41.302Z,48.70
2019-03-31T22:20:11.257Z,48.80
2019-03-31T22:22:40.891Z,48.80
2019-03-31T22:25:12.077Z,48.80
2019-03-31T22:27:42.986Z,48.90
2019-03-31T22:30:12.708Z,48.90
2019-03-31T22:32:42.338Z,49.00
2019-03-31T22:35:11.965Z,49.00
2019-03-31T22:37:41.614Z,48.90
2019-03-31T22:40:11.297Z,49.00
2019-03-31T22:42:40.909Z,49.00
2019-03-31T22:45:10.669Z,49.00
2019-03-31T22:47:40.294Z,49.10
2019-03-31T22:50:10.772Z,49.00
2019-03-31T22:52:40.415Z,49.00
2019-03-31T22:55:10.109Z,49.00
2019-03-31T22:57:39.795Z,48.90
2019-03-31T23:00:13.166Z,49.00
2019-03-31T23:02:42.783Z,48.90
2019-03-31T23:05:12.512Z,48.90
2019-03-31T23:07:42.126Z,48.90
2019-03-31T23:10:11.789Z,49.00
2019-03-31T23:12:41.386Z,49.60
2019-03-31T23:15:11.347Z,48.90
2019-03-31T23:17:40.971Z,48.90
2019-03-31T23:20:10.720Z,48.90
2019-03-31T23:22:40.327Z,48.90
2019-03-31T23:25:10.317Z,48.90
2019-03-31T23:27:39.936Z,48.90
2019-03-31T23:30:11.214Z,49.00
2019-03-31T23:32:40.806Z,48.80
2019-03-31T23:35:10.736Z,48.90
2019-03-31T23:37:40.327Z,48.80
2019-03-31T23:40:10.060Z,48.80
2019-03-31T23:42:39.750Z,48.80
2019-03-31T23:45:09.809Z,48.90
2019-03-31T23:47:39.414Z,48.90
2019-03-31T23:50:09.096Z,48.90
2019-03-31T23:52:38.710Z,49.00
2019-03-31T23:55:08.372Z,49.00
2019-03-31T23:57:41.583Z,49.00
