createdAt,value
2018-09-14T00:00:53.388Z,1013.40
2018-09-14T00:01:54.778Z,1013.38
2018-09-14T00:02:56.157Z,1013.39
2018-09-14T00:03:57.546Z,1013.36
2018-09-14T00:04:58.924Z,1013.35
2018-09-14T00:06:00.304Z,1013.38
2018-09-14T00:07:01.700Z,1013.36
2018-09-14T00:08:03.078Z,1013.33
2018-09-14T00:09:04.465Z,1013.32
2018-09-14T00:10:05.850Z,1013.31
2018-09-14T00:11:07.238Z,1013.32
2018-09-14T00:12:08.627Z,1013.34
2018-09-14T00:13:10.002Z,1013.35
2018-09-14T00:14:11.384Z,1013.33
2018-09-14T00:15:12.772Z,1013.32
2018-09-14T00:16:14.163Z,1013.35
2018-09-14T00:17:15.535Z,1013.31
2018-09-14T00:18:16.924Z,1013.33
2018-09-14T00:19:18.307Z,1013.33
2018-09-14T00:20:19.692Z,1013.31
2018-09-14T00:21:21.076Z,1013.27
2018-09-14T00:22:22.460Z,1013.29
2018-09-14T00:23:23.849Z,1013.32
2018-09-14T00:24:25.232Z,1013.27
2018-09-14T00:25:26.617Z,1013.26
2018-09-14T00:26:27.994Z,1013.30
2018-09-14T00:27:29.377Z,1013.30
2018-09-14T00:28:30.763Z,1013.32
2018-09-14T00:29:32.145Z,1013.29
2018-09-14T00:30:33.527Z,1013.33
2018-09-14T00:31:34.913Z,1013.31
2018-09-14T00:32:36.286Z,1013.34
2018-09-14T00:33:37.670Z,1013.34
2018-09-14T00:34:39.056Z,1013.31
2018-09-14T00:35:40.441Z,1013.35
2018-09-14T00:36:41.822Z,1013.38
2018-09-14T00:37:43.208Z,1013.33
2018-09-14T00:38:44.593Z,1013.36
2018-09-14T00:39:45.969Z,1013.35
2018-09-14T00:40:47.348Z,1013.34
2018-09-14T00:41:48.735Z,1013.33
2018-09-14T00:42:50.113Z,1013.34
2018-09-14T00:43:51.509Z,1013.38
2018-09-14T00:44:52.889Z,1013.34
2018-09-14T00:45:54.273Z,1013.37
2018-09-14T00:46:55.645Z,1013.32
2018-09-14T00:47:57.031Z,1013.30
2018-09-14T00:48:58.412Z,1013.33
2018-09-14T00:49:59.797Z,1013.34
2018-09-14T00:51:01.179Z,1013.34
2018-09-14T00:52:02.562Z,1013.33
2018-09-14T00:53:03.943Z,1013.34
2018-09-14T00:54:05.319Z,1013.30
2018-09-14T00:55:06.706Z,1013.32
2018-09-14T00:56:08.095Z,1013.32
2018-09-14T00:57:09.478Z,1013.34
2018-09-14T00:58:10.873Z,1013.31
2018-09-14T00:59:12.253Z,1013.32
2018-09-14T01:00:13.618Z,1013.27
2018-09-14T01:01:15.013Z,1013.27
2018-09-14T01:02:16.401Z,1013.27
2018-09-14T01:03:17.788Z,1013.28
2018-09-14T01:04:19.158Z,1013.25
2018-09-14T01:05:20.544Z,1013.27
2018-09-14T01:06:21.926Z,1013.27
2018-09-14T01:07:23.296Z,1013.25
2018-09-14T01:08:24.701Z,1013.26
2018-09-14T01:09:26.078Z,1013.23
2018-09-14T01:10:27.464Z,1013.26
2018-09-14T01:11:28.849Z,1013.25
2018-09-14T01:12:30.237Z,1013.23
2018-09-14T01:13:31.618Z,1013.25
2018-09-14T01:14:33.001Z,1013.26
2018-09-14T01:15:34.385Z,1013.28
2018-09-14T01:16:35.774Z,1013.25
2018-09-14T01:17:37.146Z,1013.22
2018-09-14T01:18:38.535Z,1013.27
2018-09-14T01:19:39.909Z,1013.26
2018-09-14T01:20:41.308Z,1013.24
2018-09-14T01:21:42.693Z,1013.22
2018-09-14T01:22:44.073Z,1013.27
2018-09-14T01:23:45.462Z,1013.21
2018-09-14T01:24:46.839Z,1013.20
2018-09-14T01:25:48.223Z,1013.23
2018-09-14T01:26:49.607Z,1013.17
2018-09-14T01:27:50.987Z,1013.18
2018-09-14T01:28:52.375Z,1013.18
2018-09-14T01:29:53.755Z,1013.17
2018-09-14T01:30:55.139Z,1013.15
2018-09-14T01:31:56.522Z,1013.15
2018-09-14T01:32:57.925Z,1013.17
2018-09-14T01:33:59.306Z,1013.16
2018-09-14T01:35:00.691Z,1013.12
2018-09-14T01:36:02.081Z,1013.08
2018-09-14T01:37:03.460Z,1013.12
2018-09-14T01:38:04.845Z,1013.11
2018-09-14T01:39:06.235Z,1013.11
2018-09-14T01:40:07.616Z,1013.09
2018-09-14T01:41:09.005Z,1013.12
2018-09-14T01:42:10.391Z,1013.10
2018-09-14T01:43:11.776Z,1013.12
2018-09-14T01:44:13.154Z,1013.11
2018-09-14T01:45:14.538Z,1013.14
2018-09-14T01:46:15.917Z,1013.13
2018-09-14T01:47:17.300Z,1013.11
2018-09-14T01:48:18.680Z,1013.13
2018-09-14T01:49:20.068Z,1013.14
2018-09-14T01:50:21.451Z,1013.11
2018-09-14T01:51:22.839Z,1013.11
2018-09-14T01:52:24.217Z,1013.08
2018-09-14T01:53:25.597Z,1013.05
2018-09-14T01:54:26.977Z,1013.10
2018-09-14T01:55:28.364Z,1013.10
2018-09-14T01:56:29.741Z,1013.08
2018-09-14T01:57:31.127Z,1013.05
2018-09-14T01:58:32.506Z,1013.06
2018-09-14T01:59:33.885Z,1013.03
2018-09-14T02:00:35.273Z,1013.07
2018-09-14T02:01:36.647Z,1013.06
2018-09-14T02:02:38.032Z,1013.03
2018-09-14T02:03:39.415Z,1013.01
2018-09-14T02:04:40.797Z,1013.01
2018-09-14T02:05:42.180Z,1012.98
2018-09-14T02:06:43.563Z,1012.99
2018-09-14T02:07:44.938Z,1012.98
2018-09-14T02:08:46.325Z,1012.97
2018-09-14T02:09:47.703Z,1012.94
2018-09-14T02:10:49.087Z,1012.98
2018-09-14T02:11:50.472Z,1012.92
2018-09-14T02:12:51.852Z,1012.94
2018-09-14T02:13:53.229Z,1012.96
2018-09-14T02:14:54.616Z,1012.94
2018-09-14T02:15:55.994Z,1012.93
2018-09-14T02:16:57.371Z,1012.93
2018-09-14T02:17:58.757Z,1012.95
2018-09-14T02:19:00.140Z,1012.96
2018-09-14T02:20:01.525Z,1012.90
2018-09-14T02:21:02.905Z,1012.90
2018-09-14T02:22:04.288Z,1012.91
2018-09-14T02:23:05.665Z,1012.92
2018-09-14T02:24:07.057Z,1012.94
2018-09-14T02:25:08.426Z,1012.94
2018-09-14T02:26:09.814Z,1012.92
2018-09-14T02:27:11.192Z,1012.96
2018-09-14T02:28:12.570Z,1012.94
2018-09-14T02:29:13.952Z,1012.93
2018-09-14T02:30:15.340Z,1012.92
2018-09-14T02:31:16.721Z,1012.96
2018-09-14T02:32:18.103Z,1012.91
2018-09-14T02:33:19.491Z,1012.94
2018-09-14T02:34:20.873Z,1012.95
2018-09-14T02:35:22.256Z,1012.91
2018-09-14T02:36:23.639Z,1012.93
2018-09-14T02:37:25.023Z,1012.94
2018-09-14T02:38:26.418Z,1012.91
2018-09-14T02:39:27.799Z,1012.91
2018-09-14T02:40:29.178Z,1012.90
2018-09-14T02:41:30.555Z,1012.90
2018-09-14T02:42:31.937Z,1012.89
2018-09-14T02:43:33.327Z,1012.88
2018-09-14T02:44:34.713Z,1012.87
2018-09-14T02:45:36.095Z,1012.89
2018-09-14T02:46:37.473Z,1012.88
2018-09-14T02:47:38.853Z,1012.88
2018-09-14T02:48:40.239Z,1012.85
2018-09-14T02:49:41.615Z,1012.88
2018-09-14T02:50:43.005Z,1012.85
2018-09-14T02:51:44.386Z,1012.82
2018-09-14T02:52:45.767Z,1012.83
2018-09-14T02:53:47.153Z,1012.83
2018-09-14T02:54:48.536Z,1012.82
2018-09-14T02:55:49.925Z,1012.86
2018-09-14T02:56:51.310Z,1012.82
2018-09-14T02:57:52.688Z,1012.91
2018-09-14T02:58:54.072Z,1012.84
2018-09-14T02:59:55.460Z,1012.86
2018-09-14T03:00:56.847Z,1012.89
2018-09-14T03:01:58.230Z,1012.93
2018-09-14T03:02:59.603Z,1012.95
2018-09-14T03:04:00.993Z,1012.89
2018-09-14T03:05:02.362Z,1012.95
2018-09-14T03:06:03.758Z,1012.97
2018-09-14T03:07:05.137Z,1012.94
2018-09-14T03:08:06.528Z,1012.93
2018-09-14T03:09:07.900Z,1012.93
2018-09-14T03:10:09.287Z,1012.94
2018-09-14T03:11:10.672Z,1012.96
2018-09-14T03:12:12.054Z,1012.95
2018-09-14T03:13:13.433Z,1012.94
2018-09-14T03:14:14.810Z,1012.98
2018-09-14T03:15:16.200Z,1013.00
2018-09-14T03:16:17.585Z,1012.94
2018-09-14T03:17:18.972Z,1012.96
2018-09-14T03:18:20.349Z,1012.93
2018-09-14T03:19:21.727Z,1012.93
2018-09-14T03:20:23.109Z,1012.94
2018-09-14T03:21:24.490Z,1012.94
2018-09-14T03:22:25.878Z,1012.95
2018-09-14T03:23:27.253Z,1012.99
2018-09-14T03:24:28.629Z,1012.93
2018-09-14T03:25:30.001Z,1012.98
2018-09-14T03:26:31.388Z,1012.98
2018-09-14T03:27:32.772Z,1012.96
2018-09-14T03:28:34.160Z,1012.94
2018-09-14T03:29:35.538Z,1012.96
2018-09-14T03:30:36.920Z,1012.94
2018-09-14T03:31:38.299Z,1012.95
2018-09-14T03:32:39.683Z,1012.97
2018-09-14T03:33:41.685Z,1012.97
2018-09-14T03:34:43.076Z,1012.93
2018-09-14T03:35:44.457Z,1012.96
2018-09-14T03:36:45.838Z,1012.97
2018-09-14T03:37:47.214Z,1012.97
2018-09-14T03:38:48.602Z,1012.94
2018-09-14T03:39:49.989Z,1012.94
2018-09-14T03:40:51.373Z,1012.95
2018-09-14T03:41:52.761Z,1012.94
2018-09-14T03:42:54.150Z,1012.94
2018-09-14T03:43:55.529Z,1012.93
2018-09-14T03:44:56.924Z,1012.96
2018-09-14T03:45:58.304Z,1012.95
2018-09-14T03:46:59.683Z,1012.95
2018-09-14T03:48:01.069Z,1012.94
2018-09-14T03:49:02.441Z,1012.96
2018-09-14T03:50:03.817Z,1012.96
2018-09-14T03:51:05.214Z,1012.96
2018-09-14T03:52:06.591Z,1012.93
2018-09-14T03:53:07.979Z,1012.94
2018-09-14T03:54:09.353Z,1012.95
2018-09-14T03:55:10.732Z,1012.95
2018-09-14T03:56:12.117Z,1012.95
2018-09-14T03:57:13.531Z,1012.99
2018-09-14T03:58:14.886Z,1013.02
2018-09-14T03:59:16.260Z,1012.98
2018-09-14T04:00:17.640Z,1012.99
2018-09-14T04:01:19.026Z,1012.96
2018-09-14T04:02:20.412Z,1012.97
2018-09-14T04:03:21.792Z,1012.96
2018-09-14T04:04:23.168Z,1012.99
2018-09-14T04:05:24.550Z,1012.99
2018-09-14T04:06:25.946Z,1013.00
2018-09-14T04:07:27.326Z,1013.00
2018-09-14T04:08:29.301Z,1013.00
2018-09-14T04:09:30.854Z,1013.04
2018-09-14T04:10:32.236Z,1013.03
2018-09-14T04:11:33.626Z,1013.05
2018-09-14T04:12:35.001Z,1013.06
2018-09-14T04:13:36.392Z,1013.03
2018-09-14T04:14:37.769Z,1013.05
2018-09-14T04:15:39.142Z,1013.00
2018-09-14T04:16:40.523Z,1013.02
2018-09-14T04:17:41.910Z,1013.02
2018-09-14T04:18:43.286Z,1012.97
2018-09-14T04:19:44.678Z,1012.96
2018-09-14T04:20:46.060Z,1013.00
2018-09-14T04:21:47.444Z,1013.00
2018-09-14T04:22:48.827Z,1012.97
2018-09-14T04:23:50.205Z,1013.02
2018-09-14T04:24:51.597Z,1013.03
2018-09-14T04:25:52.982Z,1012.99
2018-09-14T04:26:54.362Z,1013.02
2018-09-14T04:27:55.748Z,1012.99
2018-09-14T04:28:57.138Z,1012.97
2018-09-14T04:29:58.515Z,1012.99
2018-09-14T04:30:59.903Z,1012.98
2018-09-14T04:32:01.284Z,1013.02
2018-09-14T04:33:02.669Z,1013.01
2018-09-14T04:34:04.066Z,1013.03
2018-09-14T04:35:05.431Z,1013.01
2018-09-14T04:36:06.819Z,1013.03
2018-09-14T04:37:08.213Z,1012.99
2018-09-14T04:38:09.624Z,1013.01
2018-09-14T04:39:10.986Z,1013.01
2018-09-14T04:40:12.366Z,1013.00
2018-09-14T04:41:13.744Z,1013.05
2018-09-14T04:42:15.138Z,1013.01
2018-09-14T04:43:16.525Z,1013.01
2018-09-14T04:44:17.908Z,1012.98
2018-09-14T04:45:19.293Z,1012.98
2018-09-14T04:46:20.681Z,1012.95
2018-09-14T04:47:22.070Z,1012.97
2018-09-14T04:48:23.492Z,1012.96
2018-09-14T04:49:24.828Z,1013.01
2018-09-14T04:50:26.212Z,1012.99
2018-09-14T04:51:27.695Z,1013.04
2018-09-14T04:52:28.975Z,1013.06
2018-09-14T04:53:30.368Z,1013.05
2018-09-14T04:54:31.749Z,1013.02
2018-09-14T04:55:33.131Z,1013.07
2018-09-14T04:56:34.516Z,1013.03
2018-09-14T04:57:35.939Z,1013.08
2018-09-14T04:58:37.282Z,1013.10
2018-09-14T04:59:38.669Z,1013.08
2018-09-14T05:00:40.053Z,1013.04
2018-09-14T05:01:41.435Z,1013.07
2018-09-14T05:02:42.819Z,1013.09
2018-09-14T05:03:44.199Z,1013.09
2018-09-14T05:04:45.599Z,1013.09
2018-09-14T05:05:46.983Z,1013.17
2018-09-14T05:06:48.371Z,1013.13
2018-09-14T05:07:49.755Z,1013.12
2018-09-14T05:08:51.140Z,1013.15
2018-09-14T05:09:52.529Z,1013.20
2018-09-14T05:10:53.913Z,1013.16
2018-09-14T05:11:55.307Z,1013.12
2018-09-14T05:12:56.693Z,1013.15
2018-09-14T05:13:58.087Z,1013.15
2018-09-14T05:14:59.467Z,1013.16
2018-09-14T05:16:00.856Z,1013.16
2018-09-14T05:17:02.238Z,1013.16
2018-09-14T05:18:03.642Z,1013.20
2018-09-14T05:19:05.019Z,1013.23
2018-09-14T05:20:06.409Z,1013.23
2018-09-14T05:21:07.786Z,1013.21
2018-09-14T05:22:09.176Z,1013.20
2018-09-14T05:23:10.557Z,1013.20
2018-09-14T05:24:11.999Z,1013.22
2018-09-14T05:25:13.429Z,1013.27
2018-09-14T05:26:14.713Z,1013.30
2018-09-14T05:27:16.101Z,1013.31
2018-09-14T05:28:17.485Z,1013.30
2018-09-14T05:29:18.875Z,1013.27
2018-09-14T05:30:20.263Z,1013.28
2018-09-14T05:31:21.639Z,1013.28
2018-09-14T05:32:23.020Z,1013.29
2018-09-14T05:33:24.411Z,1013.30
2018-09-14T05:34:25.793Z,1013.29
2018-09-14T05:35:27.180Z,1013.29
2018-09-14T05:36:28.556Z,1013.31
2018-09-14T05:37:29.960Z,1013.33
2018-09-14T05:38:31.379Z,1013.40
2018-09-14T05:39:32.765Z,1013.37
2018-09-14T05:40:34.152Z,1013.34
2018-09-14T05:41:35.540Z,1013.36
2018-09-14T05:42:36.923Z,1013.36
2018-09-14T05:43:38.324Z,1013.36
2018-09-14T05:44:39.696Z,1013.36
2018-09-14T05:45:41.120Z,1013.36
2018-09-14T05:46:42.481Z,1013.38
2018-09-14T05:47:43.868Z,1013.41
2018-09-14T05:48:45.267Z,1013.40
2018-09-14T05:49:47.389Z,1013.39
2018-09-14T05:50:48.021Z,1013.38
2018-09-14T05:51:49.403Z,1013.40
2018-09-14T05:52:50.785Z,1013.40
2018-09-14T05:53:52.179Z,1013.41
2018-09-14T05:54:53.573Z,1013.45
2018-09-14T05:55:54.953Z,1013.45
2018-09-14T05:56:56.336Z,1013.45
2018-09-14T05:57:57.720Z,1013.44
2018-09-14T05:58:59.115Z,1013.44
2018-09-14T06:00:00.496Z,1013.43
2018-09-14T06:01:01.882Z,1013.42
2018-09-14T06:02:03.273Z,1013.44
2018-09-14T06:03:04.652Z,1013.47
2018-09-14T06:04:06.046Z,1013.49
2018-09-14T06:05:07.446Z,1013.51
2018-09-14T06:06:08.831Z,1013.52
2018-09-14T06:07:10.222Z,1013.52
2018-09-14T06:08:11.608Z,1013.53
2018-09-14T06:09:12.997Z,1013.54
2018-09-14T06:10:14.385Z,1013.53
2018-09-14T06:11:15.768Z,1013.53
2018-09-14T06:12:17.164Z,1013.53
2018-09-14T06:13:18.544Z,1013.52
2018-09-14T06:14:19.939Z,1013.57
2018-09-14T06:15:22.261Z,1013.55
2018-09-14T06:16:23.681Z,1013.61
2018-09-14T06:17:25.078Z,1013.60
2018-09-14T06:18:26.471Z,1013.58
2018-09-14T06:19:27.863Z,1013.61
2018-09-14T06:20:29.251Z,1013.55
2018-09-14T06:21:30.641Z,1013.60
2018-09-14T06:22:32.091Z,1013.59
2018-09-14T06:23:33.380Z,1013.60
2018-09-14T06:24:34.801Z,1013.65
2018-09-14T06:25:36.184Z,1013.64
2018-09-14T06:26:37.568Z,1013.66
2018-09-14T06:27:38.965Z,1013.66
2018-09-14T06:28:40.343Z,1013.67
2018-09-14T06:29:41.739Z,1013.69
2018-09-14T06:30:43.124Z,1013.76
2018-09-14T06:31:44.512Z,1013.81
2018-09-14T06:32:45.890Z,1013.87
2018-09-14T06:33:47.282Z,1013.83
2018-09-14T06:34:48.668Z,1013.80
2018-09-14T06:35:50.062Z,1013.78
2018-09-14T06:36:51.460Z,1013.71
2018-09-14T06:37:52.852Z,1013.69
2018-09-14T06:38:54.232Z,1013.71
2018-09-14T06:39:55.625Z,1013.71
2018-09-14T06:40:57.016Z,1013.72
2018-09-14T06:41:58.409Z,1013.77
2018-09-14T06:42:59.802Z,1013.78
2018-09-14T06:44:01.185Z,1013.71
2018-09-14T06:45:02.656Z,1013.76
2018-09-14T06:46:03.977Z,1013.80
2018-09-14T06:47:06.117Z,1013.83
2018-09-14T06:48:07.503Z,1013.80
2018-09-14T06:49:08.907Z,1013.88
2018-09-14T06:50:10.301Z,1013.86
2018-09-14T06:51:11.690Z,1013.86
2018-09-14T06:52:13.176Z,1013.87
2018-09-14T06:53:14.527Z,1013.89
2018-09-14T06:54:15.872Z,1013.89
2018-09-14T06:55:17.269Z,1013.88
2018-09-14T06:56:18.663Z,1013.84
2018-09-14T06:57:20.059Z,1013.87
2018-09-14T06:58:21.460Z,1013.87
2018-09-14T06:59:22.845Z,1013.94
2018-09-14T07:00:24.341Z,1014.04
2018-09-14T07:01:25.645Z,1014.02
2018-09-14T07:02:27.031Z,1014.01
2018-09-14T07:03:28.432Z,1014.07
2018-09-14T07:04:29.822Z,1014.05
2018-09-14T07:05:31.266Z,1014.07
2018-09-14T07:06:32.694Z,1014.05
2018-09-14T07:07:34.054Z,1014.01
2018-09-14T07:08:35.453Z,1014.04
2018-09-14T07:09:37.685Z,1014.09
2018-09-14T07:10:39.064Z,1014.12
2018-09-14T07:11:40.457Z,1014.13
2018-09-14T07:12:41.858Z,1014.15
2018-09-14T07:13:43.248Z,1014.19
2018-09-14T07:14:44.649Z,1014.20
2018-09-14T07:15:46.041Z,1014.24
2018-09-14T07:16:47.432Z,1014.20
2018-09-14T07:17:48.833Z,1014.22
2018-09-14T07:18:50.234Z,1014.24
2018-09-14T07:19:51.625Z,1014.11
2018-09-14T07:20:53.045Z,1014.03
2018-09-14T07:21:54.533Z,1014.21
2018-09-14T07:22:55.825Z,1014.23
2018-09-14T07:23:57.234Z,1014.24
2018-09-14T07:24:58.634Z,1014.25
2018-09-14T07:26:00.047Z,1014.32
2018-09-14T07:27:01.420Z,1014.30
2018-09-14T07:28:02.819Z,1014.37
2018-09-14T07:29:04.287Z,1014.40
2018-09-14T07:30:05.653Z,1014.33
2018-09-14T07:31:07.028Z,1014.43
2018-09-14T07:32:08.422Z,1014.39
2018-09-14T07:33:09.829Z,1014.29
2018-09-14T07:34:11.220Z,1014.42
2018-09-14T07:35:12.614Z,1014.51
2018-09-14T07:36:14.023Z,1014.48
2018-09-14T07:37:15.425Z,1014.43
2018-09-14T07:38:16.830Z,1014.36
2018-09-14T07:39:18.240Z,1014.39
2018-09-14T07:40:19.639Z,1014.33
2018-09-14T07:41:21.088Z,1014.27
2018-09-14T07:42:22.572Z,1014.30
2018-09-14T07:43:23.923Z,1014.14
2018-09-14T07:44:25.329Z,1014.11
2018-09-14T07:45:26.721Z,1014.14
2018-09-14T07:46:28.124Z,1014.10
2018-09-14T07:47:29.531Z,1014.19
2018-09-14T07:48:31.005Z,1014.19
2018-09-14T07:49:32.399Z,1014.27
2018-09-14T07:50:33.799Z,1014.22
2018-09-14T07:51:35.199Z,1014.18
2018-09-14T07:52:36.603Z,1014.25
2018-09-14T07:53:37.999Z,1014.23
2018-09-14T07:54:39.402Z,1014.24
2018-09-14T07:55:40.802Z,1014.27
2018-09-14T07:56:42.193Z,1014.26
2018-09-14T07:57:43.593Z,1014.24
2018-09-14T07:58:44.996Z,1014.25
2018-09-14T07:59:46.393Z,1014.28
2018-09-14T08:00:47.778Z,1014.30
2018-09-14T08:01:49.174Z,1014.23
2018-09-14T08:02:50.573Z,1014.24
2018-09-14T08:03:51.987Z,1014.24
2018-09-14T08:04:53.377Z,1014.26
2018-09-14T08:05:54.778Z,1014.30
2018-09-14T08:06:56.174Z,1014.29
2018-09-14T08:07:57.636Z,1014.23
2018-09-14T08:08:59.039Z,1014.23
2018-09-14T08:10:00.443Z,1014.19
2018-09-14T08:11:01.829Z,1014.33
2018-09-14T08:12:03.287Z,1014.36
2018-09-14T08:13:04.674Z,1014.47
2018-09-14T08:14:06.017Z,1014.47
2018-09-14T08:15:07.413Z,1014.49
2018-09-14T08:16:08.804Z,1014.47
2018-09-14T08:17:10.196Z,1014.48
2018-09-14T08:18:11.597Z,1014.42
2018-09-14T08:19:12.985Z,1014.45
2018-09-14T08:20:14.396Z,1014.39
2018-09-14T08:21:15.867Z,1014.39
2018-09-14T08:22:17.182Z,1014.39
2018-09-14T08:23:18.576Z,1014.37
2018-09-14T08:24:19.962Z,1014.33
2018-09-14T08:25:21.371Z,1014.32
2018-09-14T08:26:22.758Z,1014.30
2018-09-14T08:27:24.150Z,1014.34
2018-09-14T08:28:25.548Z,1014.26
2018-09-14T08:29:26.943Z,1014.27
2018-09-14T08:30:28.356Z,1014.29
2018-09-14T08:31:29.739Z,1014.33
2018-09-14T08:32:31.139Z,1014.34
2018-09-14T08:33:32.540Z,1014.36
2018-09-14T08:34:33.939Z,1014.38
2018-09-14T08:35:35.339Z,1014.37
2018-09-14T08:36:36.735Z,1014.41
2018-09-14T08:37:38.147Z,1014.39
2018-09-14T08:38:39.541Z,1014.45
2018-09-14T08:39:40.947Z,1014.49
2018-09-14T08:40:42.336Z,1014.51
2018-09-14T08:41:43.737Z,1014.59
2018-09-14T08:42:45.145Z,1014.63
2018-09-14T08:43:46.553Z,1014.68
2018-09-14T08:44:47.953Z,1014.61
2018-09-14T08:45:49.353Z,1014.59
2018-09-14T08:46:50.750Z,1014.62
2018-09-14T08:47:52.209Z,1014.63
2018-09-14T08:48:53.520Z,1014.67
2018-09-14T08:49:54.918Z,1014.74
2018-09-14T08:50:56.325Z,1014.67
2018-09-14T08:51:57.725Z,1014.67
2018-09-14T08:52:59.129Z,1014.67
2018-09-14T08:54:00.536Z,1014.59
2018-09-14T08:55:01.943Z,1014.55
2018-09-14T08:56:03.335Z,1014.54
2018-09-14T08:57:04.749Z,1014.53
2018-09-14T08:58:06.174Z,1014.55
2018-09-14T08:59:07.548Z,1014.55
2018-09-14T09:00:08.943Z,1014.51
2018-09-14T09:01:10.337Z,1014.51
2018-09-14T09:02:11.751Z,1014.48
2018-09-14T09:03:13.153Z,1014.48
2018-09-14T09:04:14.550Z,1014.51
2018-09-14T09:05:15.963Z,1014.47
2018-09-14T09:06:17.362Z,1014.50
2018-09-14T09:07:18.829Z,1014.56
2018-09-14T09:08:20.164Z,1014.53
2018-09-14T09:09:21.567Z,1014.50
2018-09-14T09:10:22.967Z,1014.46
2018-09-14T09:11:24.387Z,1014.39
2018-09-14T09:12:25.773Z,1014.34
2018-09-14T09:13:27.167Z,1014.31
2018-09-14T09:14:28.569Z,1014.31
2018-09-14T09:15:30.009Z,1014.32
2018-09-14T09:16:31.401Z,1014.30
2018-09-14T09:17:32.815Z,1014.31
2018-09-14T09:18:34.221Z,1014.32
2018-09-14T09:19:35.614Z,1014.30
2018-09-14T09:20:37.023Z,1014.30
2018-09-14T09:21:38.423Z,1014.29
2018-09-14T09:22:39.827Z,1014.24
2018-09-14T09:23:41.215Z,1014.26
2018-09-14T09:24:42.618Z,1014.25
2018-09-14T09:25:44.020Z,1014.26
2018-09-14T09:26:45.419Z,1014.27
2018-09-14T09:27:46.820Z,1014.29
2018-09-14T09:28:48.211Z,1014.26
2018-09-14T09:29:49.615Z,1014.25
2018-09-14T09:30:51.036Z,1014.24
2018-09-14T09:31:52.436Z,1014.14
2018-09-14T09:32:53.825Z,1014.10
2018-09-14T09:33:55.226Z,1014.07
2018-09-14T09:34:56.668Z,1014.09
2018-09-14T09:35:58.026Z,1014.07
2018-09-14T09:36:59.448Z,1014.04
2018-09-14T09:38:00.870Z,1014.06
2018-09-14T09:39:02.258Z,1014.01
2018-09-14T09:40:03.660Z,1014.02
2018-09-14T09:41:05.104Z,1014.02
2018-09-14T09:42:06.515Z,1013.99
2018-09-14T09:43:07.978Z,1013.98
2018-09-14T09:44:09.281Z,1013.96
2018-09-14T09:45:10.669Z,1013.92
2018-09-14T09:46:12.073Z,1013.94
2018-09-14T09:47:13.463Z,1013.95
2018-09-14T09:48:15.378Z,1013.95
2018-09-14T09:49:16.789Z,1013.97
2018-09-14T09:50:18.177Z,1013.93
2018-09-14T09:51:19.708Z,1013.96
2018-09-14T09:52:20.989Z,1014.01
2018-09-14T09:53:22.379Z,1013.91
2018-09-14T09:54:23.779Z,1013.94
2018-09-14T09:55:25.174Z,1013.92
2018-09-14T09:56:26.577Z,1013.95
2018-09-14T09:57:28.004Z,1013.90
2018-09-14T09:58:29.390Z,1013.91
2018-09-14T09:59:30.792Z,1013.97
2018-09-14T10:00:32.172Z,1013.93
2018-09-14T10:01:33.570Z,1013.95
2018-09-14T10:02:34.970Z,1013.93
2018-09-14T10:03:36.410Z,1013.94
2018-09-14T10:04:37.754Z,1014.00
2018-09-14T10:05:39.142Z,1013.98
2018-09-14T10:06:40.539Z,1013.93
2018-09-14T10:07:41.926Z,1013.91
2018-09-14T10:08:43.330Z,1013.85
2018-09-14T10:09:44.712Z,1013.91
2018-09-14T10:10:46.110Z,1013.94
2018-09-14T10:11:47.499Z,1013.89
2018-09-14T10:12:48.893Z,1013.92
2018-09-14T10:13:50.286Z,1013.90
2018-09-14T10:14:51.677Z,1013.92
2018-09-14T10:15:53.064Z,1013.91
2018-09-14T10:16:54.464Z,1013.90
2018-09-14T10:17:55.849Z,1013.90
2018-09-14T10:18:57.240Z,1013.88
2018-09-14T10:19:58.636Z,1013.89
2018-09-14T10:21:00.482Z,1013.99
2018-09-14T10:22:01.729Z,1013.97
2018-09-14T10:23:03.121Z,1013.87
2018-09-14T10:24:04.520Z,1013.86
2018-09-14T10:25:05.916Z,1013.89
2018-09-14T10:26:07.304Z,1013.86
2018-09-14T10:27:08.698Z,1013.88
2018-09-14T10:28:10.083Z,1013.99
2018-09-14T10:29:11.554Z,1013.95
2018-09-14T10:30:12.946Z,1013.99
2018-09-14T10:31:14.332Z,1013.95
2018-09-14T10:32:15.726Z,1013.95
2018-09-14T10:33:17.124Z,1013.96
2018-09-14T10:34:18.520Z,1013.82
2018-09-14T10:35:19.913Z,1013.83
2018-09-14T10:36:21.334Z,1013.95
2018-09-14T10:37:22.792Z,1013.96
2018-09-14T10:38:24.172Z,1013.95
2018-09-14T10:39:25.565Z,1013.97
2018-09-14T10:40:27.016Z,1013.93
2018-09-14T10:41:28.381Z,1013.95
2018-09-14T10:42:29.853Z,1013.96
2018-09-14T10:43:31.300Z,1013.85
2018-09-14T10:44:32.687Z,1013.95
2018-09-14T10:45:34.117Z,1013.91
2018-09-14T10:46:35.500Z,1013.97
2018-09-14T10:47:36.901Z,1013.89
2018-09-14T10:48:38.311Z,1013.87
2018-09-14T10:49:39.695Z,1013.83
2018-09-14T10:50:41.097Z,1013.84
2018-09-14T10:51:42.492Z,1013.86
2018-09-14T10:52:43.895Z,1013.88
2018-09-14T10:53:45.272Z,1013.92
2018-09-14T10:54:46.697Z,1013.86
2018-09-14T10:55:48.088Z,1013.81
2018-09-14T10:56:49.478Z,1013.85
2018-09-14T10:57:50.876Z,1013.85
2018-09-14T10:58:52.280Z,1013.92
2018-09-14T10:59:53.670Z,1013.81
2018-09-14T11:00:55.841Z,1013.87
2018-09-14T11:01:57.125Z,1013.80
2018-09-14T11:02:58.530Z,1013.82
2018-09-14T11:03:59.922Z,1013.78
2018-09-14T11:05:01.314Z,1013.80
2018-09-14T11:06:02.708Z,1013.84
2018-09-14T11:07:04.117Z,1013.83
2018-09-14T11:08:06.269Z,1013.81
2018-09-14T11:09:07.663Z,1013.81
2018-09-14T11:10:09.049Z,1013.81
2018-09-14T11:11:10.455Z,1013.86
2018-09-14T11:12:11.871Z,1013.78
2018-09-14T11:13:13.282Z,1013.78
2018-09-14T11:14:14.676Z,1013.75
2018-09-14T11:15:16.068Z,1013.77
2018-09-14T11:16:17.453Z,1013.77
2018-09-14T11:17:18.840Z,1013.78
2018-09-14T11:18:20.238Z,1013.76
2018-09-14T11:19:21.633Z,1013.80
2018-09-14T11:20:23.076Z,1013.74
2018-09-14T11:21:24.434Z,1013.75
2018-09-14T11:22:25.832Z,1013.71
2018-09-14T11:23:27.228Z,1013.74
2018-09-14T11:24:28.643Z,1013.73
2018-09-14T11:25:30.047Z,1013.74
2018-09-14T11:26:31.406Z,1013.69
2018-09-14T11:27:32.759Z,1013.69
2018-09-14T11:28:34.113Z,1013.66
2018-09-14T11:29:35.511Z,1013.64
2018-09-14T11:30:36.863Z,1013.60
2018-09-14T11:31:38.220Z,1013.59
2018-09-14T11:32:39.612Z,1013.59
2018-09-14T11:33:41.035Z,1013.56
2018-09-14T11:34:42.407Z,1013.60
2018-09-14T11:35:43.758Z,1013.57
2018-09-14T11:36:45.103Z,1013.67
2018-09-14T11:37:46.521Z,1013.56
2018-09-14T11:38:47.848Z,1013.66
2018-09-14T11:39:49.176Z,1013.60
2018-09-14T11:40:50.573Z,1013.60
2018-09-14T11:41:51.973Z,1013.63
2018-09-14T11:42:53.370Z,1013.64
2018-09-14T11:43:54.759Z,1013.64
2018-09-14T11:44:56.157Z,1013.65
2018-09-14T11:45:57.576Z,1013.66
2018-09-14T11:46:58.915Z,1013.63
2018-09-14T11:48:00.304Z,1013.59
2018-09-14T11:49:01.703Z,1013.59
2018-09-14T11:50:03.100Z,1013.50
2018-09-14T11:51:04.498Z,1013.59
2018-09-14T11:52:05.893Z,1013.54
2018-09-14T11:53:07.291Z,1013.49
2018-09-14T11:54:08.755Z,1013.50
2018-09-14T11:55:10.094Z,1013.47
2018-09-14T11:56:11.490Z,1013.49
2018-09-14T11:57:12.886Z,1013.47
2018-09-14T11:58:14.323Z,1013.50
2018-09-14T11:59:15.636Z,1013.51
2018-09-14T12:00:17.070Z,1013.51
2018-09-14T12:01:18.491Z,1013.49
2018-09-14T12:02:19.839Z,1013.46
2018-09-14T12:03:21.233Z,1013.46
2018-09-14T12:04:22.681Z,1013.45
2018-09-14T12:05:24.034Z,1013.44
2018-09-14T12:06:25.433Z,1013.42
2018-09-14T12:07:26.824Z,1013.39
2018-09-14T12:08:28.212Z,1013.38
2018-09-14T12:09:29.613Z,1013.40
2018-09-14T12:10:30.992Z,1013.39
2018-09-14T12:11:32.404Z,1013.39
2018-09-14T12:12:33.795Z,1013.38
2018-09-14T12:13:35.226Z,1013.34
2018-09-14T12:14:36.601Z,1013.35
2018-09-14T12:15:38.004Z,1013.33
2018-09-14T12:16:39.392Z,1013.31
2018-09-14T12:17:40.788Z,1013.34
2018-09-14T12:18:42.176Z,1013.32
2018-09-14T12:19:43.578Z,1013.34
2018-09-14T12:20:44.973Z,1013.29
2018-09-14T12:21:46.364Z,1013.29
2018-09-14T12:22:47.764Z,1013.29