createdAt,value
2017-07-16T00:00:13.767Z,26.80
2017-07-16T00:02:41.355Z,26.80
2017-07-16T00:05:08.942Z,26.80
2017-07-16T00:07:37.871Z,26.90
2017-07-16T00:10:05.453Z,26.90
2017-07-16T00:12:33.301Z,26.80
2017-07-16T00:15:00.910Z,26.80
2017-07-16T00:17:28.538Z,26.80
2017-07-16T00:19:58.936Z,26.80
2017-07-16T00:22:28.088Z,26.80
2017-07-16T00:24:56.988Z,26.90
2017-07-16T00:27:26.142Z,26.90
2017-07-16T00:29:54.851Z,26.90
2017-07-16T00:32:22.802Z,26.90
2017-07-16T00:34:51.648Z,26.90
2017-07-16T00:37:24.272Z,26.90
2017-07-16T00:39:52.357Z,26.90
2017-07-16T00:42:19.966Z,26.90
2017-07-16T00:44:47.793Z,26.80
2017-07-16T00:47:15.382Z,26.80
2017-07-16T00:49:42.947Z,26.80
2017-07-16T00:52:13.250Z,26.80
2017-07-16T00:54:41.374Z,26.80
2017-07-16T00:57:09.334Z,26.80
2017-07-16T00:59:37.206Z,26.80
2017-07-16T01:02:05.282Z,26.80
2017-07-16T01:04:32.894Z,26.80
2017-07-16T01:07:00.494Z,26.80
2017-07-16T01:09:28.050Z,26.80
2017-07-16T01:11:56.114Z,26.80
2017-07-16T01:14:24.442Z,26.80
2017-07-16T01:16:52.067Z,26.80
2017-07-16T01:19:19.653Z,26.80
2017-07-16T01:21:47.687Z,26.80
2017-07-16T01:24:15.265Z,26.70
2017-07-16T01:26:42.850Z,26.80
2017-07-16T01:29:11.226Z,26.70
2017-07-16T01:31:38.817Z,26.70
2017-07-16T01:34:06.418Z,26.70
2017-07-16T01:36:34.047Z,26.70
2017-07-16T01:39:01.630Z,26.70
2017-07-16T01:41:29.217Z,26.70
2017-07-16T01:43:56.810Z,26.70
2017-07-16T01:46:24.410Z,26.70
2017-07-16T01:48:53.081Z,26.70
2017-07-16T01:51:20.702Z,26.70
2017-07-16T01:53:48.283Z,26.70
2017-07-16T01:56:15.922Z,26.70
2017-07-16T01:58:43.546Z,26.70
2017-07-16T02:01:11.129Z,26.70
2017-07-16T02:03:38.699Z,26.70
2017-07-16T02:06:06.326Z,26.70
2017-07-16T02:08:33.905Z,26.70
2017-07-16T02:11:01.493Z,26.70
2017-07-16T02:13:29.082Z,26.60
2017-07-16T02:15:56.643Z,26.60
2017-07-16T02:18:24.532Z,26.60
2017-07-16T02:20:52.139Z,26.60
2017-07-16T02:23:19.698Z,26.60
2017-07-16T02:25:47.359Z,26.60
2017-07-16T02:28:14.958Z,26.60
2017-07-16T02:30:42.518Z,26.60
2017-07-16T02:33:10.082Z,26.60
2017-07-16T02:35:37.828Z,26.60
2017-07-16T02:38:05.431Z,26.50
2017-07-16T02:40:33.001Z,26.50
2017-07-16T02:43:00.586Z,26.50
2017-07-16T02:45:28.198Z,26.50
2017-07-16T02:47:55.798Z,26.50
2017-07-16T02:50:23.403Z,26.50
2017-07-16T02:52:50.967Z,26.50
2017-07-16T02:55:18.526Z,26.50
2017-07-16T02:57:46.138Z,26.50
2017-07-16T03:00:14.482Z,26.50
2017-07-16T03:02:42.069Z,26.50
2017-07-16T03:05:10.407Z,26.50
2017-07-16T03:07:37.969Z,26.40
2017-07-16T03:10:05.550Z,26.50
2017-07-16T03:12:33.162Z,26.40
2017-07-16T03:15:00.747Z,26.40
2017-07-16T03:17:28.334Z,26.40
2017-07-16T03:19:56.194Z,26.40
2017-07-16T03:22:24.290Z,26.30
2017-07-16T03:25:07.920Z,26.30
2017-07-16T03:27:35.500Z,26.30
2017-07-16T03:30:03.430Z,26.30
2017-07-16T03:32:31.214Z,26.30
2017-07-16T03:34:59.316Z,26.30
2017-07-16T03:37:26.898Z,26.30
2017-07-16T03:39:55.286Z,26.30
2017-07-16T03:42:22.865Z,26.20
2017-07-16T03:44:51.192Z,26.30
2017-07-16T03:47:18.805Z,26.30
2017-07-16T03:49:47.149Z,26.30
2017-07-16T03:52:14.718Z,26.20
2017-07-16T03:54:43.095Z,26.20
2017-07-16T03:57:10.686Z,26.20
2017-07-16T03:59:39.021Z,26.20
2017-07-16T04:02:06.634Z,26.20
2017-07-16T04:04:34.203Z,26.20
2017-07-16T04:07:02.055Z,26.20
2017-07-16T04:09:29.997Z,26.20
2017-07-16T04:11:57.562Z,26.20
2017-07-16T04:14:25.217Z,26.20
2017-07-16T04:16:52.842Z,26.20
2017-07-16T04:19:20.429Z,26.20
2017-07-16T04:21:48.003Z,26.20
2017-07-16T04:24:15.594Z,26.10
2017-07-16T04:26:43.154Z,26.20
2017-07-16T04:29:10.733Z,26.10
2017-07-16T04:31:38.350Z,26.10
2017-07-16T04:34:05.911Z,26.10
2017-07-16T04:36:33.469Z,26.10
2017-07-16T04:39:01.207Z,26.10
2017-07-16T04:41:28.774Z,26.10
2017-07-16T04:43:56.362Z,26.10
2017-07-16T04:46:24.522Z,26.20
2017-07-16T04:48:52.115Z,26.20
2017-07-16T04:51:19.722Z,26.20
2017-07-16T04:53:47.338Z,26.20
2017-07-16T04:56:14.905Z,26.20
2017-07-16T04:58:42.464Z,26.20
2017-07-16T05:01:10.086Z,26.20
2017-07-16T05:03:37.673Z,26.20
2017-07-16T05:06:05.268Z,26.20
2017-07-16T05:08:33.617Z,26.20
2017-07-16T05:11:01.186Z,26.20
2017-07-16T05:13:28.765Z,26.20
2017-07-16T05:15:56.359Z,26.20
2017-07-16T05:18:23.942Z,26.20
2017-07-16T05:20:52.262Z,26.20
2017-07-16T05:23:19.873Z,26.20
2017-07-16T05:25:48.178Z,26.20
2017-07-16T05:28:15.738Z,26.10
2017-07-16T05:30:43.326Z,26.10
2017-07-16T05:33:11.575Z,26.10
2017-07-16T05:35:39.154Z,26.10
2017-07-16T05:38:07.563Z,26.10
2017-07-16T05:40:35.165Z,26.10
2017-07-16T05:43:03.469Z,26.10
2017-07-16T05:45:31.310Z,26.00
2017-07-16T05:47:59.383Z,26.10
2017-07-16T05:50:26.947Z,26.10
2017-07-16T05:52:55.790Z,26.10
2017-07-16T05:55:23.359Z,26.10
2017-07-16T05:57:51.263Z,26.00
2017-07-16T06:00:18.875Z,26.10
2017-07-16T06:02:47.199Z,26.10
2017-07-16T06:05:14.789Z,26.10
2017-07-16T06:07:43.187Z,26.10
2017-07-16T06:10:10.986Z,26.10
2017-07-16T06:12:39.093Z,26.20
2017-07-16T06:15:07.300Z,26.10
2017-07-16T06:17:35.030Z,26.10
2017-07-16T06:20:03.526Z,26.20
2017-07-16T06:22:32.673Z,26.10
2017-07-16T06:25:00.242Z,26.20
2017-07-16T06:27:28.555Z,26.20
2017-07-16T06:29:56.155Z,26.20
2017-07-16T06:32:23.720Z,26.20
2017-07-16T06:34:51.302Z,26.20
2017-07-16T06:37:18.910Z,26.20
2017-07-16T06:39:46.479Z,26.20
2017-07-16T06:42:14.113Z,26.30
2017-07-16T06:44:41.730Z,26.30
2017-07-16T06:47:09.298Z,26.30
2017-07-16T06:49:36.854Z,26.30
2017-07-16T06:52:05.266Z,26.30
2017-07-16T06:54:32.855Z,26.30
2017-07-16T06:57:00.439Z,26.30
2017-07-16T06:59:31.034Z,26.20
2017-07-16T07:01:58.954Z,26.20
2017-07-16T07:04:26.527Z,26.20
2017-07-16T07:06:54.149Z,26.30
2017-07-16T07:09:21.776Z,26.30
2017-07-16T07:11:50.697Z,26.40
2017-07-16T07:14:18.310Z,26.30
2017-07-16T07:16:45.883Z,26.40
2017-07-16T07:19:13.447Z,26.40
2017-07-16T07:21:41.098Z,26.40
2017-07-16T07:24:08.737Z,26.40
2017-07-16T07:26:36.302Z,26.40
2017-07-16T07:29:03.910Z,26.40
2017-07-16T07:31:31.499Z,26.40
2017-07-16T07:33:59.498Z,26.40
2017-07-16T07:36:29.591Z,26.30
2017-07-16T07:39:00.100Z,26.30
2017-07-16T07:41:27.698Z,26.30
2017-07-16T07:43:55.498Z,26.30
2017-07-16T07:46:23.067Z,26.30
2017-07-16T07:48:51.406Z,26.30
2017-07-16T07:51:19.714Z,26.30
2017-07-16T07:53:47.345Z,26.30
2017-07-16T07:56:14.914Z,26.30
2017-07-16T07:58:43.329Z,26.30
2017-07-16T08:01:10.926Z,26.30
2017-07-16T08:03:39.207Z,26.30
2017-07-16T08:06:06.819Z,26.30
2017-07-16T08:08:35.128Z,26.40
2017-07-16T08:11:02.713Z,26.30
2017-07-16T08:13:30.321Z,26.30
2017-07-16T08:15:58.558Z,26.40
2017-07-16T08:18:26.146Z,26.30
2017-07-16T08:20:54.530Z,26.30
2017-07-16T08:23:22.094Z,26.30
2017-07-16T08:25:50.402Z,26.30
2017-07-16T08:28:18.010Z,26.30
2017-07-16T08:30:46.366Z,26.30
2017-07-16T08:33:13.955Z,26.30
2017-07-16T08:35:42.326Z,26.30
2017-07-16T08:38:09.906Z,26.30
2017-07-16T08:40:38.219Z,26.30
2017-07-16T08:43:05.827Z,26.30
2017-07-16T08:45:34.174Z,26.20
2017-07-16T08:48:02.446Z,26.20
2017-07-16T08:50:30.142Z,26.20
2017-07-16T08:52:57.741Z,26.20
2017-07-16T08:55:26.634Z,26.20
2017-07-16T08:57:54.238Z,26.20
2017-07-16T09:00:21.999Z,26.20
2017-07-16T09:02:49.582Z,26.30
2017-07-16T09:05:17.962Z,26.30
2017-07-16T09:07:45.571Z,26.30
2017-07-16T09:10:14.192Z,26.30
2017-07-16T09:12:41.790Z,26.30
2017-07-16T09:15:09.353Z,26.30
2017-07-16T09:17:36.926Z,26.30
2017-07-16T09:20:04.623Z,26.30
2017-07-16T09:22:33.250Z,26.40
2017-07-16T09:25:02.039Z,26.40
2017-07-16T09:27:29.722Z,26.40
2017-07-16T09:29:57.330Z,26.40
2017-07-16T09:32:24.918Z,26.40
2017-07-16T09:35:04.344Z,26.40
2017-07-16T09:37:32.503Z,26.40
2017-07-16T09:40:00.129Z,26.40
2017-07-16T09:42:28.530Z,26.40
2017-07-16T09:44:56.123Z,26.40
2017-07-16T09:47:38.260Z,26.40
2017-07-16T09:50:07.599Z,26.40
2017-07-16T09:52:35.182Z,26.50
2017-07-16T09:55:03.616Z,26.40
2017-07-16T09:57:31.193Z,26.40
2017-07-16T09:59:58.758Z,26.40
2017-07-16T10:02:26.532Z,26.40
2017-07-16T10:04:54.187Z,26.40
2017-07-16T10:07:21.774Z,26.50
2017-07-16T10:09:49.407Z,26.50
2017-07-16T10:12:17.781Z,26.50
2017-07-16T10:14:45.420Z,26.50
2017-07-16T10:17:13.074Z,26.50
2017-07-16T10:19:40.671Z,26.50
2017-07-16T10:22:08.520Z,26.50
2017-07-16T10:24:36.138Z,26.50
2017-07-16T10:27:04.724Z,26.50
2017-07-16T10:29:35.453Z,26.50
2017-07-16T10:32:03.120Z,26.50
2017-07-16T10:34:30.724Z,26.50
2017-07-16T10:36:58.306Z,26.50
2017-07-16T10:39:25.913Z,26.50
2017-07-16T10:41:53.502Z,26.50
2017-07-16T10:44:21.092Z,26.50
2017-07-16T10:46:50.460Z,26.60
2017-07-16T10:49:32.457Z,26.60
2017-07-16T10:52:08.568Z,26.60
2017-07-16T10:54:36.525Z,26.60
2017-07-16T10:57:05.137Z,26.60
2017-07-16T10:59:32.786Z,26.60
2017-07-16T11:02:00.381Z,26.60
2017-07-16T11:04:28.345Z,26.60
2017-07-16T11:06:56.214Z,26.60
2017-07-16T11:09:23.819Z,26.60
2017-07-16T11:11:51.428Z,26.60
2017-07-16T11:14:19.092Z,26.70
2017-07-16T11:16:50.130Z,26.60
2017-07-16T11:19:19.165Z,26.60
2017-07-16T11:21:48.795Z,26.60
2017-07-16T11:24:22.594Z,26.60
2017-07-16T11:26:50.232Z,26.60
2017-07-16T11:29:17.859Z,26.60
2017-07-16T11:31:45.442Z,26.60
2017-07-16T11:34:13.038Z,26.60
2017-07-16T11:36:40.944Z,26.60
2017-07-16T11:39:09.331Z,26.60
2017-07-16T11:41:36.956Z,26.60
2017-07-16T11:44:05.435Z,26.60
2017-07-16T11:46:33.043Z,26.60
2017-07-16T11:49:00.662Z,26.60
2017-07-16T11:51:28.347Z,26.60
2017-07-16T11:53:55.919Z,26.60
2017-07-16T11:56:24.584Z,26.70
2017-07-16T11:58:52.194Z,26.60
2017-07-16T12:01:20.248Z,26.60
2017-07-16T12:03:48.083Z,26.60
2017-07-16T12:06:16.194Z,26.60
2017-07-16T12:08:43.774Z,26.60
2017-07-16T12:11:12.123Z,26.60
2017-07-16T12:13:39.715Z,26.60
2017-07-16T12:16:08.022Z,26.70
2017-07-16T12:18:35.619Z,26.70
2017-07-16T12:21:03.995Z,26.70
2017-07-16T12:23:31.570Z,26.70
2017-07-16T12:25:59.918Z,26.70
2017-07-16T12:28:27.516Z,26.70
2017-07-16T12:30:55.096Z,26.70
2017-07-16T12:33:22.764Z,26.70
2017-07-16T12:35:50.342Z,26.70
2017-07-16T12:38:17.920Z,26.70
2017-07-16T12:40:45.652Z,26.70
2017-07-16T12:43:13.220Z,26.70
2017-07-16T12:45:40.815Z,26.70
2017-07-16T12:48:08.420Z,26.70
2017-07-16T12:50:36.016Z,26.70
2017-07-16T12:53:03.622Z,26.70
2017-07-16T12:55:31.250Z,26.70
2017-07-16T12:57:58.852Z,26.70
2017-07-16T13:00:26.464Z,26.70
2017-07-16T13:02:54.295Z,26.70
2017-07-16T13:05:21.873Z,26.70
2017-07-16T13:07:49.473Z,26.70
2017-07-16T13:10:17.087Z,26.70
2017-07-16T13:12:46.680Z,26.70
2017-07-16T13:15:17.047Z,26.80
2017-07-16T13:17:44.659Z,26.70
2017-07-16T13:20:12.226Z,26.80
2017-07-16T13:22:39.801Z,26.80
2017-07-16T13:25:07.599Z,26.80
2017-07-16T13:27:35.743Z,26.80
2017-07-16T13:30:03.375Z,26.80
2017-07-16T13:32:32.955Z,26.70
2017-07-16T13:35:00.902Z,26.70
2017-07-16T13:37:29.507Z,26.80
2017-07-16T13:39:57.286Z,26.70
2017-07-16T13:42:24.922Z,26.70
2017-07-16T13:44:52.506Z,26.70
2017-07-16T13:47:20.148Z,26.70
2017-07-16T13:49:47.730Z,26.70
2017-07-16T13:55:05.482Z,26.70
2017-07-16T13:57:36.470Z,26.70
2017-07-16T14:00:04.793Z,26.70
2017-07-16T14:02:32.370Z,26.70
2017-07-16T14:16:52.137Z,26.70
2017-07-16T14:19:57.264Z,26.70
2017-07-16T14:22:24.970Z,26.70
2017-07-16T14:25:02.443Z,26.70
2017-07-16T14:27:30.380Z,26.60
2017-07-16T14:29:58.615Z,26.60
2017-07-16T14:35:15.599Z,26.70
2017-07-16T14:37:43.162Z,26.70
2017-07-16T14:40:11.421Z,26.70
2017-07-16T14:42:40.788Z,26.70
2017-07-16T14:45:08.381Z,26.70
2017-07-16T14:47:35.966Z,26.70
2017-07-16T14:50:03.589Z,26.70
2017-07-16T14:52:31.223Z,26.70
2017-07-16T14:54:58.830Z,26.70
2017-07-16T14:57:26.515Z,26.70
2017-07-16T14:59:54.115Z,26.70
2017-07-16T15:02:24.293Z,26.70
2017-07-16T15:04:52.965Z,26.70
2017-07-16T15:09:57.391Z,26.70
2017-07-16T15:12:27.201Z,26.70
2017-07-16T15:14:54.861Z,26.70
2017-07-16T15:17:23.324Z,26.70
2017-07-16T15:19:50.975Z,26.70
2017-07-16T15:22:18.631Z,26.70
2017-07-16T15:24:46.260Z,26.70
2017-07-16T15:27:15.729Z,26.70
2017-07-16T15:29:44.238Z,26.70
2017-07-16T15:32:11.924Z,26.70
2017-07-16T15:34:39.575Z,26.70
2017-07-16T15:37:07.643Z,26.70
2017-07-16T15:39:35.592Z,26.70
2017-07-16T15:42:03.968Z,26.70
2017-07-16T15:44:31.569Z,26.70
2017-07-16T15:47:00.014Z,26.70
2017-07-16T15:49:28.336Z,26.70
2017-07-16T15:51:56.482Z,26.70
2017-07-16T15:54:24.122Z,26.70
2017-07-16T15:56:51.714Z,26.70
2017-07-16T15:59:19.306Z,26.70
2017-07-16T16:01:47.724Z,26.70
2017-07-16T16:04:16.262Z,26.70
2017-07-16T16:06:44.226Z,26.70
2017-07-16T16:09:11.917Z,26.70
2017-07-16T16:11:39.514Z,26.70
2017-07-16T16:14:07.107Z,26.70
2017-07-16T16:16:40.506Z,26.70
2017-07-16T16:19:08.159Z,26.70
2017-07-16T16:21:35.767Z,26.70
2017-07-16T16:24:16.846Z,26.70
2017-07-16T16:26:44.484Z,26.70
2017-07-16T16:29:12.869Z,26.70
2017-07-16T16:31:41.200Z,26.70
2017-07-16T16:34:09.545Z,26.70
2017-07-16T16:36:37.987Z,26.70
2017-07-16T16:39:05.635Z,26.70
2017-07-16T16:41:33.221Z,26.70
2017-07-16T16:44:00.798Z,26.70
2017-07-16T16:46:30.003Z,26.70
2017-07-16T16:48:57.572Z,26.60
2017-07-16T16:51:25.867Z,26.70
2017-07-16T16:53:53.497Z,26.70
2017-07-16T16:56:21.703Z,26.70
2017-07-16T16:58:49.291Z,26.70
2017-07-16T17:01:18.030Z,26.70
2017-07-16T17:03:46.205Z,26.70
2017-07-16T17:06:14.623Z,26.70
2017-07-16T17:08:42.298Z,26.70
2017-07-16T17:11:10.895Z,26.70
2017-07-16T17:13:38.556Z,26.70
2017-07-16T17:16:06.167Z,26.70
2017-07-16T17:18:33.797Z,26.70
2017-07-16T17:21:01.423Z,26.70
2017-07-16T17:23:29.061Z,26.70
2017-07-16T17:25:57.163Z,26.70
2017-07-16T17:28:24.759Z,26.70
2017-07-16T17:30:52.384Z,26.70
2017-07-16T17:33:19.993Z,26.70
2017-07-16T17:35:48.345Z,26.70
2017-07-16T17:38:17.016Z,26.70
2017-07-16T17:40:45.524Z,26.80
2017-07-16T17:43:13.156Z,26.70
2017-07-16T17:45:40.767Z,26.70
2017-07-16T17:48:08.702Z,26.70
2017-07-16T17:50:36.314Z,26.70
2017-07-16T17:53:04.264Z,26.80
2017-07-16T17:55:31.859Z,26.70
2017-07-16T17:58:00.186Z,26.70
2017-07-16T18:00:27.838Z,26.70
2017-07-16T18:02:56.160Z,26.70
2017-07-16T18:05:23.762Z,26.70
2017-07-16T18:07:51.415Z,26.70
2017-07-16T18:10:19.015Z,26.70
2017-07-16T18:12:48.498Z,26.70
2017-07-16T18:15:17.934Z,26.70
2017-07-16T18:17:45.574Z,26.70
2017-07-16T18:20:13.540Z,26.70
2017-07-16T18:22:41.190Z,26.70
2017-07-16T18:25:09.582Z,26.70
2017-07-16T18:30:39.327Z,26.70
2017-07-16T18:36:00.461Z,26.60
2017-07-16T18:38:28.087Z,26.70
2017-07-16T18:40:56.014Z,26.60
2017-07-16T18:46:17.220Z,26.60
2017-07-16T18:48:44.842Z,26.60
2017-07-16T18:51:12.459Z,26.60
2017-07-16T18:53:40.108Z,26.60
2017-07-16T18:56:14.279Z,26.60
2017-07-16T18:58:42.151Z,26.60
2017-07-16T20:22:43.886Z,26.00
2017-07-16T20:25:11.480Z,26.10
2017-07-16T20:27:39.778Z,26.10
2017-07-16T20:30:07.432Z,26.10
2017-07-16T20:32:35.694Z,26.20
2017-07-16T20:35:03.286Z,26.20
2017-07-16T20:37:31.681Z,26.20
2017-07-16T20:39:59.251Z,26.20
2017-07-16T20:42:27.591Z,26.20
2017-07-16T20:44:55.255Z,26.20
2017-07-16T20:47:22.848Z,26.20
2017-07-16T20:49:50.415Z,26.20
2017-07-16T20:52:18.015Z,26.20
2017-07-16T20:54:46.200Z,26.10
2017-07-16T20:57:13.798Z,26.00
2017-07-16T20:59:41.414Z,26.10
2017-07-16T21:02:08.990Z,26.10
2017-07-16T21:04:36.591Z,26.10
2017-07-16T21:07:05.028Z,26.20
2017-07-16T21:09:33.577Z,26.20
2017-07-16T21:12:01.182Z,26.20
2017-07-16T21:14:29.011Z,26.10
2017-07-16T21:16:56.596Z,26.20
2017-07-16T21:19:24.186Z,26.20
2017-07-16T21:21:52.226Z,26.20
2017-07-16T21:24:22.927Z,26.20
2017-07-16T21:26:50.518Z,26.20
2017-07-16T21:29:18.150Z,26.10
2017-07-16T21:31:45.722Z,26.10
2017-07-16T21:34:13.287Z,26.10
2017-07-16T21:36:40.895Z,26.10
2017-07-16T21:39:13.117Z,26.10
2017-07-16T21:44:36.331Z,26.00
2017-07-16T21:47:03.935Z,26.10
2017-07-16T21:49:31.523Z,26.00
2017-07-16T21:51:59.121Z,26.10
2017-07-16T21:54:26.727Z,26.00
2017-07-16T21:56:54.318Z,26.00
2017-07-16T21:59:21.920Z,26.10
2017-07-16T22:01:49.544Z,26.10
2017-07-16T22:04:17.115Z,26.10
2017-07-16T22:06:44.683Z,26.10
2017-07-16T22:09:12.301Z,26.00
2017-07-16T22:11:39.866Z,26.00
2017-07-16T22:14:07.436Z,26.00
2017-07-16T22:16:35.802Z,26.00
2017-07-16T22:19:03.399Z,25.90
2017-07-16T22:21:31.622Z,25.90
2017-07-16T22:23:59.226Z,25.90
2017-07-16T22:26:26.814Z,25.90
2017-07-16T22:28:54.406Z,25.90
2017-07-16T22:31:22.033Z,25.90
2017-07-16T22:33:50.263Z,25.80
2017-07-16T22:36:17.863Z,25.80
2017-07-16T22:38:45.503Z,25.80
2017-07-16T22:41:13.074Z,25.90
2017-07-16T22:43:40.647Z,25.90
2017-07-16T22:46:08.251Z,25.90
2017-07-16T22:48:35.819Z,25.90
2017-07-16T22:51:03.413Z,25.90
2017-07-16T22:53:31.954Z,25.90
2017-07-16T22:56:00.070Z,25.90
2017-07-16T22:58:27.660Z,25.90
2017-07-16T23:00:55.278Z,25.90
2017-07-16T23:03:22.895Z,25.90
2017-07-16T23:05:50.470Z,25.90
2017-07-16T23:08:18.082Z,25.90
2017-07-16T23:10:46.187Z,25.90
2017-07-16T23:13:13.770Z,25.90
2017-07-16T23:15:42.138Z,25.90
2017-07-16T23:18:09.722Z,25.90
2017-07-16T23:20:44.237Z,25.90
2017-07-16T23:23:11.840Z,25.90
2017-07-16T23:25:40.330Z,26.00
2017-07-16T23:28:08.329Z,25.90
2017-07-16T23:30:36.320Z,25.90
2017-07-16T23:33:04.643Z,25.90
2017-07-16T23:35:32.229Z,25.90
2017-07-16T23:37:59.828Z,25.90
2017-07-16T23:40:28.147Z,25.90
2017-07-16T23:42:55.734Z,25.90
2017-07-16T23:45:24.122Z,25.90
2017-07-16T23:47:51.705Z,25.90
2017-07-16T23:50:20.020Z,25.90
2017-07-16T23:52:47.611Z,25.90
2017-07-16T23:55:15.974Z,25.90
2017-07-16T23:57:43.566Z,25.90
